a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;31;1998;5;3079,25
2016;8;1;1998;6;2975,82
2016;8;2;1998;6;2978,02
2016;8;3;1998;6;2980,21
2016;8;4;1998;6;2982,41
2016;8;5;1998;6;2984,61
2016;8;6;1998;6;2986,80
2016;8;7;1998;6;2989,00
2016;8;8;1998;6;2991,20
2016;8;9;1998;6;2993,39
2016;8;10;1998;6;2995,59
2016;8;11;1998;6;2997,79
2016;8;12;1998;6;2999,98
2016;8;13;1998;6;3002,18
2016;8;14;1998;6;3004,38
2016;8;15;1998;6;3006,57
2016;8;16;1998;6;3008,77
2016;8;17;1998;6;3010,97
2016;8;18;1998;6;3013,16
2016;8;19;1998;6;3015,36
2016;8;20;1998;6;3017,56
2016;8;21;1998;6;3019,75
2016;8;22;1998;6;3021,95
2016;8;23;1998;6;3024,15
2016;8;24;1998;6;3026,34
2016;8;25;1998;6;3028,54
2016;8;26;1998;6;3030,74
2016;8;27;1998;6;3032,93
2016;8;28;1998;6;3035,13
2016;8;29;1998;6;3037,33
2016;8;30;1998;6;3039,52
2016;8;31;1998;6;3041,72
2016;8;1;1998;7;2927,51
2016;8;2;1998;7;2929,68
2016;8;3;1998;7;2931,84
2016;8;4;1998;7;2934,00
2016;8;5;1998;7;2936,16
2016;8;6;1998;7;2938,32
2016;8;7;1998;7;2940,49
2016;8;8;1998;7;2942,65
2016;8;9;1998;7;2944,81
2016;8;10;1998;7;2946,97
2016;8;11;1998;7;2949,13
2016;8;12;1998;7;2951,30
2016;8;13;1998;7;2953,46
2016;8;14;1998;7;2955,62
2016;8;15;1998;7;2957,78
2016;8;16;1998;7;2959,94
2016;8;17;1998;7;2962,11
2016;8;18;1998;7;2964,27
2016;8;19;1998;7;2966,43
2016;8;20;1998;7;2968,59
2016;8;21;1998;7;2970,76
2016;8;22;1998;7;2972,92
2016;8;23;1998;7;2975,08
2016;8;24;1998;7;2977,24
2016;8;25;1998;7;2979,40
2016;8;26;1998;7;2981,57
2016;8;27;1998;7;2983,73
2016;8;28;1998;7;2985,89
2016;8;29;1998;7;2988,05
2016;8;30;1998;7;2990,21
2016;8;31;1998;7;2992,38
2016;8;1;1998;8;2875,93
2016;8;2;1998;8;2878,05
2016;8;3;1998;8;2880,18
2016;8;4;1998;8;2882,30
2016;8;5;1998;8;2884,43
2016;8;6;1998;8;2886,55
2016;8;7;1998;8;2888,68
2016;8;8;1998;8;2890,81
2016;8;9;1998;8;2892,93
2016;8;10;1998;8;2895,06
2016;8;11;1998;8;2897,18
2016;8;12;1998;8;2899,31
2016;8;13;1998;8;2901,43
2016;8;14;1998;8;2903,56
2016;8;15;1998;8;2905,68
2016;8;16;1998;8;2907,81
2016;8;17;1998;8;2909,93
2016;8;18;1998;8;2912,06
2016;8;19;1998;8;2914,18
2016;8;20;1998;8;2916,31
2016;8;21;1998;8;2918,43
2016;8;22;1998;8;2920,56
2016;8;23;1998;8;2922,68
2016;8;24;1998;8;2924,81
2016;8;25;1998;8;2926,94
2016;8;26;1998;8;2929,06
2016;8;27;1998;8;2931,19
2016;8;28;1998;8;2933,31
2016;8;29;1998;8;2935,44
2016;8;30;1998;8;2937,56
2016;8;31;1998;8;2939,69
2016;8;1;1998;9;2809,44
2016;8;2;1998;9;2811,52
2016;8;3;1998;9;2813,59
2016;8;4;1998;9;2815,67
2016;8;5;1998;9;2817,75
2016;8;6;1998;9;2819,83
2016;8;7;1998;9;2821,91
2016;8;8;1998;9;2823,98
2016;8;9;1998;9;2826,06
2016;8;10;1998;9;2828,14
2016;8;11;1998;9;2830,22
2016;8;12;1998;9;2832,29
2016;8;13;1998;9;2834,37
2016;8;14;1998;9;2836,45
2016;8;15;1998;9;2838,53
2016;8;16;1998;9;2840,61
2016;8;17;1998;9;2842,68
2016;8;18;1998;9;2844,76
2016;8;19;1998;9;2846,84
2016;8;20;1998;9;2848,92
2016;8;21;1998;9;2850,99
2016;8;22;1998;9;2853,07
2016;8;23;1998;9;2855,15
2016;8;24;1998;9;2857,23
2016;8;25;1998;9;2859,31
2016;8;26;1998;9;2861,38
2016;8;27;1998;9;2863,46
2016;8;28;1998;9;2865,54
2016;8;29;1998;9;2867,62
2016;8;30;1998;9;2869,69
2016;8;31;1998;9;2871,77
2016;8;1;1998;10;2732,53
2016;8;2;1998;10;2734,55
2016;8;3;1998;10;2736,57
2016;8;4;1998;10;2738,60
2016;8;5;1998;10;2740,62
2016;8;6;1998;10;2742,64
2016;8;7;1998;10;2744,66
2016;8;8;1998;10;2746,69
2016;8;9;1998;10;2748,71
2016;8;10;1998;10;2750,73
2016;8;11;1998;10;2752,76
2016;8;12;1998;10;2754,78
2016;8;13;1998;10;2756,80
2016;8;14;1998;10;2758,82
2016;8;15;1998;10;2760,85
2016;8;16;1998;10;2762,87
2016;8;17;1998;10;2764,89
2016;8;18;1998;10;2766,92
2016;8;19;1998;10;2768,94
2016;8;20;1998;10;2770,96
2016;8;21;1998;10;2772,98
2016;8;22;1998;10;2775,01
2016;8;23;1998;10;2777,03
2016;8;24;1998;10;2779,05
2016;8;25;1998;10;2781,08
2016;8;26;1998;10;2783,10
2016;8;27;1998;10;2785,12
2016;8;28;1998;10;2787,14
2016;8;29;1998;10;2789,17
2016;8;30;1998;10;2791,19
2016;8;31;1998;10;2793,21
2016;8;1;1998;11;2630,24
2016;8;2;1998;11;2632,19
2016;8;3;1998;11;2634,14
2016;8;4;1998;11;2636,09
2016;8;5;1998;11;2638,04
2016;8;6;1998;11;2639,99
2016;8;7;1998;11;2641,94
2016;8;8;1998;11;2643,88
2016;8;9;1998;11;2645,83
2016;8;10;1998;11;2647,78
2016;8;11;1998;11;2649,73
2016;8;12;1998;11;2651,68
2016;8;13;1998;11;2653,63
2016;8;14;1998;11;2655,58
2016;8;15;1998;11;2657,53
2016;8;16;1998;11;2659,48
2016;8;17;1998;11;2661,43
2016;8;18;1998;11;2663,38
2016;8;19;1998;11;2665,33
2016;8;20;1998;11;2667,28
2016;8;21;1998;11;2669,23
2016;8;22;1998;11;2671,18
2016;8;23;1998;11;2673,13
2016;8;24;1998;11;2675,08
2016;8;25;1998;11;2677,03
2016;8;26;1998;11;2678,98
2016;8;27;1998;11;2680,93
2016;8;28;1998;11;2682,88
2016;8;29;1998;11;2684,83
2016;8;30;1998;11;2686,78
2016;8;31;1998;11;2688,73
2016;8;1;1998;12;2554,40
2016;8;2;1998;12;2556,29
2016;8;3;1998;12;2558,19
2016;8;4;1998;12;2560,08
2016;8;5;1998;12;2561,98
2016;8;6;1998;12;2563,88
2016;8;7;1998;12;2565,77
2016;8;8;1998;12;2567,67
2016;8;9;1998;12;2569,56
2016;8;10;1998;12;2571,46
2016;8;11;1998;12;2573,35
2016;8;12;1998;12;2575,25
2016;8;13;1998;12;2577,15
2016;8;14;1998;12;2579,04
2016;8;15;1998;12;2580,94
2016;8;16;1998;12;2582,83
2016;8;17;1998;12;2584,73
2016;8;18;1998;12;2586,62
2016;8;19;1998;12;2588,52
2016;8;20;1998;12;2590,41
2016;8;21;1998;12;2592,31
2016;8;22;1998;12;2594,21
2016;8;23;1998;12;2596,10
2016;8;24;1998;12;2598,00
2016;8;25;1998;12;2599,89
2016;8;26;1998;12;2601,79
2016;8;27;1998;12;2603,68
2016;8;28;1998;12;2605,58
2016;8;29;1998;12;2607,48
2016;8;30;1998;12;2609,37
2016;8;31;1998;12;2611,27
2016;8;1;1999;1;2498,06
2016;8;2;1999;1;2499,91
2016;8;3;1999;1;2501,77
2016;8;4;1999;1;2503,62
2016;8;5;1999;1;2505,48
2016;8;6;1999;1;2507,34
2016;8;7;1999;1;2509,19
2016;8;8;1999;1;2511,05
2016;8;9;1999;1;2512,90
2016;8;10;1999;1;2514,76
2016;8;11;1999;1;2516,61
2016;8;12;1999;1;2518,47
2016;8;13;1999;1;2520,32
2016;8;14;1999;1;2522,18
2016;8;15;1999;1;2524,03
2016;8;16;1999;1;2525,89
2016;8;17;1999;1;2527,74
2016;8;18;1999;1;2529,60
2016;8;19;1999;1;2531,46
2016;8;20;1999;1;2533,31
2016;8;21;1999;1;2535,17
2016;8;22;1999;1;2537,02
2016;8;23;1999;1;2538,88
2016;8;24;1999;1;2540,73
2016;8;25;1999;1;2542,59
2016;8;26;1999;1;2544,44
2016;8;27;1999;1;2546,30
2016;8;28;1999;1;2548,15
2016;8;29;1999;1;2550,01
2016;8;30;1999;1;2551,87
2016;8;31;1999;1;2553,72
2016;8;1;1999;2;2456,63
2016;8;2;1999;2;2458,46
2016;8;3;1999;2;2460,28
2016;8;4;1999;2;2462,11
2016;8;5;1999;2;2463,93
2016;8;6;1999;2;2465,76
2016;8;7;1999;2;2467,59
2016;8;8;1999;2;2469,41
2016;8;9;1999;2;2471,24
2016;8;10;1999;2;2473,06
2016;8;11;1999;2;2474,89
2016;8;12;1999;2;2476,71
2016;8;13;1999;2;2478,54
2016;8;14;1999;2;2480,37
2016;8;15;1999;2;2482,19
2016;8;16;1999;2;2484,02
2016;8;17;1999;2;2485,84
2016;8;18;1999;2;2487,67
2016;8;19;1999;2;2489,50
2016;8;20;1999;2;2491,32
2016;8;21;1999;2;2493,15
2016;8;22;1999;2;2494,97
2016;8;23;1999;2;2496,80
2016;8;24;1999;2;2498,62
2016;8;25;1999;2;2500,45
2016;8;26;1999;2;2502,28
2016;8;27;1999;2;2504,10
2016;8;28;1999;2;2505,93
2016;8;29;1999;2;2507,75
2016;8;30;1999;2;2509,58
2016;8;31;1999;2;2511,41
2016;8;1;1999;3;2416,11
2016;8;2;1999;3;2417,90
2016;8;3;1999;3;2419,70
2016;8;4;1999;3;2421,50
2016;8;5;1999;3;2423,29
2016;8;6;1999;3;2425,09
2016;8;7;1999;3;2426,89
2016;8;8;1999;3;2428,68
2016;8;9;1999;3;2430,48
2016;8;10;1999;3;2432,28
2016;8;11;1999;3;2434,07
2016;8;12;1999;3;2435,87
2016;8;13;1999;3;2437,67
2016;8;14;1999;3;2439,47
2016;8;15;1999;3;2441,26
2016;8;16;1999;3;2443,06
2016;8;17;1999;3;2444,86
2016;8;18;1999;3;2446,65
2016;8;19;1999;3;2448,45
2016;8;20;1999;3;2450,25
2016;8;21;1999;3;2452,04
2016;8;22;1999;3;2453,84
2016;8;23;1999;3;2455,64
2016;8;24;1999;3;2457,43
2016;8;25;1999;3;2459,23
2016;8;26;1999;3;2461,03
2016;8;27;1999;3;2462,83
2016;8;28;1999;3;2464,62
2016;8;29;1999;3;2466,42
2016;8;30;1999;3;2468,22
2016;8;31;1999;3;2470,01
2016;8;1;1999;4;2386,07
2016;8;2;1999;4;2387,85
2016;8;3;1999;4;2389,62
2016;8;4;1999;4;2391,40
2016;8;5;1999;4;2393,17
2016;8;6;1999;4;2394,95
2016;8;7;1999;4;2396,72
2016;8;8;1999;4;2398,50
2016;8;9;1999;4;2400,27
2016;8;10;1999;4;2402,05
2016;8;11;1999;4;2403,83
2016;8;12;1999;4;2405,60
2016;8;13;1999;4;2407,38
2016;8;14;1999;4;2409,15
2016;8;15;1999;4;2410,93
2016;8;16;1999;4;2412,70
2016;8;17;1999;4;2414,48
2016;8;18;1999;4;2416,25
2016;8;19;1999;4;2418,03
2016;8;20;1999;4;2419,80
2016;8;21;1999;4;2421,58
2016;8;22;1999;4;2423,36
2016;8;23;1999;4;2425,13
2016;8;24;1999;4;2426,91
2016;8;25;1999;4;2428,68
2016;8;26;1999;4;2430,46
2016;8;27;1999;4;2432,23
2016;8;28;1999;4;2434,01
2016;8;29;1999;4;2435,78
2016;8;30;1999;4;2437,56
2016;8;31;1999;4;2439,33
2016;8;1;1999;5;2362,44
2016;8;2;1999;5;2364,20
2016;8;3;1999;5;2365,96
2016;8;4;1999;5;2367,72
2016;8;5;1999;5;2369,48
2016;8;6;1999;5;2371,23
2016;8;7;1999;5;2372,99
2016;8;8;1999;5;2374,75
2016;8;9;1999;5;2376,51
2016;8;10;1999;5;2378,27
2016;8;11;1999;5;2380,03
2016;8;12;1999;5;2381,79
2016;8;13;1999;5;2383,54
2016;8;14;1999;5;2385,30
2016;8;15;1999;5;2387,06
2016;8;16;1999;5;2388,82
2016;8;17;1999;5;2390,58
2016;8;18;1999;5;2392,34
2016;8;19;1999;5;2394,10
2016;8;20;1999;5;2395,85
2016;8;21;1999;5;2397,61
2016;8;22;1999;5;2399,37
2016;8;23;1999;5;2401,13
2016;8;24;1999;5;2402,89
2016;8;25;1999;5;2404,65
2016;8;26;1999;5;2406,41
2016;8;27;1999;5;2408,16
2016;8;28;1999;5;2409,92
2016;8;29;1999;5;2411,68
2016;8;30;1999;5;2413,44
2016;8;31;1999;5;2415,20
2016;8;1;1999;6;2334,43
2016;8;2;1999;6;2336,17
2016;8;3;1999;6;2337,91
2016;8;4;1999;6;2339,65
2016;8;5;1999;6;2341,38
2016;8;6;1999;6;2343,12
2016;8;7;1999;6;2344,86
2016;8;8;1999;6;2346,60
2016;8;9;1999;6;2348,34
2016;8;10;1999;6;2350,08
2016;8;11;1999;6;2351,82
2016;8;12;1999;6;2353,55
2016;8;13;1999;6;2355,29
2016;8;14;1999;6;2357,03
2016;8;15;1999;6;2358,77
2016;8;16;1999;6;2360,51
2016;8;17;1999;6;2362,25
2016;8;18;1999;6;2363,99
2016;8;19;1999;6;2365,72
2016;8;20;1999;6;2367,46
2016;8;21;1999;6;2369,20
2016;8;22;1999;6;2370,94
2016;8;23;1999;6;2372,68
2016;8;24;1999;6;2374,42
2016;8;25;1999;6;2376,16
2016;8;26;1999;6;2377,89
2016;8;27;1999;6;2379,63
2016;8;28;1999;6;2381,37
2016;8;29;1999;6;2383,11
2016;8;30;1999;6;2384,85
2016;8;31;1999;6;2386,59
2016;8;1;1999;7;2304,14
2016;8;2;1999;7;2305,85
2016;8;3;1999;7;2307,57
2016;8;4;1999;7;2309,29
2016;8;5;1999;7;2311,00
2016;8;6;1999;7;2312,72
2016;8;7;1999;7;2314,44
2016;8;8;1999;7;2316,15
2016;8;9;1999;7;2317,87
2016;8;10;1999;7;2319,59
2016;8;11;1999;7;2321,30
2016;8;12;1999;7;2323,02
2016;8;13;1999;7;2324,74
2016;8;14;1999;7;2326,46
2016;8;15;1999;7;2328,17
2016;8;16;1999;7;2329,89
2016;8;17;1999;7;2331,61
2016;8;18;1999;7;2333,32
2016;8;19;1999;7;2335,04
2016;8;20;1999;7;2336,76
2016;8;21;1999;7;2338,47
2016;8;22;1999;7;2340,19
2016;8;23;1999;7;2341,91
2016;8;24;1999;7;2343,62
2016;8;25;1999;7;2345,34
2016;8;26;1999;7;2347,06
2016;8;27;1999;7;2348,78
2016;8;28;1999;7;2350,49
2016;8;29;1999;7;2352,21
2016;8;30;1999;7;2353,93
2016;8;31;1999;7;2355,64
2016;8;1;1999;8;2275,95
2016;8;2;1999;8;2277,65
2016;8;3;1999;8;2279,35
2016;8;4;1999;8;2281,04
2016;8;5;1999;8;2282,74
2016;8;6;1999;8;2284,44
2016;8;7;1999;8;2286,13
2016;8;8;1999;8;2287,83
2016;8;9;1999;8;2289,53
2016;8;10;1999;8;2291,22
2016;8;11;1999;8;2292,92
2016;8;12;1999;8;2294,62
2016;8;13;1999;8;2296,31
2016;8;14;1999;8;2298,01
2016;8;15;1999;8;2299,71
2016;8;16;1999;8;2301,40
2016;8;17;1999;8;2303,10
2016;8;18;1999;8;2304,80
2016;8;19;1999;8;2306,49
2016;8;20;1999;8;2308,19
2016;8;21;1999;8;2309,89
2016;8;22;1999;8;2311,58
2016;8;23;1999;8;2313,28
2016;8;24;1999;8;2314,98
2016;8;25;1999;8;2316,68
2016;8;26;1999;8;2318,37
2016;8;27;1999;8;2320,07
2016;8;28;1999;8;2321,77
2016;8;29;1999;8;2323,46
2016;8;30;1999;8;2325,16
2016;8;31;1999;8;2326,86
2016;8;1;1999;9;2254,53
2016;8;2;1999;9;2256,21
2016;8;3;1999;9;2257,89
2016;8;4;1999;9;2259,58
2016;8;5;1999;9;2261,26
2016;8;6;1999;9;2262,94
2016;8;7;1999;9;2264,62
2016;8;8;1999;9;2266,30
2016;8;9;1999;9;2267,98
2016;8;10;1999;9;2269,67
2016;8;11;1999;9;2271,35
2016;8;12;1999;9;2273,03
2016;8;13;1999;9;2274,71
2016;8;14;1999;9;2276,39
2016;8;15;1999;9;2278,07
2016;8;16;1999;9;2279,75
2016;8;17;1999;9;2281,44
2016;8;18;1999;9;2283,12
2016;8;19;1999;9;2284,80
2016;8;20;1999;9;2286,48
2016;8;21;1999;9;2288,16
2016;8;22;1999;9;2289,84
2016;8;23;1999;9;2291,53
2016;8;24;1999;9;2293,21
2016;8;25;1999;9;2294,89
2016;8;26;1999;9;2296,57
2016;8;27;1999;9;2298,25
2016;8;28;1999;9;2299,93
2016;8;29;1999;9;2301,61
2016;8;30;1999;9;2303,30
2016;8;31;1999;9;2304,98
2016;8;1;1999;10;2237,85
2016;8;2;1999;10;2239,52
2016;8;3;1999;10;2241,18
2016;8;4;1999;10;2242,85
2016;8;5;1999;10;2244,52
2016;8;6;1999;10;2246,19
2016;8;7;1999;10;2247,86
2016;8;8;1999;10;2249,53
2016;8;9;1999;10;2251,20
2016;8;10;1999;10;2252,87
2016;8;11;1999;10;2254,54
2016;8;12;1999;10;2256,21
2016;8;13;1999;10;2257,88
2016;8;14;1999;10;2259,55
2016;8;15;1999;10;2261,22
2016;8;16;1999;10;2262,89
2016;8;17;1999;10;2264,56
2016;8;18;1999;10;2266,23
2016;8;19;1999;10;2267,90
2016;8;20;1999;10;2269,57
2016;8;21;1999;10;2271,24
2016;8;22;1999;10;2272,91
2016;8;23;1999;10;2274,58
2016;8;24;1999;10;2276,25
2016;8;25;1999;10;2277,92
2016;8;26;1999;10;2279,59
2016;8;27;1999;10;2281,26
2016;8;28;1999;10;2282,92
2016;8;29;1999;10;2284,59
2016;8;30;1999;10;2286,26
2016;8;31;1999;10;2287,93
2016;8;1;1999;11;2218,09
2016;8;2;1999;11;2219,74
2016;8;3;1999;11;2221,40
2016;8;4;1999;11;2223,05
2016;8;5;1999;11;2224,71
2016;8;6;1999;11;2226,37
2016;8;7;1999;11;2228,02
2016;8;8;1999;11;2229,68
2016;8;9;1999;11;2231,33
2016;8;10;1999;11;2232,99
2016;8;11;1999;11;2234,64
2016;8;12;1999;11;2236,30
2016;8;13;1999;11;2237,95
2016;8;14;1999;11;2239,61
2016;8;15;1999;11;2241,26
2016;8;16;1999;11;2242,92
2016;8;17;1999;11;2244,58
2016;8;18;1999;11;2246,23
2016;8;19;1999;11;2247,89
2016;8;20;1999;11;2249,54
2016;8;21;1999;11;2251,20
2016;8;22;1999;11;2252,85
2016;8;23;1999;11;2254,51
2016;8;24;1999;11;2256,16
2016;8;25;1999;11;2257,82
2016;8;26;1999;11;2259,48
2016;8;27;1999;11;2261,13
2016;8;28;1999;11;2262,79
2016;8;29;1999;11;2264,44
2016;8;30;1999;11;2266,10
2016;8;31;1999;11;2267,75
2016;8;1;1999;12;2191,68
2016;8;2;1999;12;2193,31
2016;8;3;1999;12;2194,95
2016;8;4;1999;12;2196,59
2016;8;5;1999;12;2198,22
2016;8;6;1999;12;2199,86
2016;8;7;1999;12;2201,50
2016;8;8;1999;12;2203,13
2016;8;9;1999;12;2204,77
2016;8;10;1999;12;2206,41
2016;8;11;1999;12;2208,04
2016;8;12;1999;12;2209,68
2016;8;13;1999;12;2211,32
2016;8;14;1999;12;2212,95
2016;8;15;1999;12;2214,59
2016;8;16;1999;12;2216,23
2016;8;17;1999;12;2217,86
2016;8;18;1999;12;2219,50
2016;8;19;1999;12;2221,14
2016;8;20;1999;12;2222,77
2016;8;21;1999;12;2224,41
2016;8;22;1999;12;2226,05
2016;8;23;1999;12;2227,68
2016;8;24;1999;12;2229,32
2016;8;25;1999;12;2230,96
2016;8;26;1999;12;2232,59
2016;8;27;1999;12;2234,23
2016;8;28;1999;12;2235,86
2016;8;29;1999;12;2237,50
2016;8;30;1999;12;2239,14
2016;8;31;1999;12;2240,77
2016;8;1;2000;1;2165,67
2016;8;2;2000;1;2167,29
2016;8;3;2000;1;2168,91
2016;8;4;2000;1;2170,53
2016;8;5;2000;1;2172,15
2016;8;6;2000;1;2173,76
2016;8;7;2000;1;2175,38
2016;8;8;2000;1;2177,00
2016;8;9;2000;1;2178,62
2016;8;10;2000;1;2180,24
2016;8;11;2000;1;2181,85
2016;8;12;2000;1;2183,47
2016;8;13;2000;1;2185,09
2016;8;14;2000;1;2186,71
2016;8;15;2000;1;2188,33
2016;8;16;2000;1;2189,95
2016;8;17;2000;1;2191,56
2016;8;18;2000;1;2193,18
2016;8;19;2000;1;2194,80
2016;8;20;2000;1;2196,42
2016;8;21;2000;1;2198,04
2016;8;22;2000;1;2199,65
2016;8;23;2000;1;2201,27
2016;8;24;2000;1;2202,89
2016;8;25;2000;1;2204,51
2016;8;26;2000;1;2206,13
2016;8;27;2000;1;2207,74
2016;8;28;2000;1;2209,36
2016;8;29;2000;1;2210,98
2016;8;30;2000;1;2212,60
2016;8;31;2000;1;2214,22
2016;8;1;2000;2;2142,05
2016;8;2;2000;2;2143,65
2016;8;3;2000;2;2145,25
2016;8;4;2000;2;2146,85
2016;8;5;2000;2;2148,45
2016;8;6;2000;2;2150,05
2016;8;7;2000;2;2151,65
2016;8;8;2000;2;2153,26
2016;8;9;2000;2;2154,86
2016;8;10;2000;2;2156,46
2016;8;11;2000;2;2158,06
2016;8;12;2000;2;2159,66
2016;8;13;2000;2;2161,26
2016;8;14;2000;2;2162,86
2016;8;15;2000;2;2164,46
2016;8;16;2000;2;2166,06
2016;8;17;2000;2;2167,67
2016;8;18;2000;2;2169,27
2016;8;19;2000;2;2170,87
2016;8;20;2000;2;2172,47
2016;8;21;2000;2;2174,07
2016;8;22;2000;2;2175,67
2016;8;23;2000;2;2177,27
2016;8;24;2000;2;2178,87
2016;8;25;2000;2;2180,48
2016;8;26;2000;2;2182,08
2016;8;27;2000;2;2183,68
2016;8;28;2000;2;2185,28
2016;8;29;2000;2;2186,88
2016;8;30;2000;2;2188,48
2016;8;31;2000;2;2190,08
2016;8;1;2000;3;2119,98
2016;8;2;2000;3;2121,56
2016;8;3;2000;3;2123,15
2016;8;4;2000;3;2124,73
2016;8;5;2000;3;2126,32
2016;8;6;2000;3;2127,90
2016;8;7;2000;3;2129,49
2016;8;8;2000;3;2131,07
2016;8;9;2000;3;2132,66
2016;8;10;2000;3;2134,24
2016;8;11;2000;3;2135,83
2016;8;12;2000;3;2137,42
2016;8;13;2000;3;2139,00
2016;8;14;2000;3;2140,59
2016;8;15;2000;3;2142,17
2016;8;16;2000;3;2143,76
2016;8;17;2000;3;2145,34
2016;8;18;2000;3;2146,93
2016;8;19;2000;3;2148,51
2016;8;20;2000;3;2150,10
2016;8;21;2000;3;2151,68
2016;8;22;2000;3;2153,27
2016;8;23;2000;3;2154,86
2016;8;24;2000;3;2156,44
2016;8;25;2000;3;2158,03
2016;8;26;2000;3;2159,61
2016;8;27;2000;3;2161,20
2016;8;28;2000;3;2162,78
2016;8;29;2000;3;2164,37
2016;8;30;2000;3;2165,95
2016;8;31;2000;3;2167,54
2016;8;1;2000;4;2103,88
2016;8;2;2000;4;2105,45
2016;8;3;2000;4;2107,03
2016;8;4;2000;4;2108,60
2016;8;5;2000;4;2110,17
2016;8;6;2000;4;2111,75
2016;8;7;2000;4;2113,32
2016;8;8;2000;4;2114,90
2016;8;9;2000;4;2116,47
2016;8;10;2000;4;2118,04
2016;8;11;2000;4;2119,62
2016;8;12;2000;4;2121,19
2016;8;13;2000;4;2122,77
2016;8;14;2000;4;2124,34
2016;8;15;2000;4;2125,91
2016;8;16;2000;4;2127,49
2016;8;17;2000;4;2129,06
2016;8;18;2000;4;2130,64
2016;8;19;2000;4;2132,21
2016;8;20;2000;4;2133,78
2016;8;21;2000;4;2135,36
2016;8;22;2000;4;2136,93
2016;8;23;2000;4;2138,50
2016;8;24;2000;4;2140,08
2016;8;25;2000;4;2141,65
2016;8;26;2000;4;2143,23
2016;8;27;2000;4;2144,80
2016;8;28;2000;4;2146,37
2016;8;29;2000;4;2147,95
2016;8;30;2000;4;2149,52
2016;8;31;2000;4;2151,10
2016;8;1;2000;5;2079,75
2016;8;2;2000;5;2081,30
2016;8;3;2000;5;2082,86
2016;8;4;2000;5;2084,42
2016;8;5;2000;5;2085,97
2016;8;6;2000;5;2087,53
2016;8;7;2000;5;2089,09
2016;8;8;2000;5;2090,64
2016;8;9;2000;5;2092,20
2016;8;10;2000;5;2093,76
2016;8;11;2000;5;2095,31
2016;8;12;2000;5;2096,87
2016;8;13;2000;5;2098,43
2016;8;14;2000;5;2099,98
2016;8;15;2000;5;2101,54
2016;8;16;2000;5;2103,10
2016;8;17;2000;5;2104,65
2016;8;18;2000;5;2106,21
2016;8;19;2000;5;2107,77
2016;8;20;2000;5;2109,32
2016;8;21;2000;5;2110,88
2016;8;22;2000;5;2112,44
2016;8;23;2000;5;2113,99
2016;8;24;2000;5;2115,55
2016;8;25;2000;5;2117,11
2016;8;26;2000;5;2118,66
2016;8;27;2000;5;2120,22
2016;8;28;2000;5;2121,78
2016;8;29;2000;5;2123,33
2016;8;30;2000;5;2124,89
2016;8;31;2000;5;2126,45
2016;8;1;2000;6;2050,36
2016;8;2;2000;6;2051,90
2016;8;3;2000;6;2053,43
2016;8;4;2000;6;2054,97
2016;8;5;2000;6;2056,50
2016;8;6;2000;6;2058,04
2016;8;7;2000;6;2059,57
2016;8;8;2000;6;2061,11
2016;8;9;2000;6;2062,65
2016;8;10;2000;6;2064,18
2016;8;11;2000;6;2065,72
2016;8;12;2000;6;2067,25
2016;8;13;2000;6;2068,79
2016;8;14;2000;6;2070,32
2016;8;15;2000;6;2071,86
2016;8;16;2000;6;2073,40
2016;8;17;2000;6;2074,93
2016;8;18;2000;6;2076,47
2016;8;19;2000;6;2078,00
2016;8;20;2000;6;2079,54
2016;8;21;2000;6;2081,07
2016;8;22;2000;6;2082,61
2016;8;23;2000;6;2084,14
2016;8;24;2000;6;2085,68
2016;8;25;2000;6;2087,22
2016;8;26;2000;6;2088,75
2016;8;27;2000;6;2090,29
2016;8;28;2000;6;2091,82
2016;8;29;2000;6;2093,36
2016;8;30;2000;6;2094,89
2016;8;31;2000;6;2096,43
2016;8;1;2000;7;2018,26
2016;8;2;2000;7;2019,78
2016;8;3;2000;7;2021,29
2016;8;4;2000;7;2022,80
2016;8;5;2000;7;2024,32
2016;8;6;2000;7;2025,83
2016;8;7;2000;7;2027,34
2016;8;8;2000;7;2028,85
2016;8;9;2000;7;2030,37
2016;8;10;2000;7;2031,88
2016;8;11;2000;7;2033,39
2016;8;12;2000;7;2034,90
2016;8;13;2000;7;2036,42
2016;8;14;2000;7;2037,93
2016;8;15;2000;7;2039,44
2016;8;16;2000;7;2040,96
2016;8;17;2000;7;2042,47
2016;8;18;2000;7;2043,98
2016;8;19;2000;7;2045,49
2016;8;20;2000;7;2047,01
2016;8;21;2000;7;2048,52
2016;8;22;2000;7;2050,03
2016;8;23;2000;7;2051,55
2016;8;24;2000;7;2053,06
2016;8;25;2000;7;2054,57
2016;8;26;2000;7;2056,08
2016;8;27;2000;7;2057,60
2016;8;28;2000;7;2059,11
2016;8;29;2000;7;2060,62
2016;8;30;2000;7;2062,13
2016;8;31;2000;7;2063,65
2016;8;1;2000;8;1983,51
2016;8;2;2000;8;1985,00
2016;8;3;2000;8;1986,49
2016;8;4;2000;8;1987,98
2016;8;5;2000;8;1989,47
2016;8;6;2000;8;1990,95
2016;8;7;2000;8;1992,44
2016;8;8;2000;8;1993,93
2016;8;9;2000;8;1995,42
2016;8;10;2000;8;1996,90
2016;8;11;2000;8;1998,39
2016;8;12;2000;8;1999,88
2016;8;13;2000;8;2001,37
2016;8;14;2000;8;2002,86
