a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;24;1998;7;4230,17
2017;11;25;1998;7;4233,56
2017;11;26;1998;7;4236,95
2017;11;27;1998;7;4240,35
2017;11;28;1998;7;4243,74
2017;11;29;1998;7;4247,13
2017;11;30;1998;7;4250,53
2017;11;1;1998;8;4079,67
2017;11;2;1998;8;4083,01
2017;11;3;1998;8;4086,34
2017;11;4;1998;8;4089,68
2017;11;5;1998;8;4093,01
2017;11;6;1998;8;4096,35
2017;11;7;1998;8;4099,68
2017;11;8;1998;8;4103,02
2017;11;9;1998;8;4106,35
2017;11;10;1998;8;4109,69
2017;11;11;1998;8;4113,03
2017;11;12;1998;8;4116,36
2017;11;13;1998;8;4119,7
2017;11;14;1998;8;4123,03
2017;11;15;1998;8;4126,37
2017;11;16;1998;8;4129,7
2017;11;17;1998;8;4133,04
2017;11;18;1998;8;4136,37
2017;11;19;1998;8;4139,71
2017;11;20;1998;8;4143,05
2017;11;21;1998;8;4146,38
2017;11;22;1998;8;4149,72
2017;11;23;1998;8;4153,05
2017;11;24;1998;8;4156,39
2017;11;25;1998;8;4159,72
2017;11;26;1998;8;4163,06
2017;11;27;1998;8;4166,39
2017;11;28;1998;8;4169,73
2017;11;29;1998;8;4173,06
2017;11;30;1998;8;4176,4
2017;11;1;1998;9;3986,29
2017;11;2;1998;9;3989,55
2017;11;3;1998;9;3992,81
2017;11;4;1998;9;3996,07
2017;11;5;1998;9;3999,33
2017;11;6;1998;9;4002,59
2017;11;7;1998;9;4005,85
2017;11;8;1998;9;4009,11
2017;11;9;1998;9;4012,37
2017;11;10;1998;9;4015,63
2017;11;11;1998;9;4018,9
2017;11;12;1998;9;4022,16
2017;11;13;1998;9;4025,42
2017;11;14;1998;9;4028,68
2017;11;15;1998;9;4031,94
2017;11;16;1998;9;4035,2
2017;11;17;1998;9;4038,46
2017;11;18;1998;9;4041,72
2017;11;19;1998;9;4044,98
2017;11;20;1998;9;4048,24
2017;11;21;1998;9;4051,51
2017;11;22;1998;9;4054,77
2017;11;23;1998;9;4058,03
2017;11;24;1998;9;4061,29
2017;11;25;1998;9;4064,55
2017;11;26;1998;9;4067,81
2017;11;27;1998;9;4071,07
2017;11;28;1998;9;4074,33
2017;11;29;1998;9;4077,59
2017;11;30;1998;9;4080,85
2017;11;1;1998;10;3878,26
2017;11;2;1998;10;3881,44
2017;11;3;1998;10;3884,61
2017;11;4;1998;10;3887,79
2017;11;5;1998;10;3890,96
2017;11;6;1998;10;3894,14
2017;11;7;1998;10;3897,31
2017;11;8;1998;10;3900,49
2017;11;9;1998;10;3903,66
2017;11;10;1998;10;3906,84
2017;11;11;1998;10;3910,01
2017;11;12;1998;10;3913,19
2017;11;13;1998;10;3916,36
2017;11;14;1998;10;3919,54
2017;11;15;1998;10;3922,71
2017;11;16;1998;10;3925,89
2017;11;17;1998;10;3929,06
2017;11;18;1998;10;3932,23
2017;11;19;1998;10;3935,41
2017;11;20;1998;10;3938,58
2017;11;21;1998;10;3941,76
2017;11;22;1998;10;3944,93
2017;11;23;1998;10;3948,11
2017;11;24;1998;10;3951,28
2017;11;25;1998;10;3954,46
2017;11;26;1998;10;3957,63
2017;11;27;1998;10;3960,81
2017;11;28;1998;10;3963,98
2017;11;29;1998;10;3967,16
2017;11;30;1998;10;3970,33
2017;11;1;1998;11;3734,6
2017;11;2;1998;11;3737,66
2017;11;3;1998;11;3740,72
2017;11;4;1998;11;3743,78
2017;11;5;1998;11;3746,84
2017;11;6;1998;11;3749,9
2017;11;7;1998;11;3752,96
2017;11;8;1998;11;3756,02
2017;11;9;1998;11;3759,08
2017;11;10;1998;11;3762,14
2017;11;11;1998;11;3765,2
2017;11;12;1998;11;3768,26
2017;11;13;1998;11;3771,32
2017;11;14;1998;11;3774,38
2017;11;15;1998;11;3777,44
2017;11;16;1998;11;3780,5
2017;11;17;1998;11;3783,56
2017;11;18;1998;11;3786,62
2017;11;19;1998;11;3789,68
2017;11;20;1998;11;3792,74
2017;11;21;1998;11;3795,8
2017;11;22;1998;11;3798,86
2017;11;23;1998;11;3801,92
2017;11;24;1998;11;3804,98
2017;11;25;1998;11;3808,04
2017;11;26;1998;11;3811,1
2017;11;27;1998;11;3814,16
2017;11;28;1998;11;3817,22
2017;11;29;1998;11;3820,28
2017;11;30;1998;11;3823,34
2017;11;1;1998;12;3628,08
2017;11;2;1998;12;3631,06
2017;11;3;1998;12;3634,03
2017;11;4;1998;12;3637,01
2017;11;5;1998;12;3639,98
2017;11;6;1998;12;3642,96
2017;11;7;1998;12;3645,93
2017;11;8;1998;12;3648,91
2017;11;9;1998;12;3651,88
2017;11;10;1998;12;3654,86
2017;11;11;1998;12;3657,83
2017;11;12;1998;12;3660,81
2017;11;13;1998;12;3663,78
2017;11;14;1998;12;3666,76
2017;11;15;1998;12;3669,73
2017;11;16;1998;12;3672,71
2017;11;17;1998;12;3675,68
2017;11;18;1998;12;3678,66
2017;11;19;1998;12;3681,63
2017;11;20;1998;12;3684,61
2017;11;21;1998;12;3687,58
2017;11;22;1998;12;3690,56
2017;11;23;1998;12;3693,54
2017;11;24;1998;12;3696,51
2017;11;25;1998;12;3699,49
2017;11;26;1998;12;3702,46
2017;11;27;1998;12;3705,44
2017;11;28;1998;12;3708,41
2017;11;29;1998;12;3711,39
2017;11;30;1998;12;3714,36
2017;11;1;1999;1;3548,95
2017;11;2;1999;1;3551,87
2017;11;3;1999;1;3554,78
2017;11;4;1999;1;3557,69
2017;11;5;1999;1;3560,6
2017;11;6;1999;1;3563,51
2017;11;7;1999;1;3566,43
2017;11;8;1999;1;3569,34
2017;11;9;1999;1;3572,25
2017;11;10;1999;1;3575,16
2017;11;11;1999;1;3578,07
2017;11;12;1999;1;3580,99
2017;11;13;1999;1;3583,9
2017;11;14;1999;1;3586,81
2017;11;15;1999;1;3589,72
2017;11;16;1999;1;3592,63
2017;11;17;1999;1;3595,55
2017;11;18;1999;1;3598,46
2017;11;19;1999;1;3601,37
2017;11;20;1999;1;3604,28
2017;11;21;1999;1;3607,19
2017;11;22;1999;1;3610,11
2017;11;23;1999;1;3613,02
2017;11;24;1999;1;3615,93
2017;11;25;1999;1;3618,84
2017;11;26;1999;1;3621,75
2017;11;27;1999;1;3624,67
2017;11;28;1999;1;3627,58
2017;11;29;1999;1;3630,49
2017;11;30;1999;1;3633,4
2017;11;1;1999;2;3490,77
2017;11;2;1999;2;3493,64
2017;11;3;1999;2;3496,5
2017;11;4;1999;2;3499,37
2017;11;5;1999;2;3502,23
2017;11;6;1999;2;3505,1
2017;11;7;1999;2;3507,96
2017;11;8;1999;2;3510,83
2017;11;9;1999;2;3513,69
2017;11;10;1999;2;3516,56
2017;11;11;1999;2;3519,43
2017;11;12;1999;2;3522,29
2017;11;13;1999;2;3525,16
2017;11;14;1999;2;3528,02
2017;11;15;1999;2;3530,89
2017;11;16;1999;2;3533,75
2017;11;17;1999;2;3536,62
2017;11;18;1999;2;3539,48
2017;11;19;1999;2;3542,35
2017;11;20;1999;2;3545,22
2017;11;21;1999;2;3548,08
2017;11;22;1999;2;3550,95
2017;11;23;1999;2;3553,81
2017;11;24;1999;2;3556,68
2017;11;25;1999;2;3559,54
2017;11;26;1999;2;3562,41
2017;11;27;1999;2;3565,27
2017;11;28;1999;2;3568,14
2017;11;29;1999;2;3571
2017;11;30;1999;2;3573,87
2017;11;1;1999;3;3433,85
2017;11;2;1999;3;3436,67
2017;11;3;1999;3;3439,49
2017;11;4;1999;3;3442,31
2017;11;5;1999;3;3445,13
2017;11;6;1999;3;3447,95
2017;11;7;1999;3;3450,77
2017;11;8;1999;3;3453,59
2017;11;9;1999;3;3456,41
2017;11;10;1999;3;3459,23
2017;11;11;1999;3;3462,05
2017;11;12;1999;3;3464,87
2017;11;13;1999;3;3467,69
2017;11;14;1999;3;3470,51
2017;11;15;1999;3;3473,33
2017;11;16;1999;3;3476,16
2017;11;17;1999;3;3478,98
2017;11;18;1999;3;3481,8
2017;11;19;1999;3;3484,62
2017;11;20;1999;3;3487,44
2017;11;21;1999;3;3490,26
2017;11;22;1999;3;3493,08
2017;11;23;1999;3;3495,9
2017;11;24;1999;3;3498,72
2017;11;25;1999;3;3501,54
2017;11;26;1999;3;3504,36
2017;11;27;1999;3;3507,18
2017;11;28;1999;3;3510
2017;11;29;1999;3;3512,82
2017;11;30;1999;3;3515,64
2017;11;1;1999;4;3391,67
2017;11;2;1999;4;3394,46
2017;11;3;1999;4;3397,24
2017;11;4;1999;4;3400,03
2017;11;5;1999;4;3402,82
2017;11;6;1999;4;3405,6
2017;11;7;1999;4;3408,39
2017;11;8;1999;4;3411,17
2017;11;9;1999;4;3413,96
2017;11;10;1999;4;3416,75
2017;11;11;1999;4;3419,53
2017;11;12;1999;4;3422,32
2017;11;13;1999;4;3425,11
2017;11;14;1999;4;3427,89
2017;11;15;1999;4;3430,68
2017;11;16;1999;4;3433,47
2017;11;17;1999;4;3436,25
2017;11;18;1999;4;3439,04
2017;11;19;1999;4;3441,83
2017;11;20;1999;4;3444,61
2017;11;21;1999;4;3447,4
2017;11;22;1999;4;3450,18
2017;11;23;1999;4;3452,97
2017;11;24;1999;4;3455,76
2017;11;25;1999;4;3458,54
2017;11;26;1999;4;3461,33
2017;11;27;1999;4;3464,12
2017;11;28;1999;4;3466,9
2017;11;29;1999;4;3469,69
2017;11;30;1999;4;3472,48
2017;11;1;1999;5;3358,48
2017;11;2;1999;5;3361,24
2017;11;3;1999;5;3364
2017;11;4;1999;5;3366,76
2017;11;5;1999;5;3369,52
2017;11;6;1999;5;3372,28
2017;11;7;1999;5;3375,04
2017;11;8;1999;5;3377,8
2017;11;9;1999;5;3380,56
2017;11;10;1999;5;3383,32
2017;11;11;1999;5;3386,08
2017;11;12;1999;5;3388,84
2017;11;13;1999;5;3391,6
2017;11;14;1999;5;3394,36
2017;11;15;1999;5;3397,12
2017;11;16;1999;5;3399,88
2017;11;17;1999;5;3402,64
2017;11;18;1999;5;3405,4
2017;11;19;1999;5;3408,16
2017;11;20;1999;5;3410,92
2017;11;21;1999;5;3413,68
2017;11;22;1999;5;3416,44
2017;11;23;1999;5;3419,2
2017;11;24;1999;5;3421,96
2017;11;25;1999;5;3424,72
2017;11;26;1999;5;3427,48
2017;11;27;1999;5;3430,24
2017;11;28;1999;5;3433
2017;11;29;1999;5;3435,76
2017;11;30;1999;5;3438,52
2017;11;1;1999;6;3319,14
2017;11;2;1999;6;3321,87
2017;11;3;1999;6;3324,6
2017;11;4;1999;6;3327,33
2017;11;5;1999;6;3330,05
2017;11;6;1999;6;3332,78
2017;11;7;1999;6;3335,51
2017;11;8;1999;6;3338,24
2017;11;9;1999;6;3340,97
2017;11;10;1999;6;3343,7
2017;11;11;1999;6;3346,43
2017;11;12;1999;6;3349,15
2017;11;13;1999;6;3351,88
2017;11;14;1999;6;3354,61
2017;11;15;1999;6;3357,34
2017;11;16;1999;6;3360,07
2017;11;17;1999;6;3362,8
2017;11;18;1999;6;3365,53
2017;11;19;1999;6;3368,25
2017;11;20;1999;6;3370,98
2017;11;21;1999;6;3373,71
2017;11;22;1999;6;3376,44
2017;11;23;1999;6;3379,17
2017;11;24;1999;6;3381,9
2017;11;25;1999;6;3384,63
2017;11;26;1999;6;3387,35
2017;11;27;1999;6;3390,08
2017;11;28;1999;6;3392,81
2017;11;29;1999;6;3395,54
2017;11;30;1999;6;3398,27
2017;11;1;1999;7;3276,59
2017;11;2;1999;7;3279,29
2017;11;3;1999;7;3281,98
2017;11;4;1999;7;3284,68
2017;11;5;1999;7;3287,37
2017;11;6;1999;7;3290,06
2017;11;7;1999;7;3292,76
2017;11;8;1999;7;3295,45
2017;11;9;1999;7;3298,15
2017;11;10;1999;7;3300,84
2017;11;11;1999;7;3303,54
2017;11;12;1999;7;3306,23
2017;11;13;1999;7;3308,93
2017;11;14;1999;7;3311,62
2017;11;15;1999;7;3314,32
2017;11;16;1999;7;3317,01
2017;11;17;1999;7;3319,71
2017;11;18;1999;7;3322,4
2017;11;19;1999;7;3325,09
2017;11;20;1999;7;3327,79
2017;11;21;1999;7;3330,48
2017;11;22;1999;7;3333,18
2017;11;23;1999;7;3335,87
2017;11;24;1999;7;3338,57
2017;11;25;1999;7;3341,26
2017;11;26;1999;7;3343,96
2017;11;27;1999;7;3346,65
2017;11;28;1999;7;3349,35
2017;11;29;1999;7;3352,04
2017;11;30;1999;7;3354,74
2017;11;1;1999;8;3237,01
2017;11;2;1999;8;3239,67
2017;11;3;1999;8;3242,33
2017;11;4;1999;8;3245
2017;11;5;1999;8;3247,66
2017;11;6;1999;8;3250,32
2017;11;7;1999;8;3252,99
2017;11;8;1999;8;3255,65
2017;11;9;1999;8;3258,31
2017;11;10;1999;8;3260,97
2017;11;11;1999;8;3263,64
2017;11;12;1999;8;3266,3
2017;11;13;1999;8;3268,96
2017;11;14;1999;8;3271,63
2017;11;15;1999;8;3274,29
2017;11;16;1999;8;3276,95
2017;11;17;1999;8;3279,62
2017;11;18;1999;8;3282,28
2017;11;19;1999;8;3284,94
2017;11;20;1999;8;3287,61
2017;11;21;1999;8;3290,27
2017;11;22;1999;8;3292,93
2017;11;23;1999;8;3295,59
2017;11;24;1999;8;3298,26
2017;11;25;1999;8;3300,92
2017;11;26;1999;8;3303,58
2017;11;27;1999;8;3306,25
2017;11;28;1999;8;3308,91
2017;11;29;1999;8;3311,57
2017;11;30;1999;8;3314,24
2017;11;1;1999;9;3206,92
2017;11;2;1999;9;3209,56
2017;11;3;1999;9;3212,2
2017;11;4;1999;9;3214,84
2017;11;5;1999;9;3217,48
2017;11;6;1999;9;3220,12
2017;11;7;1999;9;3222,76
2017;11;8;1999;9;3225,4
2017;11;9;1999;9;3228,04
2017;11;10;1999;9;3230,67
2017;11;11;1999;9;3233,31
2017;11;12;1999;9;3235,95
2017;11;13;1999;9;3238,59
2017;11;14;1999;9;3241,23
2017;11;15;1999;9;3243,87
2017;11;16;1999;9;3246,51
2017;11;17;1999;9;3249,15
2017;11;18;1999;9;3251,79
2017;11;19;1999;9;3254,43
2017;11;20;1999;9;3257,07
2017;11;21;1999;9;3259,7
2017;11;22;1999;9;3262,34
2017;11;23;1999;9;3264,98
2017;11;24;1999;9;3267,62
2017;11;25;1999;9;3270,26
2017;11;26;1999;9;3272,9
2017;11;27;1999;9;3275,54
2017;11;28;1999;9;3278,18
2017;11;29;1999;9;3280,82
2017;11;30;1999;9;3283,46
2017;11;1;1999;10;3183,49
2017;11;2;1999;10;3186,11
2017;11;3;1999;10;3188,73
2017;11;4;1999;10;3191,35
2017;11;5;1999;10;3193,97
2017;11;6;1999;10;3196,59
2017;11;7;1999;10;3199,21
2017;11;8;1999;10;3201,83
2017;11;9;1999;10;3204,45
2017;11;10;1999;10;3207,07
2017;11;11;1999;10;3209,69
2017;11;12;1999;10;3212,31
2017;11;13;1999;10;3214,93
2017;11;14;1999;10;3217,55
2017;11;15;1999;10;3220,17
2017;11;16;1999;10;3222,79
2017;11;17;1999;10;3225,41
2017;11;18;1999;10;3228,03
2017;11;19;1999;10;3230,65
2017;11;20;1999;10;3233,27
2017;11;21;1999;10;3235,89
2017;11;22;1999;10;3238,51
2017;11;23;1999;10;3241,14
2017;11;24;1999;10;3243,76
2017;11;25;1999;10;3246,38
2017;11;26;1999;10;3249
2017;11;27;1999;10;3251,62
2017;11;28;1999;10;3254,24
2017;11;29;1999;10;3256,86
2017;11;30;1999;10;3259,48
2017;11;1;1999;11;3155,74
2017;11;2;1999;11;3158,34
2017;11;3;1999;11;3160,93
2017;11;4;1999;11;3163,53
2017;11;5;1999;11;3166,13
2017;11;6;1999;11;3168,73
2017;11;7;1999;11;3171,33
2017;11;8;1999;11;3173,93
2017;11;9;1999;11;3176,52
2017;11;10;1999;11;3179,12
2017;11;11;1999;11;3181,72
2017;11;12;1999;11;3184,32
2017;11;13;1999;11;3186,92
2017;11;14;1999;11;3189,51
2017;11;15;1999;11;3192,11
2017;11;16;1999;11;3194,71
2017;11;17;1999;11;3197,31
2017;11;18;1999;11;3199,91
2017;11;19;1999;11;3202,51
2017;11;20;1999;11;3205,1
2017;11;21;1999;11;3207,7
2017;11;22;1999;11;3210,3
2017;11;23;1999;11;3212,9
2017;11;24;1999;11;3215,5
2017;11;25;1999;11;3218,09
2017;11;26;1999;11;3220,69
2017;11;27;1999;11;3223,29
2017;11;28;1999;11;3225,89
2017;11;29;1999;11;3228,49
2017;11;30;1999;11;3231,09
2017;11;1;1999;12;3118,64
2017;11;2;1999;12;3121,21
2017;11;3;1999;12;3123,78
2017;11;4;1999;12;3126,35
2017;11;5;1999;12;3128,92
2017;11;6;1999;12;3131,49
2017;11;7;1999;12;3134,05
2017;11;8;1999;12;3136,62
2017;11;9;1999;12;3139,19
2017;11;10;1999;12;3141,76
2017;11;11;1999;12;3144,33
2017;11;12;1999;12;3146,9
2017;11;13;1999;12;3149,47
2017;11;14;1999;12;3152,03
2017;11;15;1999;12;3154,6
2017;11;16;1999;12;3157,17
2017;11;17;1999;12;3159,74
2017;11;18;1999;12;3162,31
2017;11;19;1999;12;3164,88
2017;11;20;1999;12;3167,45
2017;11;21;1999;12;3170,01
2017;11;22;1999;12;3172,58
2017;11;23;1999;12;3175,15
2017;11;24;1999;12;3177,72
2017;11;25;1999;12;3180,29
2017;11;26;1999;12;3182,86
2017;11;27;1999;12;3185,43
2017;11;28;1999;12;3187,99
2017;11;29;1999;12;3190,56
2017;11;30;1999;12;3193,13
2017;11;1;2000;1;3082,12
2017;11;2;2000;1;3084,66
2017;11;3;2000;1;3087,2
2017;11;4;2000;1;3089,74
2017;11;5;2000;1;3092,28
2017;11;6;2000;1;3094,82
2017;11;7;2000;1;3097,36
2017;11;8;2000;1;3099,9
2017;11;9;2000;1;3102,44
2017;11;10;2000;1;3104,98
2017;11;11;2000;1;3107,52
2017;11;12;2000;1;3110,06
2017;11;13;2000;1;3112,6
2017;11;14;2000;1;3115,14
2017;11;15;2000;1;3117,68
2017;11;16;2000;1;3120,22
2017;11;17;2000;1;3122,75
2017;11;18;2000;1;3125,29
2017;11;19;2000;1;3127,83
2017;11;20;2000;1;3130,37
2017;11;21;2000;1;3132,91
2017;11;22;2000;1;3135,45
2017;11;23;2000;1;3137,99
2017;11;24;2000;1;3140,53
2017;11;25;2000;1;3143,07
2017;11;26;2000;1;3145,61
2017;11;27;2000;1;3148,15
2017;11;28;2000;1;3150,69
2017;11;29;2000;1;3153,23
2017;11;30;2000;1;3155,77
2017;11;1;2000;2;3048,94
2017;11;2;2000;2;3051,45
2017;11;3;2000;2;3053,97
2017;11;4;2000;2;3056,48
2017;11;5;2000;2;3058,99
2017;11;6;2000;2;3061,5
2017;11;7;2000;2;3064,02
2017;11;8;2000;2;3066,53
2017;11;9;2000;2;3069,04
2017;11;10;2000;2;3071,56
2017;11;11;2000;2;3074,07
2017;11;12;2000;2;3076,58
2017;11;13;2000;2;3079,09
2017;11;14;2000;2;3081,61
2017;11;15;2000;2;3084,12
2017;11;16;2000;2;3086,63
2017;11;17;2000;2;3089,15
2017;11;18;2000;2;3091,66
2017;11;19;2000;2;3094,17
2017;11;20;2000;2;3096,69
2017;11;21;2000;2;3099,2
2017;11;22;2000;2;3101,71
2017;11;23;2000;2;3104,22
2017;11;24;2000;2;3106,74
2017;11;25;2000;2;3109,25
2017;11;26;2000;2;3111,76
2017;11;27;2000;2;3114,28
2017;11;28;2000;2;3116,79
2017;11;29;2000;2;3119,3
2017;11;30;2000;2;3121,81
2017;11;1;2000;3;3017,94
2017;11;2;2000;3;3020,43
2017;11;3;2000;3;3022,92
2017;11;4;2000;3;3025,41
2017;11;5;2000;3;3027,89
2017;11;6;2000;3;3030,38
2017;11;7;2000;3;3032,87
2017;11;8;2000;3;3035,36
2017;11;9;2000;3;3037,85
2017;11;10;2000;3;3040,33
2017;11;11;2000;3;3042,82
2017;11;12;2000;3;3045,31
2017;11;13;2000;3;3047,8
2017;11;14;2000;3;3050,29
2017;11;15;2000;3;3052,78
2017;11;16;2000;3;3055,26
2017;11;17;2000;3;3057,75
2017;11;18;2000;3;3060,24
2017;11;19;2000;3;3062,73
2017;11;20;2000;3;3065,22
2017;11;21;2000;3;3067,7
2017;11;22;2000;3;3070,19
2017;11;23;2000;3;3072,68
2017;11;24;2000;3;3075,17
2017;11;25;2000;3;3077,66
2017;11;26;2000;3;3080,15
2017;11;27;2000;3;3082,63
2017;11;28;2000;3;3085,12
2017;11;29;2000;3;3087,61
2017;11;30;2000;3;3090,1
2017;11;1;2000;4;2995,33
2017;11;2;2000;4;2997,8
2017;11;3;2000;4;3000,27
2017;11;4;2000;4;3002,74
2017;11;5;2000;4;3005,21
2017;11;6;2000;4;3007,68
2017;11;7;2000;4;3010,15
2017;11;8;2000;4;3012,62
2017;11;9;2000;4;3015,09
2017;11;10;2000;4;3017,56
2017;11;11;2000;4;3020,03
2017;11;12;2000;4;3022,5
2017;11;13;2000;4;3024,97
2017;11;14;2000;4;3027,44
2017;11;15;2000;4;3029,91
2017;11;16;2000;4;3032,38
2017;11;17;2000;4;3034,85
2017;11;18;2000;4;3037,32
2017;11;19;2000;4;3039,8
2017;11;20;2000;4;3042,27
2017;11;21;2000;4;3044,74
2017;11;22;2000;4;3047,21
2017;11;23;2000;4;3049,68
2017;11;24;2000;4;3052,15
2017;11;25;2000;4;3054,62
2017;11;26;2000;4;3057,09
2017;11;27;2000;4;3059,56
2017;11;28;2000;4;3062,03
2017;11;29;2000;4;3064,5
2017;11;30;2000;4;3066,97
2017;11;1;2000;5;2961,44
2017;11;2;2000;5;2963,88
2017;11;3;2000;5;2966,33
2017;11;4;2000;5;2968,77
2017;11;5;2000;5;2971,21
2017;11;6;2000;5;2973,66
2017;11;7;2000;5;2976,1
2017;11;8;2000;5;2978,54
2017;11;9;2000;5;2980,98
2017;11;10;2000;5;2983,43
2017;11;11;2000;5;2985,87
2017;11;12;2000;5;2988,31
2017;11;13;2000;5;2990,76
2017;11;14;2000;5;2993,2
2017;11;15;2000;5;2995,64
2017;11;16;2000;5;2998,09
2017;11;17;2000;5;3000,53
2017;11;18;2000;5;3002,97
2017;11;19;2000;5;3005,42
2017;11;20;2000;5;3007,86
2017;11;21;2000;5;3010,3
2017;11;22;2000;5;3012,75
2017;11;23;2000;5;3015,19
2017;11;24;2000;5;3017,63
2017;11;25;2000;5;3020,07
2017;11;26;2000;5;3022,52
2017;11;27;2000;5;3024,96
2017;11;28;2000;5;3027,4
2017;11;29;2000;5;3029,85
2017;11;30;2000;5;3032,29
2017;11;1;2000;6;2920,17
2017;11;2;2000;6;2922,58
2017;11;3;2000;6;2924,99
2017;11;4;2000;6;2927,4
2017;11;5;2000;6;2929,81
2017;11;6;2000;6;2932,22
2017;11;7;2000;6;2934,63
2017;11;8;2000;6;2937,04
2017;11;9;2000;6;2939,45
2017;11;10;2000;6;2941,86
2017;11;11;2000;6;2944,27
2017;11;12;2000;6;2946,68
2017;11;13;2000;6;2949,09
2017;11;14;2000;6;2951,5
2017;11;15;2000;6;2953,91
2017;11;16;2000;6;2956,32
2017;11;17;2000;6;2958,73
2017;11;18;2000;6;2961,14
2017;11;19;2000;6;2963,55
2017;11;20;2000;6;2965,96
2017;11;21;2000;6;2968,37
2017;11;22;2000;6;2970,78
2017;11;23;2000;6;2973,19
2017;11;24;2000;6;2975,6
2017;11;25;2000;6;2978,01
2017;11;26;2000;6;2980,42
2017;11;27;2000;6;2982,83
2017;11;28;2000;6;2985,24
2017;11;29;2000;6;2987,65
2017;11;30;2000;6;2990,06
2017;11;1;2000;7;2875,09
2017;11;2;2000;7;2877,46
2017;11;3;2000;7;2879,84
2017;11;4;2000;7;2882,21
2017;11;5;2000;7;2884,58
2017;11;6;2000;7;2886,96
2017;11;7;2000;7;2889,33
2017;11;8;2000;7;2891,71
2017;11;9;2000;7;2894,08
2017;11;10;2000;7;2896,46
2017;11;11;2000;7;2898,83
2017;11;12;2000;7;2901,2
2017;11;13;2000;7;2903,58
2017;11;14;2000;7;2905,95
2017;11;15;2000;7;2908,33
2017;11;16;2000;7;2910,7
2017;11;17;2000;7;2913,07
2017;11;18;2000;7;2915,45
2017;11;19;2000;7;2917,82
2017;11;20;2000;7;2920,2
2017;11;21;2000;7;2922,57
2017;11;22;2000;7;2924,95
2017;11;23;2000;7;2927,32
2017;11;24;2000;7;2929,69
2017;11;25;2000;7;2932,07
2017;11;26;2000;7;2934,44
2017;11;27;2000;7;2936,82
2017;11;28;2000;7;2939,19
2017;11;29;2000;7;2941,57
2017;11;30;2000;7;2943,94
2017;11;1;2000;8;2826,28
2017;11;2;2000;8;2828,62
2017;11;3;2000;8;2830,95
2017;11;4;2000;8;2833,29
2017;11;5;2000;8;2835,62
2017;11;6;2000;8;2837,96
2017;11;7;2000;8;2840,29
2017;11;8;2000;8;2842,63
2017;11;9;2000;8;2844,96
2017;11;10;2000;8;2847,3
2017;11;11;2000;8;2849,63
2017;11;12;2000;8;2851,97
2017;11;13;2000;8;2854,3
2017;11;14;2000;8;2856,64
2017;11;15;2000;8;2858,97
2017;11;16;2000;8;2861,31
2017;11;17;2000;8;2863,64
2017;11;18;2000;8;2865,98
2017;11;19;2000;8;2868,31
2017;11;20;2000;8;2870,65
2017;11;21;2000;8;2872,98
2017;11;22;2000;8;2875,32
2017;11;23;2000;8;2877,66
2017;11;24;2000;8;2879,99
2017;11;25;2000;8;2882,33
2017;11;26;2000;8;2884,66
2017;11;27;2000;8;2887
2017;11;28;2000;8;2889,33
2017;11;29;2000;8;2891,67
2017;11;30;2000;8;2894
2017;11;1;2000;9;2777,1
2017;11;2;2000;9;2779,39
2017;11;3;2000;9;2781,69
2017;11;4;2000;9;2783,98
2017;11;5;2000;9;2786,28
2017;11;6;2000;9;2788,58
2017;11;7;2000;9;2790,87
2017;11;8;2000;9;2793,17
2017;11;9;2000;9;2795,46
2017;11;10;2000;9;2797,76
2017;11;11;2000;9;2800,06
2017;11;12;2000;9;2802,35
2017;11;13;2000;9;2804,65
2017;11;14;2000;9;2806,94
2017;11;15;2000;9;2809,24
2017;11;16;2000;9;2811,54
2017;11;17;2000;9;2813,83
2017;11;18;2000;9;2816,13
2017;11;19;2000;9;2818,42
2017;11;20;2000;9;2820,72
2017;11;21;2000;9;2823,02
2017;11;22;2000;9;2825,31
2017;11;23;2000;9;2827,61
2017;11;24;2000;9;2829,9
2017;11;25;2000;9;2832,2
2017;11;26;2000;9;2834,5
2017;11;27;2000;9;2836,79
2017;11;28;2000;9;2839,09
2017;11;29;2000;9;2841,38
2017;11;30;2000;9;2843,68
2017;11;1;2000;10;2723,31
2017;11;2;2000;10;2725,57
2017;11;3;2000;10;2727,82
2017;11;4;2000;10;2730,07
2017;11;5;2000;10;2732,32
2017;11;6;2000;10;2734,58
2017;11;7;2000;10;2736,83
2017;11;8;2000;10;2739,08
2017;11;9;2000;10;2741,34
2017;11;10;2000;10;2743,59
2017;11;11;2000;10;2745,84
2017;11;12;2000;10;2748,1
2017;11;13;2000;10;2750,35
2017;11;14;2000;10;2752,6
2017;11;15;2000;10;2754,86
2017;11;16;2000;10;2757,11
2017;11;17;2000;10;2759,36
2017;11;18;2000;10;2761,61
2017;11;19;2000;10;2763,87
2017;11;20;2000;10;2766,12
2017;11;21;2000;10;2768,37
2017;11;22;2000;10;2770,63
2017;11;23;2000;10;2772,88
2017;11;24;2000;10;2775,13
2017;11;25;2000;10;2777,39
2017;11;26;2000;10;2779,64
2017;11;27;2000;10;2781,89
2017;11;28;2000;10;2784,15
2017;11;29;2000;10;2786,4
2017;11;30;2000;10;2788,65
2017;11;1;2000;11;2669,08
2017;11;2;2000;11;2671,29
2017;11;3;2000;11;2673,5
2017;11;4;2000;11;2675,71
2017;11;5;2000;11;2677,92
