﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;31;1998;5;9899,70
2020;12;1;1998;6;9572,67
2020;12;2;1998;6;9579,63
2020;12;3;1998;6;9586,60
2020;12;4;1998;6;9593,56
2020;12;5;1998;6;9600,53
2020;12;6;1998;6;9607,50
2020;12;7;1998;6;9614,46
2020;12;8;1998;6;9621,43
2020;12;9;1998;6;9628,39
2020;12;10;1998;6;9635,36
2020;12;11;1998;6;9642,32
2020;12;12;1998;6;9649,29
2020;12;13;1998;6;9656,26
2020;12;14;1998;6;9663,22
2020;12;15;1998;6;9670,19
2020;12;16;1998;6;9677,15
2020;12;17;1998;6;9684,12
2020;12;18;1998;6;9691,08
2020;12;19;1998;6;9698,05
2020;12;20;1998;6;9705,02
2020;12;21;1998;6;9711,98
2020;12;22;1998;6;9718,95
2020;12;23;1998;6;9725,91
2020;12;24;1998;6;9732,88
2020;12;25;1998;6;9739,84
2020;12;26;1998;6;9746,81
2020;12;27;1998;6;9753,78
2020;12;28;1998;6;9760,74
2020;12;29;1998;6;9767,71
2020;12;30;1998;6;9774,67
2020;12;31;1998;6;9781,64
2020;12;1;1998;7;9420,75
2020;12;2;1998;7;9427,61
2020;12;3;1998;7;9434,46
2020;12;4;1998;7;9441,32
2020;12;5;1998;7;9448,18
2020;12;6;1998;7;9455,03
2020;12;7;1998;7;9461,89
2020;12;8;1998;7;9468,75
2020;12;9;1998;7;9475,60
2020;12;10;1998;7;9482,46
2020;12;11;1998;7;9489,31
2020;12;12;1998;7;9496,17
2020;12;13;1998;7;9503,03
2020;12;14;1998;7;9509,88
2020;12;15;1998;7;9516,74
2020;12;16;1998;7;9523,60
2020;12;17;1998;7;9530,45
2020;12;18;1998;7;9537,31
2020;12;19;1998;7;9544,17
2020;12;20;1998;7;9551,02
2020;12;21;1998;7;9557,88
2020;12;22;1998;7;9564,73
2020;12;23;1998;7;9571,59
2020;12;24;1998;7;9578,45
2020;12;25;1998;7;9585,30
2020;12;26;1998;7;9592,16
2020;12;27;1998;7;9599,02
2020;12;28;1998;7;9605,87
2020;12;29;1998;7;9612,73
2020;12;30;1998;7;9619,59
2020;12;31;1998;7;9626,44
2020;12;1;1998;8;9258,53
2020;12;2;1998;8;9265,27
2020;12;3;1998;8;9272,01
2020;12;4;1998;8;9278,75
2020;12;5;1998;8;9285,49
2020;12;6;1998;8;9292,23
2020;12;7;1998;8;9298,97
2020;12;8;1998;8;9305,71
2020;12;9;1998;8;9312,45
2020;12;10;1998;8;9319,19
2020;12;11;1998;8;9325,93
2020;12;12;1998;8;9332,67
2020;12;13;1998;8;9339,41
2020;12;14;1998;8;9346,14
2020;12;15;1998;8;9352,88
2020;12;16;1998;8;9359,62
2020;12;17;1998;8;9366,36
2020;12;18;1998;8;9373,10
2020;12;19;1998;8;9379,84
2020;12;20;1998;8;9386,58
2020;12;21;1998;8;9393,32
2020;12;22;1998;8;9400,06
2020;12;23;1998;8;9406,80
2020;12;24;1998;8;9413,54
2020;12;25;1998;8;9420,28
2020;12;26;1998;8;9427,02
2020;12;27;1998;8;9433,76
2020;12;28;1998;8;9440,50
2020;12;29;1998;8;9447,24
2020;12;30;1998;8;9453,98
2020;12;31;1998;8;9460,72
2020;12;1;1998;9;9049,44
2020;12;2;1998;9;9056,03
2020;12;3;1998;9;9062,61
2020;12;4;1998;9;9069,20
2020;12;5;1998;9;9075,79
2020;12;6;1998;9;9082,38
2020;12;7;1998;9;9088,97
2020;12;8;1998;9;9095,56
2020;12;9;1998;9;9102,15
2020;12;10;1998;9;9108,74
2020;12;11;1998;9;9115,33
2020;12;12;1998;9;9121,92
2020;12;13;1998;9;9128,50
2020;12;14;1998;9;9135,09
2020;12;15;1998;9;9141,68
2020;12;16;1998;9;9148,27
2020;12;17;1998;9;9154,86
2020;12;18;1998;9;9161,45
2020;12;19;1998;9;9168,04
2020;12;20;1998;9;9174,63
2020;12;21;1998;9;9181,22
2020;12;22;1998;9;9187,80
2020;12;23;1998;9;9194,39
2020;12;24;1998;9;9200,98
2020;12;25;1998;9;9207,57
2020;12;26;1998;9;9214,16
2020;12;27;1998;9;9220,75
2020;12;28;1998;9;9227,34
2020;12;29;1998;9;9233,93
2020;12;30;1998;9;9240,52
2020;12;31;1998;9;9247,11
2020;12;1;1998;10;8807,57
2020;12;2;1998;10;8813,98
2020;12;3;1998;10;8820,40
2020;12;4;1998;10;8826,81
2020;12;5;1998;10;8833,23
2020;12;6;1998;10;8839,64
2020;12;7;1998;10;8846,06
2020;12;8;1998;10;8852,47
2020;12;9;1998;10;8858,89
2020;12;10;1998;10;8865,30
2020;12;11;1998;10;8871,72
2020;12;12;1998;10;8878,13
2020;12;13;1998;10;8884,55
2020;12;14;1998;10;8890,96
2020;12;15;1998;10;8897,38
2020;12;16;1998;10;8903,79
2020;12;17;1998;10;8910,20
2020;12;18;1998;10;8916,62
2020;12;19;1998;10;8923,03
2020;12;20;1998;10;8929,45
2020;12;21;1998;10;8935,86
2020;12;22;1998;10;8942,28
2020;12;23;1998;10;8948,69
2020;12;24;1998;10;8955,11
2020;12;25;1998;10;8961,52
2020;12;26;1998;10;8967,94
2020;12;27;1998;10;8974,35
2020;12;28;1998;10;8980,77
2020;12;29;1998;10;8987,18
2020;12;30;1998;10;8993,60
2020;12;31;1998;10;9000,01
2020;12;1;1998;11;8485,89
2020;12;2;1998;11;8492,07
2020;12;3;1998;11;8498,26
2020;12;4;1998;11;8504,44
2020;12;5;1998;11;8510,62
2020;12;6;1998;11;8516,81
2020;12;7;1998;11;8522,99
2020;12;8;1998;11;8529,17
2020;12;9;1998;11;8535,36
2020;12;10;1998;11;8541,54
2020;12;11;1998;11;8547,72
2020;12;12;1998;11;8553,91
2020;12;13;1998;11;8560,09
2020;12;14;1998;11;8566,27
2020;12;15;1998;11;8572,46
2020;12;16;1998;11;8578,64
2020;12;17;1998;11;8584,82
2020;12;18;1998;11;8591,00
2020;12;19;1998;11;8597,19
2020;12;20;1998;11;8603,37
2020;12;21;1998;11;8609,55
2020;12;22;1998;11;8615,74
2020;12;23;1998;11;8621,92
2020;12;24;1998;11;8628,10
2020;12;25;1998;11;8634,29
2020;12;26;1998;11;8640,47
2020;12;27;1998;11;8646,65
2020;12;28;1998;11;8652,84
2020;12;29;1998;11;8659,02
2020;12;30;1998;11;8665,20
2020;12;31;1998;11;8671,38
2020;12;1;1998;12;8247,40
2020;12;2;1998;12;8253,41
2020;12;3;1998;12;8259,42
2020;12;4;1998;12;8265,43
2020;12;5;1998;12;8271,44
2020;12;6;1998;12;8277,45
2020;12;7;1998;12;8283,47
2020;12;8;1998;12;8289,48
2020;12;9;1998;12;8295,49
2020;12;10;1998;12;8301,50
2020;12;11;1998;12;8307,51
2020;12;12;1998;12;8313,52
2020;12;13;1998;12;8319,53
2020;12;14;1998;12;8325,55
2020;12;15;1998;12;8331,56
2020;12;16;1998;12;8337,57
2020;12;17;1998;12;8343,58
2020;12;18;1998;12;8349,59
2020;12;19;1998;12;8355,60
2020;12;20;1998;12;8361,61
2020;12;21;1998;12;8367,63
2020;12;22;1998;12;8373,64
2020;12;23;1998;12;8379,65
2020;12;24;1998;12;8385,66
2020;12;25;1998;12;8391,67
2020;12;26;1998;12;8397,68
2020;12;27;1998;12;8403,69
2020;12;28;1998;12;8409,70
2020;12;29;1998;12;8415,72
2020;12;30;1998;12;8421,73
2020;12;31;1998;12;8427,74
2020;12;1;1999;1;8070,23
2020;12;2;1999;1;8076,11
2020;12;3;1999;1;8081,99
2020;12;4;1999;1;8087,88
2020;12;5;1999;1;8093,76
2020;12;6;1999;1;8099,64
2020;12;7;1999;1;8105,53
2020;12;8;1999;1;8111,41
2020;12;9;1999;1;8117,30
2020;12;10;1999;1;8123,18
2020;12;11;1999;1;8129,06
2020;12;12;1999;1;8134,95
2020;12;13;1999;1;8140,83
2020;12;14;1999;1;8146,71
2020;12;15;1999;1;8152,60
2020;12;16;1999;1;8158,48
2020;12;17;1999;1;8164,37
2020;12;18;1999;1;8170,25
2020;12;19;1999;1;8176,13
2020;12;20;1999;1;8182,02
2020;12;21;1999;1;8187,90
2020;12;22;1999;1;8193,78
2020;12;23;1999;1;8199,67
2020;12;24;1999;1;8205,55
2020;12;25;1999;1;8211,44
2020;12;26;1999;1;8217,32
2020;12;27;1999;1;8223,20
2020;12;28;1999;1;8229,09
2020;12;29;1999;1;8234,97
2020;12;30;1999;1;8240,85
2020;12;31;1999;1;8246,74
2020;12;1;1999;2;7939,95
2020;12;2;1999;2;7945,74
2020;12;3;1999;2;7951,53
2020;12;4;1999;2;7957,32
2020;12;5;1999;2;7963,11
2020;12;6;1999;2;7968,90
2020;12;7;1999;2;7974,69
2020;12;8;1999;2;7980,48
2020;12;9;1999;2;7986,27
2020;12;10;1999;2;7992,06
2020;12;11;1999;2;7997,85
2020;12;12;1999;2;8003,64
2020;12;13;1999;2;8009,43
2020;12;14;1999;2;8015,22
2020;12;15;1999;2;8021,01
2020;12;16;1999;2;8026,80
2020;12;17;1999;2;8032,59
2020;12;18;1999;2;8038,38
2020;12;19;1999;2;8044,17
2020;12;20;1999;2;8049,96
2020;12;21;1999;2;8055,75
2020;12;22;1999;2;8061,54
2020;12;23;1999;2;8067,33
2020;12;24;1999;2;8073,12
2020;12;25;1999;2;8078,91
2020;12;26;1999;2;8084,70
2020;12;27;1999;2;8090,49
2020;12;28;1999;2;8096,28
2020;12;29;1999;2;8102,07
2020;12;30;1999;2;8107,86
2020;12;31;1999;2;8113,65
2020;12;1;1999;3;7812,51
2020;12;2;1999;3;7818,21
2020;12;3;1999;3;7823,90
2020;12;4;1999;3;7829,60
2020;12;5;1999;3;7835,30
2020;12;6;1999;3;7841,00
2020;12;7;1999;3;7846,70
2020;12;8;1999;3;7852,39
2020;12;9;1999;3;7858,09
2020;12;10;1999;3;7863,79
2020;12;11;1999;3;7869,49
2020;12;12;1999;3;7875,19
2020;12;13;1999;3;7880,89
2020;12;14;1999;3;7886,58
2020;12;15;1999;3;7892,28
2020;12;16;1999;3;7897,98
2020;12;17;1999;3;7903,68
2020;12;18;1999;3;7909,38
2020;12;19;1999;3;7915,07
2020;12;20;1999;3;7920,77
2020;12;21;1999;3;7926,47
2020;12;22;1999;3;7932,17
2020;12;23;1999;3;7937,87
2020;12;24;1999;3;7943,57
2020;12;25;1999;3;7949,26
2020;12;26;1999;3;7954,96
2020;12;27;1999;3;7960,66
2020;12;28;1999;3;7966,36
2020;12;29;1999;3;7972,06
2020;12;30;1999;3;7977,75
2020;12;31;1999;3;7983,45
2020;12;1;1999;4;7718,06
2020;12;2;1999;4;7723,69
2020;12;3;1999;4;7729,32
2020;12;4;1999;4;7734,95
2020;12;5;1999;4;7740,58
2020;12;6;1999;4;7746,21
2020;12;7;1999;4;7751,84
2020;12;8;1999;4;7757,47
2020;12;9;1999;4;7763,10
2020;12;10;1999;4;7768,73
2020;12;11;1999;4;7774,36
2020;12;12;1999;4;7779,99
2020;12;13;1999;4;7785,62
2020;12;14;1999;4;7791,25
2020;12;15;1999;4;7796,88
2020;12;16;1999;4;7802,51
2020;12;17;1999;4;7808,14
2020;12;18;1999;4;7813,77
2020;12;19;1999;4;7819,40
2020;12;20;1999;4;7825,03
2020;12;21;1999;4;7830,66
2020;12;22;1999;4;7836,29
2020;12;23;1999;4;7841,92
2020;12;24;1999;4;7847,55
2020;12;25;1999;4;7853,18
2020;12;26;1999;4;7858,81
2020;12;27;1999;4;7864,44
2020;12;28;1999;4;7870,07
2020;12;29;1999;4;7875,70
2020;12;30;1999;4;7881,33
2020;12;31;1999;4;7886,96
2020;12;1;1999;5;7643,75
2020;12;2;1999;5;7649,32
2020;12;3;1999;5;7654,90
2020;12;4;1999;5;7660,48
2020;12;5;1999;5;7666,05
2020;12;6;1999;5;7671,63
2020;12;7;1999;5;7677,21
2020;12;8;1999;5;7682,78
2020;12;9;1999;5;7688,36
2020;12;10;1999;5;7693,94
2020;12;11;1999;5;7699,51
2020;12;12;1999;5;7705,09
2020;12;13;1999;5;7710,67
2020;12;14;1999;5;7716,24
2020;12;15;1999;5;7721,82
2020;12;16;1999;5;7727,40
2020;12;17;1999;5;7732,97
2020;12;18;1999;5;7738,55
2020;12;19;1999;5;7744,13
2020;12;20;1999;5;7749,70
2020;12;21;1999;5;7755,28
2020;12;22;1999;5;7760,86
2020;12;23;1999;5;7766,43
2020;12;24;1999;5;7772,01
2020;12;25;1999;5;7777,59
2020;12;26;1999;5;7783,16
2020;12;27;1999;5;7788,74
2020;12;28;1999;5;7794,32
2020;12;29;1999;5;7799,89
2020;12;30;1999;5;7805,47
2020;12;31;1999;5;7811,05
2020;12;1;1999;6;7555,66
2020;12;2;1999;6;7561,17
2020;12;3;1999;6;7566,68
2020;12;4;1999;6;7572,20
2020;12;5;1999;6;7577,71
2020;12;6;1999;6;7583,22
2020;12;7;1999;6;7588,74
2020;12;8;1999;6;7594,25
2020;12;9;1999;6;7599,76
2020;12;10;1999;6;7605,28
2020;12;11;1999;6;7610,79
2020;12;12;1999;6;7616,30
2020;12;13;1999;6;7621,82
2020;12;14;1999;6;7627,33
2020;12;15;1999;6;7632,84
2020;12;16;1999;6;7638,36
2020;12;17;1999;6;7643,87
2020;12;18;1999;6;7649,38
2020;12;19;1999;6;7654,89
2020;12;20;1999;6;7660,41
2020;12;21;1999;6;7665,92
2020;12;22;1999;6;7671,43
2020;12;23;1999;6;7676,95
2020;12;24;1999;6;7682,46
2020;12;25;1999;6;7687,97
2020;12;26;1999;6;7693,49
2020;12;27;1999;6;7699,00
2020;12;28;1999;6;7704,51
2020;12;29;1999;6;7710,03
2020;12;30;1999;6;7715,54
2020;12;31;1999;6;7721,05
2020;12;1;1999;7;7460,39
2020;12;2;1999;7;7465,83
2020;12;3;1999;7;7471,28
2020;12;4;1999;7;7476,72
2020;12;5;1999;7;7482,17
2020;12;6;1999;7;7487,61
2020;12;7;1999;7;7493,06
2020;12;8;1999;7;7498,50
2020;12;9;1999;7;7503,95
2020;12;10;1999;7;7509,39
2020;12;11;1999;7;7514,83
2020;12;12;1999;7;7520,28
2020;12;13;1999;7;7525,72
2020;12;14;1999;7;7531,17
2020;12;15;1999;7;7536,61
2020;12;16;1999;7;7542,06
2020;12;17;1999;7;7547,50
2020;12;18;1999;7;7552,95
2020;12;19;1999;7;7558,39
2020;12;20;1999;7;7563,84
2020;12;21;1999;7;7569,28
2020;12;22;1999;7;7574,73
2020;12;23;1999;7;7580,17
2020;12;24;1999;7;7585,61
2020;12;25;1999;7;7591,06
2020;12;26;1999;7;7596,50
2020;12;27;1999;7;7601,95
2020;12;28;1999;7;7607,39
2020;12;29;1999;7;7612,84
2020;12;30;1999;7;7618,28
2020;12;31;1999;7;7623,73
2020;12;1;1999;8;7371,76
2020;12;2;1999;8;7377,14
2020;12;3;1999;8;7382,52
2020;12;4;1999;8;7387,90
2020;12;5;1999;8;7393,28
2020;12;6;1999;8;7398,66
2020;12;7;1999;8;7404,04
2020;12;8;1999;8;7409,42
2020;12;9;1999;8;7414,80
2020;12;10;1999;8;7420,19
2020;12;11;1999;8;7425,57
2020;12;12;1999;8;7430,95
2020;12;13;1999;8;7436,33
2020;12;14;1999;8;7441,71
2020;12;15;1999;8;7447,09
2020;12;16;1999;8;7452,47
2020;12;17;1999;8;7457,85
2020;12;18;1999;8;7463,23
2020;12;19;1999;8;7468,61
2020;12;20;1999;8;7473,99
2020;12;21;1999;8;7479,37
2020;12;22;1999;8;7484,75
2020;12;23;1999;8;7490,14
2020;12;24;1999;8;7495,52
2020;12;25;1999;8;7500,90
2020;12;26;1999;8;7506,28
2020;12;27;1999;8;7511,66
2020;12;28;1999;8;7517,04
2020;12;29;1999;8;7522,42
2020;12;30;1999;8;7527,80
2020;12;31;1999;8;7533,18
2020;12;1;1999;9;7304,40
2020;12;2;1999;9;7309,73
2020;12;3;1999;9;7315,06
2020;12;4;1999;9;7320,40
2020;12;5;1999;9;7325,73
2020;12;6;1999;9;7331,06
2020;12;7;1999;9;7336,39
2020;12;8;1999;9;7341,72
2020;12;9;1999;9;7347,06
2020;12;10;1999;9;7352,39
2020;12;11;1999;9;7357,72
2020;12;12;1999;9;7363,05
2020;12;13;1999;9;7368,39
2020;12;14;1999;9;7373,72
2020;12;15;1999;9;7379,05
2020;12;16;1999;9;7384,38
2020;12;17;1999;9;7389,71
2020;12;18;1999;9;7395,05
2020;12;19;1999;9;7400,38
2020;12;20;1999;9;7405,71
2020;12;21;1999;9;7411,04
2020;12;22;1999;9;7416,38
2020;12;23;1999;9;7421,71
2020;12;24;1999;9;7427,04
2020;12;25;1999;9;7432,37
2020;12;26;1999;9;7437,70
2020;12;27;1999;9;7443,04
2020;12;28;1999;9;7448,37
2020;12;29;1999;9;7453,70
2020;12;30;1999;9;7459,03
2020;12;31;1999;9;7464,37
2020;12;1;1999;10;7251,92
2020;12;2;1999;10;7257,22
2020;12;3;1999;10;7262,51
2020;12;4;1999;10;7267,81
2020;12;5;1999;10;7273,10
2020;12;6;1999;10;7278,40
2020;12;7;1999;10;7283,69
2020;12;8;1999;10;7288,99
2020;12;9;1999;10;7294,28
2020;12;10;1999;10;7299,57
2020;12;11;1999;10;7304,87
2020;12;12;1999;10;7310,16
2020;12;13;1999;10;7315,46
2020;12;14;1999;10;7320,75
2020;12;15;1999;10;7326,05
2020;12;16;1999;10;7331,34
2020;12;17;1999;10;7336,64
2020;12;18;1999;10;7341,93
2020;12;19;1999;10;7347,22
2020;12;20;1999;10;7352,52
2020;12;21;1999;10;7357,81
2020;12;22;1999;10;7363,11
2020;12;23;1999;10;7368,40
2020;12;24;1999;10;7373,70
2020;12;25;1999;10;7378,99
2020;12;26;1999;10;7384,29
2020;12;27;1999;10;7389,58
2020;12;28;1999;10;7394,88
2020;12;29;1999;10;7400,17
2020;12;30;1999;10;7405,46
2020;12;31;1999;10;7410,76
2020;12;1;1999;11;7189,79
2020;12;2;1999;11;7195,04
2020;12;3;1999;11;7200,29
2020;12;4;1999;11;7205,54
2020;12;5;1999;11;7210,79
2020;12;6;1999;11;7216,04
2020;12;7;1999;11;7221,29
2020;12;8;1999;11;7226,54
2020;12;9;1999;11;7231,79
2020;12;10;1999;11;7237,04
2020;12;11;1999;11;7242,29
2020;12;12;1999;11;7247,54
2020;12;13;1999;11;7252,79
2020;12;14;1999;11;7258,04
2020;12;15;1999;11;7263,29
2020;12;16;1999;11;7268,54
2020;12;17;1999;11;7273,79
2020;12;18;1999;11;7279,04
2020;12;19;1999;11;7284,29
2020;12;20;1999;11;7289,54
2020;12;21;1999;11;7294,79
2020;12;22;1999;11;7300,04
2020;12;23;1999;11;7305,29
2020;12;24;1999;11;7310,54
2020;12;25;1999;11;7315,79
2020;12;26;1999;11;7321,03
2020;12;27;1999;11;7326,28
2020;12;28;1999;11;7331,53
2020;12;29;1999;11;7336,78
2020;12;30;1999;11;7342,03
2020;12;31;1999;11;7347,28
2020;12;1;1999;12;7106,73
2020;12;2;1999;12;7111,92
2020;12;3;1999;12;7117,11
2020;12;4;1999;12;7122,30
2020;12;5;1999;12;7127,49
2020;12;6;1999;12;7132,68
2020;12;7;1999;12;7137,87
2020;12;8;1999;12;7143,06
2020;12;9;1999;12;7148,25
2020;12;10;1999;12;7153,44
2020;12;11;1999;12;7158,63
2020;12;12;1999;12;7163,82
2020;12;13;1999;12;7169,01
2020;12;14;1999;12;7174,20
2020;12;15;1999;12;7179,39
2020;12;16;1999;12;7184,58
2020;12;17;1999;12;7189,77
2020;12;18;1999;12;7194,96
2020;12;19;1999;12;7200,15
2020;12;20;1999;12;7205,34
2020;12;21;1999;12;7210,53
2020;12;22;1999;12;7215,72
2020;12;23;1999;12;7220,91
2020;12;24;1999;12;7226,10
2020;12;25;1999;12;7231,29
2020;12;26;1999;12;7236,48
2020;12;27;1999;12;7241,67
2020;12;28;1999;12;7246,86
2020;12;29;1999;12;7252,05
2020;12;30;1999;12;7257,24
2020;12;31;1999;12;7262,43
2020;12;1;2000;1;7024,96
2020;12;2;2000;1;7030,10
2020;12;3;2000;1;7035,23
2020;12;4;2000;1;7040,36
2020;12;5;2000;1;7045,49
2020;12;6;2000;1;7050,62
2020;12;7;2000;1;7055,75
2020;12;8;2000;1;7060,88
2020;12;9;2000;1;7066,01
2020;12;10;2000;1;7071,14
2020;12;11;2000;1;7076,27
2020;12;12;2000;1;7081,41
2020;12;13;2000;1;7086,54
2020;12;14;2000;1;7091,67
2020;12;15;2000;1;7096,80
2020;12;16;2000;1;7101,93
2020;12;17;2000;1;7107,06
2020;12;18;2000;1;7112,19
2020;12;19;2000;1;7117,32
2020;12;20;2000;1;7122,45
2020;12;21;2000;1;7127,58
2020;12;22;2000;1;7132,72
2020;12;23;2000;1;7137,85
2020;12;24;2000;1;7142,98
2020;12;25;2000;1;7148,11
2020;12;26;2000;1;7153,24
2020;12;27;2000;1;7158,37
2020;12;28;2000;1;7163,50
2020;12;29;2000;1;7168,63
2020;12;30;2000;1;7173,76
2020;12;31;2000;1;7178,90
2020;12;1;2000;2;6950,66
2020;12;2;2000;2;6955,74
2020;12;3;2000;2;6960,82
2020;12;4;2000;2;6965,89
2020;12;5;2000;2;6970,97
2020;12;6;2000;2;6976,05
2020;12;7;2000;2;6981,13
2020;12;8;2000;2;6986,21
2020;12;9;2000;2;6991,28
2020;12;10;2000;2;6996,36
2020;12;11;2000;2;7001,44
2020;12;12;2000;2;7006,52
2020;12;13;2000;2;7011,59
2020;12;14;2000;2;7016,67
2020;12;15;2000;2;7021,75
2020;12;16;2000;2;7026,83
2020;12;17;2000;2;7031,90
2020;12;18;2000;2;7036,98
2020;12;19;2000;2;7042,06
2020;12;20;2000;2;7047,14
2020;12;21;2000;2;7052,21
2020;12;22;2000;2;7057,29
2020;12;23;2000;2;7062,37
2020;12;24;2000;2;7067,45
2020;12;25;2000;2;7072,52
2020;12;26;2000;2;7077,60
2020;12;27;2000;2;7082,68
2020;12;28;2000;2;7087,76
2020;12;29;2000;2;7092,83
2020;12;30;2000;2;7097,91
2020;12;31;2000;2;7102,99
2020;12;1;2000;3;6881,25
2020;12;2;2000;3;6886,28
2020;12;3;2000;3;6891,31
2020;12;4;2000;3;6896,34
2020;12;5;2000;3;6901,36
2020;12;6;2000;3;6906,39
2020;12;7;2000;3;6911,42
2020;12;8;2000;3;6916,45
2020;12;9;2000;3;6921,47
2020;12;10;2000;3;6926,50
2020;12;11;2000;3;6931,53
2020;12;12;2000;3;6936,56
2020;12;13;2000;3;6941,58
2020;12;14;2000;3;6946,61
2020;12;15;2000;3;6951,64
2020;12;16;2000;3;6956,67
2020;12;17;2000;3;6961,69
2020;12;18;2000;3;6966,72
2020;12;19;2000;3;6971,75
2020;12;20;2000;3;6976,78
2020;12;21;2000;3;6981,80
2020;12;22;2000;3;6986,83
2020;12;23;2000;3;6991,86
2020;12;24;2000;3;6996,89
2020;12;25;2000;3;7001,92
2020;12;26;2000;3;7006,94
2020;12;27;2000;3;7011,97
2020;12;28;2000;3;7017,00
2020;12;29;2000;3;7022,03
2020;12;30;2000;3;7027,05
2020;12;31;2000;3;7032,08
2020;12;1;2000;4;6830,63
2020;12;2;2000;4;6835,62
2020;12;3;2000;4;6840,61
2020;12;4;2000;4;6845,61
2020;12;5;2000;4;6850,60
2020;12;6;2000;4;6855,59
2020;12;7;2000;4;6860,58
2020;12;8;2000;4;6865,57
2020;12;9;2000;4;6870,56
2020;12;10;2000;4;6875,55
2020;12;11;2000;4;6880,54
2020;12;12;2000;4;6885,53
2020;12;13;2000;4;6890,53
2020;12;14;2000;4;6895,52
2020;12;15;2000;4;6900,51
2020;12;16;2000;4;6905,50
2020;12;17;2000;4;6910,49
2020;12;18;2000;4;6915,48
2020;12;19;2000;4;6920,47
2020;12;20;2000;4;6925,46
2020;12;21;2000;4;6930,45
2020;12;22;2000;4;6935,44
2020;12;23;2000;4;6940,44
2020;12;24;2000;4;6945,43
2020;12;25;2000;4;6950,42
2020;12;26;2000;4;6955,41
2020;12;27;2000;4;6960,40
2020;12;28;2000;4;6965,39
2020;12;29;2000;4;6970,38
2020;12;30;2000;4;6975,37
2020;12;31;2000;4;6980,36
2020;12;1;2000;5;6754,74
2020;12;2;2000;5;6759,68
2020;12;3;2000;5;6764,62
2020;12;4;2000;5;6769,55
2020;12;5;2000;5;6774,49
2020;12;6;2000;5;6779,43
2020;12;7;2000;5;6784,36
2020;12;8;2000;5;6789,30
2020;12;9;2000;5;6794,24
2020;12;10;2000;5;6799,17
2020;12;11;2000;5;6804,11
2020;12;12;2000;5;6809,05
2020;12;13;2000;5;6813,98
2020;12;14;2000;5;6818,92
2020;12;15;2000;5;6823,85
2020;12;16;2000;5;6828,79
2020;12;17;2000;5;6833,73
2020;12;18;2000;5;6838,66
2020;12;19;2000;5;6843,60
2020;12;20;2000;5;6848,54
2020;12;21;2000;5;6853,47
2020;12;22;2000;5;6858,41
2020;12;23;2000;5;6863,35
2020;12;24;2000;5;6868,28
2020;12;25;2000;5;6873,22
2020;12;26;2000;5;6878,16
2020;12;27;2000;5;6883,09
2020;12;28;2000;5;6888,03
2020;12;29;2000;5;6892,96
2020;12;30;2000;5;6897,90
2020;12;31;2000;5;6902,84
2020;12;1;2000;6;6662,33
2020;12;2;2000;6;6667,20
2020;12;3;2000;6;6672,07
2020;12;4;2000;6;6676,94
2020;12;5;2000;6;6681,81
2020;12;6;2000;6;6686,68
2020;12;7;2000;6;6691,55
2020;12;8;2000;6;6696,42
2020;12;9;2000;6;6701,29
2020;12;10;2000;6;6706,16
2020;12;11;2000;6;6711,03
2020;12;12;2000;6;6715,90
2020;12;13;2000;6;6720,77
2020;12;14;2000;6;6725,64
2020;12;15;2000;6;6730,51
2020;12;16;2000;6;6735,38
2020;12;17;2000;6;6740,25
2020;12;18;2000;6;6745,12
2020;12;19;2000;6;6749,99
2020;12;20;2000;6;6754,86
2020;12;21;2000;6;6759,73
2020;12;22;2000;6;6764,60
2020;12;23;2000;6;6769,47
2020;12;24;2000;6;6774,34
2020;12;25;2000;6;6779,21
2020;12;26;2000;6;6784,08
2020;12;27;2000;6;6788,95
2020;12;28;2000;6;6793,82
2020;12;29;2000;6;6798,69
2020;12;30;2000;6;6803,56
2020;12;31;2000;6;6808,43
2020;12;1;2000;7;6561,40
2020;12;2;2000;7;6566,19
2020;12;3;2000;7;6570,99
2020;12;4;2000;7;6575,79
2020;12;5;2000;7;6580,59
2020;12;6;2000;7;6585,38
2020;12;7;2000;7;6590,18
2020;12;8;2000;7;6594,98
2020;12;9;2000;7;6599,77
2020;12;10;2000;7;6604,57
2020;12;11;2000;7;6609,37
2020;12;12;2000;7;6614,17
2020;12;13;2000;7;6618,96
2020;12;14;2000;7;6623,76
2020;12;15;2000;7;6628,56
2020;12;16;2000;7;6633,35
2020;12;17;2000;7;6638,15
2020;12;18;2000;7;6642,95
2020;12;19;2000;7;6647,75
2020;12;20;2000;7;6652,54
2020;12;21;2000;7;6657,34
2020;12;22;2000;7;6662,14
2020;12;23;2000;7;6666,94
2020;12;24;2000;7;6671,73
2020;12;25;2000;7;6676,53
2020;12;26;2000;7;6681,33
2020;12;27;2000;7;6686,12
2020;12;28;2000;7;6690,92
2020;12;29;2000;7;6695,72
2020;12;30;2000;7;6700,52
2020;12;31;2000;7;6705,31
2020;12;1;2000;8;6452,11
2020;12;2;2000;8;6456,83
2020;12;3;2000;8;6461,55
2020;12;4;2000;8;6466,27
2020;12;5;2000;8;6470,99
2020;12;6;2000;8;6475,71
2020;12;7;2000;8;6480,43
2020;12;8;2000;8;6485,14
2020;12;9;2000;8;6489,86
2020;12;10;2000;8;6494,58
2020;12;11;2000;8;6499,30
2020;12;12;2000;8;6504,02
2020;12;13;2000;8;6508,74
2020;12;14;2000;8;6513,45
