﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;31;2010;7;7311,72
2023;5;1;2010;8;6840,46
2023;5;2;2010;8;6852,51
2023;5;3;2010;8;6864,57
2023;5;4;2010;8;6876,62
2023;5;5;2010;8;6888,68
2023;5;6;2010;8;6900,73
2023;5;7;2010;8;6912,79
2023;5;8;2010;8;6924,85
2023;5;9;2010;8;6936,90
2023;5;10;2010;8;6948,96
2023;5;11;2010;8;6961,01
2023;5;12;2010;8;6973,07
2023;5;13;2010;8;6985,12
2023;5;14;2010;8;6997,18
2023;5;15;2010;8;7009,23
2023;5;16;2010;8;7021,29
2023;5;17;2010;8;7033,34
2023;5;18;2010;8;7045,40
2023;5;19;2010;8;7057,46
2023;5;20;2010;8;7069,51
2023;5;21;2010;8;7081,57
2023;5;22;2010;8;7093,62
2023;5;23;2010;8;7105,68
2023;5;24;2010;8;7117,73
2023;5;25;2010;8;7129,79
2023;5;26;2010;8;7141,84
2023;5;27;2010;8;7153,90
2023;5;28;2010;8;7165,95
2023;5;29;2010;8;7178,01
2023;5;30;2010;8;7190,06
2023;5;31;2010;8;7202,12
2023;5;1;2010;9;6732,26
2023;5;2;2010;9;6744,13
2023;5;3;2010;9;6756,00
2023;5;4;2010;9;6767,86
2023;5;5;2010;9;6779,73
2023;5;6;2010;9;6791,60
2023;5;7;2010;9;6803,47
2023;5;8;2010;9;6815,33
2023;5;9;2010;9;6827,20
2023;5;10;2010;9;6839,07
2023;5;11;2010;9;6850,94
2023;5;12;2010;9;6862,80
2023;5;13;2010;9;6874,67
2023;5;14;2010;9;6886,54
2023;5;15;2010;9;6898,41
2023;5;16;2010;9;6910,27
2023;5;17;2010;9;6922,14
2023;5;18;2010;9;6934,01
2023;5;19;2010;9;6945,88
2023;5;20;2010;9;6957,74
2023;5;21;2010;9;6969,61
2023;5;22;2010;9;6981,48
2023;5;23;2010;9;6993,35
2023;5;24;2010;9;7005,21
2023;5;25;2010;9;7017,08
2023;5;26;2010;9;7028,95
2023;5;27;2010;9;7040,82
2023;5;28;2010;9;7052,68
2023;5;29;2010;9;7064,55
2023;5;30;2010;9;7076,42
2023;5;31;2010;9;7088,29
2023;5;1;2010;10;6633,68
2023;5;2;2010;10;6645,38
2023;5;3;2010;10;6657,07
2023;5;4;2010;10;6668,77
2023;5;5;2010;10;6680,46
2023;5;6;2010;10;6692,16
2023;5;7;2010;10;6703,86
2023;5;8;2010;10;6715,55
2023;5;9;2010;10;6727,25
2023;5;10;2010;10;6738,95
2023;5;11;2010;10;6750,64
2023;5;12;2010;10;6762,34
2023;5;13;2010;10;6774,03
2023;5;14;2010;10;6785,73
2023;5;15;2010;10;6797,43
2023;5;16;2010;10;6809,12
2023;5;17;2010;10;6820,82
2023;5;18;2010;10;6832,52
2023;5;19;2010;10;6844,21
2023;5;20;2010;10;6855,91
2023;5;21;2010;10;6867,60
2023;5;22;2010;10;6879,30
2023;5;23;2010;10;6891,00
2023;5;24;2010;10;6902,69
2023;5;25;2010;10;6914,39
2023;5;26;2010;10;6926,09
2023;5;27;2010;10;6937,78
2023;5;28;2010;10;6949,48
2023;5;29;2010;10;6961,17
2023;5;30;2010;10;6972,87
2023;5;31;2010;10;6984,57
2023;5;1;2010;11;6531,13
2023;5;2;2010;11;6542,65
2023;5;3;2010;11;6554,16
2023;5;4;2010;11;6565,68
2023;5;5;2010;11;6577,20
2023;5;6;2010;11;6588,72
2023;5;7;2010;11;6600,24
2023;5;8;2010;11;6611,75
2023;5;9;2010;11;6623,27
2023;5;10;2010;11;6634,79
2023;5;11;2010;11;6646,31
2023;5;12;2010;11;6657,83
2023;5;13;2010;11;6669,34
2023;5;14;2010;11;6680,86
2023;5;15;2010;11;6692,38
2023;5;16;2010;11;6703,90
2023;5;17;2010;11;6715,42
2023;5;18;2010;11;6726,94
2023;5;19;2010;11;6738,45
2023;5;20;2010;11;6749,97
2023;5;21;2010;11;6761,49
2023;5;22;2010;11;6773,01
2023;5;23;2010;11;6784,53
2023;5;24;2010;11;6796,04
2023;5;25;2010;11;6807,56
2023;5;26;2010;11;6819,08
2023;5;27;2010;11;6830,60
2023;5;28;2010;11;6842,12
2023;5;29;2010;11;6853,63
2023;5;30;2010;11;6865,15
2023;5;31;2010;11;6876,67
2023;5;1;2010;12;6426,36
2023;5;2;2010;12;6437,69
2023;5;3;2010;12;6449,03
2023;5;4;2010;12;6460,36
2023;5;5;2010;12;6471,70
2023;5;6;2010;12;6483,04
2023;5;7;2010;12;6494,37
2023;5;8;2010;12;6505,71
2023;5;9;2010;12;6517,05
2023;5;10;2010;12;6528,38
2023;5;11;2010;12;6539,72
2023;5;12;2010;12;6551,05
2023;5;13;2010;12;6562,39
2023;5;14;2010;12;6573,73
2023;5;15;2010;12;6585,06
2023;5;16;2010;12;6596,40
2023;5;17;2010;12;6607,73
2023;5;18;2010;12;6619,07
2023;5;19;2010;12;6630,41
2023;5;20;2010;12;6641,74
2023;5;21;2010;12;6653,08
2023;5;22;2010;12;6664,42
2023;5;23;2010;12;6675,75
2023;5;24;2010;12;6687,09
2023;5;25;2010;12;6698,42
2023;5;26;2010;12;6709,76
2023;5;27;2010;12;6721,10
2023;5;28;2010;12;6732,43
2023;5;29;2010;12;6743,77
2023;5;30;2010;12;6755,10
2023;5;31;2010;12;6766,44
2023;5;1;2011;1;6322,40
2023;5;2;2011;1;6333,56
2023;5;3;2011;1;6344,71
2023;5;4;2011;1;6355,87
2023;5;5;2011;1;6367,02
2023;5;6;2011;1;6378,18
2023;5;7;2011;1;6389,34
2023;5;8;2011;1;6400,49
2023;5;9;2011;1;6411,65
2023;5;10;2011;1;6422,80
2023;5;11;2011;1;6433,96
2023;5;12;2011;1;6445,11
2023;5;13;2011;1;6456,27
2023;5;14;2011;1;6467,42
2023;5;15;2011;1;6478,58
2023;5;16;2011;1;6489,74
2023;5;17;2011;1;6500,89
2023;5;18;2011;1;6512,05
2023;5;19;2011;1;6523,20
2023;5;20;2011;1;6534,36
2023;5;21;2011;1;6545,51
2023;5;22;2011;1;6556,67
2023;5;23;2011;1;6567,82
2023;5;24;2011;1;6578,98
2023;5;25;2011;1;6590,14
2023;5;26;2011;1;6601,29
2023;5;27;2011;1;6612,45
2023;5;28;2011;1;6623,60
2023;5;29;2011;1;6634,76
2023;5;30;2011;1;6645,91
2023;5;31;2011;1;6657,07
2023;5;1;2011;2;6229,33
2023;5;2;2011;2;6240,32
2023;5;3;2011;2;6251,32
2023;5;4;2011;2;6262,31
2023;5;5;2011;2;6273,30
2023;5;6;2011;2;6284,30
2023;5;7;2011;2;6295,29
2023;5;8;2011;2;6306,29
2023;5;9;2011;2;6317,28
2023;5;10;2011;2;6328,27
2023;5;11;2011;2;6339,27
2023;5;12;2011;2;6350,26
2023;5;13;2011;2;6361,26
2023;5;14;2011;2;6372,25
2023;5;15;2011;2;6383,24
2023;5;16;2011;2;6394,24
2023;5;17;2011;2;6405,23
2023;5;18;2011;2;6416,23
2023;5;19;2011;2;6427,22
2023;5;20;2011;2;6438,21
2023;5;21;2011;2;6449,21
2023;5;22;2011;2;6460,20
2023;5;23;2011;2;6471,20
2023;5;24;2011;2;6482,19
2023;5;25;2011;2;6493,18
2023;5;26;2011;2;6504,18
2023;5;27;2011;2;6515,17
2023;5;28;2011;2;6526,16
2023;5;29;2011;2;6537,16
2023;5;30;2011;2;6548,15
2023;5;31;2011;2;6559,15
2023;5;1;2011;3;6124,14
2023;5;2;2011;3;6134,95
2023;5;3;2011;3;6145,76
2023;5;4;2011;3;6156,57
2023;5;5;2011;3;6167,38
2023;5;6;2011;3;6178,19
2023;5;7;2011;3;6189,00
2023;5;8;2011;3;6199,81
2023;5;9;2011;3;6210,62
2023;5;10;2011;3;6221,44
2023;5;11;2011;3;6232,25
2023;5;12;2011;3;6243,06
2023;5;13;2011;3;6253,87
2023;5;14;2011;3;6264,68
2023;5;15;2011;3;6275,49
2023;5;16;2011;3;6286,30
2023;5;17;2011;3;6297,11
2023;5;18;2011;3;6307,93
2023;5;19;2011;3;6318,74
2023;5;20;2011;3;6329,55
2023;5;21;2011;3;6340,36
2023;5;22;2011;3;6351,17
2023;5;23;2011;3;6361,98
2023;5;24;2011;3;6372,79
2023;5;25;2011;3;6383,60
2023;5;26;2011;3;6394,41
2023;5;27;2011;3;6405,23
2023;5;28;2011;3;6416,04
2023;5;29;2011;3;6426,85
2023;5;30;2011;3;6437,66
2023;5;31;2011;3;6448,47
2023;5;1;2011;4;6026,58
2023;5;2;2011;4;6037,22
2023;5;3;2011;4;6047,86
2023;5;4;2011;4;6058,50
2023;5;5;2011;4;6069,15
2023;5;6;2011;4;6079,79
2023;5;7;2011;4;6090,43
2023;5;8;2011;4;6101,07
2023;5;9;2011;4;6111,71
2023;5;10;2011;4;6122,35
2023;5;11;2011;4;6133,00
2023;5;12;2011;4;6143,64
2023;5;13;2011;4;6154,28
2023;5;14;2011;4;6164,92
2023;5;15;2011;4;6175,56
2023;5;16;2011;4;6186,20
2023;5;17;2011;4;6196,85
2023;5;18;2011;4;6207,49
2023;5;19;2011;4;6218,13
2023;5;20;2011;4;6228,77
2023;5;21;2011;4;6239,41
2023;5;22;2011;4;6250,06
2023;5;23;2011;4;6260,70
2023;5;24;2011;4;6271,34
2023;5;25;2011;4;6281,98
2023;5;26;2011;4;6292,62
2023;5;27;2011;4;6303,26
2023;5;28;2011;4;6313,91
2023;5;29;2011;4;6324,55
2023;5;30;2011;4;6335,19
2023;5;31;2011;4;6345,83
2023;5;1;2011;5;5920,92
2023;5;2;2011;5;5931,38
2023;5;3;2011;5;5941,84
2023;5;4;2011;5;5952,30
2023;5;5;2011;5;5962,76
2023;5;6;2011;5;5973,21
2023;5;7;2011;5;5983,67
2023;5;8;2011;5;5994,13
2023;5;9;2011;5;6004,59
2023;5;10;2011;5;6015,05
2023;5;11;2011;5;6025,50
2023;5;12;2011;5;6035,96
2023;5;13;2011;5;6046,42
2023;5;14;2011;5;6056,88
2023;5;15;2011;5;6067,34
2023;5;16;2011;5;6077,80
2023;5;17;2011;5;6088,25
2023;5;18;2011;5;6098,71
2023;5;19;2011;5;6109,17
2023;5;20;2011;5;6119,63
2023;5;21;2011;5;6130,09
2023;5;22;2011;5;6140,54
2023;5;23;2011;5;6151,00
2023;5;24;2011;5;6161,46
2023;5;25;2011;5;6171,92
2023;5;26;2011;5;6182,38
2023;5;27;2011;5;6192,84
2023;5;28;2011;5;6203,29
2023;5;29;2011;5;6213,75
2023;5;30;2011;5;6224,21
2023;5;31;2011;5;6234,67
2023;5;1;2011;6;5813,95
2023;5;2;2011;6;5824,23
2023;5;3;2011;6;5834,50
2023;5;4;2011;6;5844,77
2023;5;5;2011;6;5855,04
2023;5;6;2011;6;5865,32
2023;5;7;2011;6;5875,59
2023;5;8;2011;6;5885,86
2023;5;9;2011;6;5896,13
2023;5;10;2011;6;5906,41
2023;5;11;2011;6;5916,68
2023;5;12;2011;6;5926,95
2023;5;13;2011;6;5937,22
2023;5;14;2011;6;5947,50
2023;5;15;2011;6;5957,77
2023;5;16;2011;6;5968,04
2023;5;17;2011;6;5978,31
2023;5;18;2011;6;5988,58
2023;5;19;2011;6;5998,86
2023;5;20;2011;6;6009,13
2023;5;21;2011;6;6019,40
2023;5;22;2011;6;6029,67
2023;5;23;2011;6;6039,95
2023;5;24;2011;6;6050,22
2023;5;25;2011;6;6060,49
2023;5;26;2011;6;6070,76
2023;5;27;2011;6;6081,04
2023;5;28;2011;6;6091,31
2023;5;29;2011;6;6101,58
2023;5;30;2011;6;6111,85
2023;5;31;2011;6;6122,13
2023;5;1;2011;7;5708,25
2023;5;2;2011;7;5718,34
2023;5;3;2011;7;5728,43
2023;5;4;2011;7;5738,52
2023;5;5;2011;7;5748,60
2023;5;6;2011;7;5758,69
2023;5;7;2011;7;5768,78
2023;5;8;2011;7;5778,87
2023;5;9;2011;7;5788,96
2023;5;10;2011;7;5799,05
2023;5;11;2011;7;5809,14
2023;5;12;2011;7;5819,23
2023;5;13;2011;7;5829,32
2023;5;14;2011;7;5839,40
2023;5;15;2011;7;5849,49
2023;5;16;2011;7;5859,58
2023;5;17;2011;7;5869,67
2023;5;18;2011;7;5879,76
2023;5;19;2011;7;5889,85
2023;5;20;2011;7;5899,94
2023;5;21;2011;7;5910,03
2023;5;22;2011;7;5920,11
2023;5;23;2011;7;5930,20
2023;5;24;2011;7;5940,29
2023;5;25;2011;7;5950,38
2023;5;26;2011;7;5960,47
2023;5;27;2011;7;5970,56
2023;5;28;2011;7;5980,65
2023;5;29;2011;7;5990,74
2023;5;30;2011;7;6000,82
2023;5;31;2011;7;6010,91
2023;5;1;2011;8;5589,96
2023;5;2;2011;8;5599,84
2023;5;3;2011;8;5609,73
2023;5;4;2011;8;5619,61
2023;5;5;2011;8;5629,49
2023;5;6;2011;8;5639,38
2023;5;7;2011;8;5649,26
2023;5;8;2011;8;5659,14
2023;5;9;2011;8;5669,03
2023;5;10;2011;8;5678,91
2023;5;11;2011;8;5688,79
2023;5;12;2011;8;5698,68
2023;5;13;2011;8;5708,56
2023;5;14;2011;8;5718,44
2023;5;15;2011;8;5728,33
2023;5;16;2011;8;5738,21
2023;5;17;2011;8;5748,09
2023;5;18;2011;8;5757,98
2023;5;19;2011;8;5767,86
2023;5;20;2011;8;5777,74
2023;5;21;2011;8;5787,63
2023;5;22;2011;8;5797,51
2023;5;23;2011;8;5807,39
2023;5;24;2011;8;5817,28
2023;5;25;2011;8;5827,16
2023;5;26;2011;8;5837,04
2023;5;27;2011;8;5846,93
2023;5;28;2011;8;5856,81
2023;5;29;2011;8;5866,69
2023;5;30;2011;8;5876,58
2023;5;31;2011;8;5886,46
2023;5;1;2011;9;5483,65
2023;5;2;2011;9;5493,35
2023;5;3;2011;9;5503,05
2023;5;4;2011;9;5512,75
2023;5;5;2011;9;5522,44
2023;5;6;2011;9;5532,14
2023;5;7;2011;9;5541,84
2023;5;8;2011;9;5551,54
2023;5;9;2011;9;5561,24
2023;5;10;2011;9;5570,94
2023;5;11;2011;9;5580,64
2023;5;12;2011;9;5590,33
2023;5;13;2011;9;5600,03
2023;5;14;2011;9;5609,73
2023;5;15;2011;9;5619,43
2023;5;16;2011;9;5629,13
2023;5;17;2011;9;5638,83
2023;5;18;2011;9;5648,53
2023;5;19;2011;9;5658,23
2023;5;20;2011;9;5667,92
2023;5;21;2011;9;5677,62
2023;5;22;2011;9;5687,32
2023;5;23;2011;9;5697,02
2023;5;24;2011;9;5706,72
2023;5;25;2011;9;5716,42
2023;5;26;2011;9;5726,12
2023;5;27;2011;9;5735,81
2023;5;28;2011;9;5745,51
2023;5;29;2011;9;5755,21
2023;5;30;2011;9;5764,91
2023;5;31;2011;9;5774,61
2023;5;1;2011;10;5371,06
2023;5;2;2011;10;5380,57
2023;5;3;2011;10;5390,07
2023;5;4;2011;10;5399,57
2023;5;5;2011;10;5409,07
2023;5;6;2011;10;5418,58
2023;5;7;2011;10;5428,08
2023;5;8;2011;10;5437,58
2023;5;9;2011;10;5447,09
2023;5;10;2011;10;5456,59
2023;5;11;2011;10;5466,09
2023;5;12;2011;10;5475,60
2023;5;13;2011;10;5485,10
2023;5;14;2011;10;5494,60
2023;5;15;2011;10;5504,11
2023;5;16;2011;10;5513,61
2023;5;17;2011;10;5523,11
2023;5;18;2011;10;5532,61
2023;5;19;2011;10;5542,12
2023;5;20;2011;10;5551,62
2023;5;21;2011;10;5561,12
2023;5;22;2011;10;5570,63
2023;5;23;2011;10;5580,13
2023;5;24;2011;10;5589,63
2023;5;25;2011;10;5599,14
2023;5;26;2011;10;5608,64
2023;5;27;2011;10;5618,14
2023;5;28;2011;10;5627,65
2023;5;29;2011;10;5637,15
2023;5;30;2011;10;5646,65
2023;5;31;2011;10;5656,16
2023;5;1;2011;11;5247,97
2023;5;2;2011;11;5257,26
2023;5;3;2011;11;5266,55
2023;5;4;2011;11;5275,84
2023;5;5;2011;11;5285,13
2023;5;6;2011;11;5294,42
2023;5;7;2011;11;5303,71
2023;5;8;2011;11;5313,00
2023;5;9;2011;11;5322,29
2023;5;10;2011;11;5331,57
2023;5;11;2011;11;5340,86
2023;5;12;2011;11;5350,15
2023;5;13;2011;11;5359,44
2023;5;14;2011;11;5368,73
2023;5;15;2011;11;5378,02
2023;5;16;2011;11;5387,31
2023;5;17;2011;11;5396,60
2023;5;18;2011;11;5405,89
2023;5;19;2011;11;5415,18
2023;5;20;2011;11;5424,47
2023;5;21;2011;11;5433,76
2023;5;22;2011;11;5443,05
2023;5;23;2011;11;5452,34
2023;5;24;2011;11;5461,62
2023;5;25;2011;11;5470,91
2023;5;26;2011;11;5480,20
2023;5;27;2011;11;5489,49
2023;5;28;2011;11;5498,78
2023;5;29;2011;11;5508,07
2023;5;30;2011;11;5517,36
2023;5;31;2011;11;5526,65
2023;5;1;2011;12;5137,17
2023;5;2;2011;12;5146,27
2023;5;3;2011;12;5155,37
2023;5;4;2011;12;5164,47
2023;5;5;2011;12;5173,56
2023;5;6;2011;12;5182,66
2023;5;7;2011;12;5191,76
2023;5;8;2011;12;5200,85
2023;5;9;2011;12;5209,95
2023;5;10;2011;12;5219,05
2023;5;11;2011;12;5228,14
2023;5;12;2011;12;5237,24
2023;5;13;2011;12;5246,34
2023;5;14;2011;12;5255,43
2023;5;15;2011;12;5264,53
2023;5;16;2011;12;5273,63
2023;5;17;2011;12;5282,72
2023;5;18;2011;12;5291,82
2023;5;19;2011;12;5300,92
2023;5;20;2011;12;5310,01
2023;5;21;2011;12;5319,11
2023;5;22;2011;12;5328,21
2023;5;23;2011;12;5337,31
2023;5;24;2011;12;5346,40
2023;5;25;2011;12;5355,50
2023;5;26;2011;12;5364,60
2023;5;27;2011;12;5373,69
2023;5;28;2011;12;5382,79
2023;5;29;2011;12;5391,89
2023;5;30;2011;12;5400,98
2023;5;31;2011;12;5410,08
2023;5;1;2012;1;5017,58
2023;5;2;2012;1;5026,47
2023;5;3;2012;1;5035,36
2023;5;4;2012;1;5044,25
2023;5;5;2012;1;5053,14
2023;5;6;2012;1;5062,03
2023;5;7;2012;1;5070,92
2023;5;8;2012;1;5079,81
2023;5;9;2012;1;5088,70
2023;5;10;2012;1;5097,58
2023;5;11;2012;1;5106,47
2023;5;12;2012;1;5115,36
2023;5;13;2012;1;5124,25
2023;5;14;2012;1;5133,14
2023;5;15;2012;1;5142,03
2023;5;16;2012;1;5150,92
2023;5;17;2012;1;5159,81
2023;5;18;2012;1;5168,70
2023;5;19;2012;1;5177,59
2023;5;20;2012;1;5186,48
2023;5;21;2012;1;5195,36
2023;5;22;2012;1;5204,25
2023;5;23;2012;1;5213,14
2023;5;24;2012;1;5222,03
2023;5;25;2012;1;5230,92
2023;5;26;2012;1;5239,81
2023;5;27;2012;1;5248,70
2023;5;28;2012;1;5257,59
2023;5;29;2012;1;5266,48
2023;5;30;2012;1;5275,37
2023;5;31;2012;1;5284,26
2023;5;1;2012;2;4896,76
2023;5;2;2012;2;4905,44
2023;5;3;2012;2;4914,12
2023;5;4;2012;2;4922,80
2023;5;5;2012;2;4931,48
2023;5;6;2012;2;4940,16
2023;5;7;2012;2;4948,84
2023;5;8;2012;2;4957,52
2023;5;9;2012;2;4966,20
2023;5;10;2012;2;4974,88
2023;5;11;2012;2;4983,56
2023;5;12;2012;2;4992,24
2023;5;13;2012;2;5000,92
2023;5;14;2012;2;5009,60
2023;5;15;2012;2;5018,27
2023;5;16;2012;2;5026,95
2023;5;17;2012;2;5035,63
2023;5;18;2012;2;5044,31
2023;5;19;2012;2;5052,99
2023;5;20;2012;2;5061,67
2023;5;21;2012;2;5070,35
2023;5;22;2012;2;5079,03
2023;5;23;2012;2;5087,71
2023;5;24;2012;2;5096,39
2023;5;25;2012;2;5105,07
2023;5;26;2012;2;5113,75
2023;5;27;2012;2;5122,43
2023;5;28;2012;2;5131,10
2023;5;29;2012;2;5139,78
2023;5;30;2012;2;5148,46
2023;5;31;2012;2;5157,14
2023;5;1;2012;3;4781,88
2023;5;2;2012;3;4790,36
2023;5;3;2012;3;4798,84
2023;5;4;2012;3;4807,32
2023;5;5;2012;3;4815,80
2023;5;6;2012;3;4824,28
2023;5;7;2012;3;4832,76
2023;5;8;2012;3;4841,24
2023;5;9;2012;3;4849,72
2023;5;10;2012;3;4858,20
2023;5;11;2012;3;4866,68
2023;5;12;2012;3;4875,16
2023;5;13;2012;3;4883,64
2023;5;14;2012;3;4892,12
2023;5;15;2012;3;4900,60
2023;5;16;2012;3;4909,08
2023;5;17;2012;3;4917,56
2023;5;18;2012;3;4926,04
2023;5;19;2012;3;4934,51
2023;5;20;2012;3;4942,99
2023;5;21;2012;3;4951,47
2023;5;22;2012;3;4959,95
2023;5;23;2012;3;4968,43
2023;5;24;2012;3;4976,91
2023;5;25;2012;3;4985,39
2023;5;26;2012;3;4993,87
2023;5;27;2012;3;5002,35
2023;5;28;2012;3;5010,83
2023;5;29;2012;3;5019,31
2023;5;30;2012;3;5027,79
2023;5;31;2012;3;5036,27
2023;5;1;2012;4;4661,77
2023;5;2;2012;4;4670,04
2023;5;3;2012;4;4678,31
2023;5;4;2012;4;4686,58
2023;5;5;2012;4;4694,85
2023;5;6;2012;4;4703,12
2023;5;7;2012;4;4711,40
2023;5;8;2012;4;4719,67
2023;5;9;2012;4;4727,94
2023;5;10;2012;4;4736,21
2023;5;11;2012;4;4744,48
2023;5;12;2012;4;4752,75
2023;5;13;2012;4;4761,02
2023;5;14;2012;4;4769,29
2023;5;15;2012;4;4777,56
2023;5;16;2012;4;4785,84
2023;5;17;2012;4;4794,11
2023;5;18;2012;4;4802,38
2023;5;19;2012;4;4810,65
2023;5;20;2012;4;4818,92
2023;5;21;2012;4;4827,19
2023;5;22;2012;4;4835,46
2023;5;23;2012;4;4843,73
2023;5;24;2012;4;4852,00
2023;5;25;2012;4;4860,27
2023;5;26;2012;4;4868,55
2023;5;27;2012;4;4876,82
2023;5;28;2012;4;4885,09
2023;5;29;2012;4;4893,36
2023;5;30;2012;4;4901,63
2023;5;31;2012;4;4909,90
2023;5;1;2012;5;4534,56
2023;5;2;2012;5;4542,61
2023;5;3;2012;5;4550,66
2023;5;4;2012;5;4558,71
2023;5;5;2012;5;4566,76
2023;5;6;2012;5;4574,81
2023;5;7;2012;5;4582,86
2023;5;8;2012;5;4590,91
2023;5;9;2012;5;4598,96
2023;5;10;2012;5;4607,01
2023;5;11;2012;5;4615,06
2023;5;12;2012;5;4623,11
2023;5;13;2012;5;4631,16
2023;5;14;2012;5;4639,21
2023;5;15;2012;5;4647,26
2023;5;16;2012;5;4655,31
2023;5;17;2012;5;4663,36
2023;5;18;2012;5;4671,41
2023;5;19;2012;5;4679,46
2023;5;20;2012;5;4687,51
2023;5;21;2012;5;4695,56
2023;5;22;2012;5;4703,61
2023;5;23;2012;5;4711,66
2023;5;24;2012;5;4719,71
2023;5;25;2012;5;4727,76
2023;5;26;2012;5;4735,81
2023;5;27;2012;5;4743,86
2023;5;28;2012;5;4751,91
2023;5;29;2012;5;4759,96
2023;5;30;2012;5;4768,01
2023;5;31;2012;5;4776,06
2023;5;1;2012;6;4419,47
2023;5;2;2012;6;4427,33
2023;5;3;2012;6;4435,18
2023;5;4;2012;6;4443,03
2023;5;5;2012;6;4450,88
2023;5;6;2012;6;4458,73
2023;5;7;2012;6;4466,58
2023;5;8;2012;6;4474,43
2023;5;9;2012;6;4482,28
2023;5;10;2012;6;4490,13
2023;5;11;2012;6;4497,98
2023;5;12;2012;6;4505,83
2023;5;13;2012;6;4513,68
2023;5;14;2012;6;4521,53
2023;5;15;2012;6;4529,38
2023;5;16;2012;6;4537,23
2023;5;17;2012;6;4545,08
2023;5;18;2012;6;4552,93
2023;5;19;2012;6;4560,78
2023;5;20;2012;6;4568,63
2023;5;21;2012;6;4576,48
2023;5;22;2012;6;4584,33
2023;5;23;2012;6;4592,18
2023;5;24;2012;6;4600,03
2023;5;25;2012;6;4607,88
2023;5;26;2012;6;4615,73
2023;5;27;2012;6;4623,58
2023;5;28;2012;6;4631,43
2023;5;29;2012;6;4639,28
2023;5;30;2012;6;4647,13
2023;5;31;2012;6;4654,98
2023;5;1;2012;7;4298,63
2023;5;2;2012;7;4306,27
2023;5;3;2012;7;4313,91
2023;5;4;2012;7;4321,55
2023;5;5;2012;7;4329,19
2023;5;6;2012;7;4336,83
2023;5;7;2012;7;4344,47
2023;5;8;2012;7;4352,11
2023;5;9;2012;7;4359,75
2023;5;10;2012;7;4367,39
2023;5;11;2012;7;4375,03
2023;5;12;2012;7;4382,67
2023;5;13;2012;7;4390,31
2023;5;14;2012;7;4397,95
2023;5;15;2012;7;4405,59
2023;5;16;2012;7;4413,23
2023;5;17;2012;7;4420,87
2023;5;18;2012;7;4428,51
2023;5;19;2012;7;4436,16
2023;5;20;2012;7;4443,80
2023;5;21;2012;7;4451,44
2023;5;22;2012;7;4459,08
2023;5;23;2012;7;4466,72
2023;5;24;2012;7;4474,36
2023;5;25;2012;7;4482,00
2023;5;26;2012;7;4489,64
2023;5;27;2012;7;4497,28
2023;5;28;2012;7;4504,92
2023;5;29;2012;7;4512,56
2023;5;30;2012;7;4520,20
2023;5;31;2012;7;4527,84
2023;5;1;2012;8;4181,12
2023;5;2;2012;8;4188,55
2023;5;3;2012;8;4195,99
2023;5;4;2012;8;4203,42
2023;5;5;2012;8;4210,86
2023;5;6;2012;8;4218,30
2023;5;7;2012;8;4225,73
2023;5;8;2012;8;4233,17
2023;5;9;2012;8;4240,61
2023;5;10;2012;8;4248,04
2023;5;11;2012;8;4255,48
2023;5;12;2012;8;4262,91
2023;5;13;2012;8;4270,35
2023;5;14;2012;8;4277,79
2023;5;15;2012;8;4285,22
2023;5;16;2012;8;4292,66
2023;5;17;2012;8;4300,10
2023;5;18;2012;8;4307,53
2023;5;19;2012;8;4314,97
2023;5;20;2012;8;4322,40
2023;5;21;2012;8;4329,84
2023;5;22;2012;8;4337,28
2023;5;23;2012;8;4344,71
2023;5;24;2012;8;4352,15
2023;5;25;2012;8;4359,59
2023;5;26;2012;8;4367,02
2023;5;27;2012;8;4374,46
2023;5;28;2012;8;4381,89
2023;5;29;2012;8;4389,33
2023;5;30;2012;8;4396,77
2023;5;31;2012;8;4404,20
2023;5;1;2012;9;4068,84
2023;5;2;2012;9;4076,08
2023;5;3;2012;9;4083,33
2023;5;4;2012;9;4090,57
2023;5;5;2012;9;4097,81
2023;5;6;2012;9;4105,05
2023;5;7;2012;9;4112,29
2023;5;8;2012;9;4119,53
2023;5;9;2012;9;4126,77
2023;5;10;2012;9;4134,01
2023;5;11;2012;9;4141,26
2023;5;12;2012;9;4148,50
2023;5;13;2012;9;4155,74
2023;5;14;2012;9;4162,98
2023;5;15;2012;9;4170,22
2023;5;16;2012;9;4177,46
2023;5;17;2012;9;4184,70
2023;5;18;2012;9;4191,94
2023;5;19;2012;9;4199,18
2023;5;20;2012;9;4206,43
2023;5;21;2012;9;4213,67
2023;5;22;2012;9;4220,91
2023;5;23;2012;9;4228,15
2023;5;24;2012;9;4235,39
2023;5;25;2012;9;4242,63
2023;5;26;2012;9;4249,87
2023;5;27;2012;9;4257,11
2023;5;28;2012;9;4264,36
2023;5;29;2012;9;4271,60
2023;5;30;2012;9;4278,84
2023;5;31;2012;9;4286,08
2023;5;1;2012;10;3946,31
2023;5;2;2012;10;3953,34
2023;5;3;2012;10;3960,37
2023;5;4;2012;10;3967,39
2023;5;5;2012;10;3974,42
2023;5;6;2012;10;3981,45
2023;5;7;2012;10;3988,48
2023;5;8;2012;10;3995,51
2023;5;9;2012;10;4002,54
2023;5;10;2012;10;4009,56
2023;5;11;2012;10;4016,59
2023;5;12;2012;10;4023,62
2023;5;13;2012;10;4030,65
2023;5;14;2012;10;4037,68
