a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;31;2010;8;752,08
2017;10;1;2010;9;712,58
2017;10;2;2010;9;713,46
2017;10;3;2010;9;714,33
2017;10;4;2010;9;715,21
2017;10;5;2010;9;716,08
2017;10;6;2010;9;716,95
2017;10;7;2010;9;717,83
2017;10;8;2010;9;718,70
2017;10;9;2010;9;719,57
2017;10;10;2010;9;720,45
2017;10;11;2010;9;721,32
2017;10;12;2010;9;722,19
2017;10;13;2010;9;723,07
2017;10;14;2010;9;723,94
2017;10;15;2010;9;724,81
2017;10;16;2010;9;725,69
2017;10;17;2010;9;726,56
2017;10;18;2010;9;727,44
2017;10;19;2010;9;728,31
2017;10;20;2010;9;729,18
2017;10;21;2010;9;730,06
2017;10;22;2010;9;730,93
2017;10;23;2010;9;731,80
2017;10;24;2010;9;732,68
2017;10;25;2010;9;733,55
2017;10;26;2010;9;734,42
2017;10;27;2010;9;735,30
2017;10;28;2010;9;736,17
2017;10;29;2010;9;737,05
2017;10;30;2010;9;737,92
2017;10;31;2010;9;738,79
2017;10;1;2010;10;700,86
2017;10;2;2010;10;701,72
2017;10;3;2010;10;702,58
2017;10;4;2010;10;703,44
2017;10;5;2010;10;704,30
2017;10;6;2010;10;705,16
2017;10;7;2010;10;706,03
2017;10;8;2010;10;706,89
2017;10;9;2010;10;707,75
2017;10;10;2010;10;708,61
2017;10;11;2010;10;709,47
2017;10;12;2010;10;710,33
2017;10;13;2010;10;711,19
2017;10;14;2010;10;712,05
2017;10;15;2010;10;712,91
2017;10;16;2010;10;713,77
2017;10;17;2010;10;714,64
2017;10;18;2010;10;715,50
2017;10;19;2010;10;716,36
2017;10;20;2010;10;717,22
2017;10;21;2010;10;718,08
2017;10;22;2010;10;718,94
2017;10;23;2010;10;719,80
2017;10;24;2010;10;720,66
2017;10;25;2010;10;721,52
2017;10;26;2010;10;722,38
2017;10;27;2010;10;723,25
2017;10;28;2010;10;724,11
2017;10;29;2010;10;724,97
2017;10;30;2010;10;725,83
2017;10;31;2010;10;726,69
2017;10;1;2010;11;688,66
2017;10;2;2010;11;689,51
2017;10;3;2010;11;690,36
2017;10;4;2010;11;691,21
2017;10;5;2010;11;692,05
2017;10;6;2010;11;692,90
2017;10;7;2010;11;693,75
2017;10;8;2010;11;694,60
2017;10;9;2010;11;695,45
2017;10;10;2010;11;696,29
2017;10;11;2010;11;697,14
2017;10;12;2010;11;697,99
2017;10;13;2010;11;698,84
2017;10;14;2010;11;699,69
2017;10;15;2010;11;700,53
2017;10;16;2010;11;701,38
2017;10;17;2010;11;702,23
2017;10;18;2010;11;703,08
2017;10;19;2010;11;703,92
2017;10;20;2010;11;704,77
2017;10;21;2010;11;705,62
2017;10;22;2010;11;706,47
2017;10;23;2010;11;707,32
2017;10;24;2010;11;708,16
2017;10;25;2010;11;709,01
2017;10;26;2010;11;709,86
2017;10;27;2010;11;710,71
2017;10;28;2010;11;711,56
2017;10;29;2010;11;712,40
2017;10;30;2010;11;713,25
2017;10;31;2010;11;714,10
2017;10;1;2010;12;676,20
2017;10;2;2010;12;677,04
2017;10;3;2010;12;677,87
2017;10;4;2010;12;678,71
2017;10;5;2010;12;679,54
2017;10;6;2010;12;680,37
2017;10;7;2010;12;681,21
2017;10;8;2010;12;682,04
2017;10;9;2010;12;682,88
2017;10;10;2010;12;683,71
2017;10;11;2010;12;684,55
2017;10;12;2010;12;685,38
2017;10;13;2010;12;686,22
2017;10;14;2010;12;687,05
2017;10;15;2010;12;687,88
2017;10;16;2010;12;688,72
2017;10;17;2010;12;689,55
2017;10;18;2010;12;690,39
2017;10;19;2010;12;691,22
2017;10;20;2010;12;692,06
2017;10;21;2010;12;692,89
2017;10;22;2010;12;693,73
2017;10;23;2010;12;694,56
2017;10;24;2010;12;695,40
2017;10;25;2010;12;696,23
2017;10;26;2010;12;697,06
2017;10;27;2010;12;697,90
2017;10;28;2010;12;698,73
2017;10;29;2010;12;699,57
2017;10;30;2010;12;700,40
2017;10;31;2010;12;701,24
2017;10;1;2011;1;663,84
2017;10;2;2011;1;664,66
2017;10;3;2011;1;665,48
2017;10;4;2011;1;666,30
2017;10;5;2011;1;667,12
2017;10;6;2011;1;667,94
2017;10;7;2011;1;668,77
2017;10;8;2011;1;669,59
2017;10;9;2011;1;670,41
2017;10;10;2011;1;671,23
2017;10;11;2011;1;672,05
2017;10;12;2011;1;672,87
2017;10;13;2011;1;673,69
2017;10;14;2011;1;674,51
2017;10;15;2011;1;675,34
2017;10;16;2011;1;676,16
2017;10;17;2011;1;676,98
2017;10;18;2011;1;677,80
2017;10;19;2011;1;678,62
2017;10;20;2011;1;679,44
2017;10;21;2011;1;680,26
2017;10;22;2011;1;681,08
2017;10;23;2011;1;681,90
2017;10;24;2011;1;682,73
2017;10;25;2011;1;683,55
2017;10;26;2011;1;684,37
2017;10;27;2011;1;685,19
2017;10;28;2011;1;686,01
2017;10;29;2011;1;686,83
2017;10;30;2011;1;687,65
2017;10;31;2011;1;688,47
2017;10;1;2011;2;652,77
2017;10;2;2011;2;653,58
2017;10;3;2011;2;654,39
2017;10;4;2011;2;655,20
2017;10;5;2011;2;656,01
2017;10;6;2011;2;656,82
2017;10;7;2011;2;657,62
2017;10;8;2011;2;658,43
2017;10;9;2011;2;659,24
2017;10;10;2011;2;660,05
2017;10;11;2011;2;660,86
2017;10;12;2011;2;661,67
2017;10;13;2011;2;662,48
2017;10;14;2011;2;663,29
2017;10;15;2011;2;664,10
2017;10;16;2011;2;664,91
2017;10;17;2011;2;665,72
2017;10;18;2011;2;666,53
2017;10;19;2011;2;667,34
2017;10;20;2011;2;668,15
2017;10;21;2011;2;668,95
2017;10;22;2011;2;669,76
2017;10;23;2011;2;670,57
2017;10;24;2011;2;671,38
2017;10;25;2011;2;672,19
2017;10;26;2011;2;673,00
2017;10;27;2011;2;673,81
2017;10;28;2011;2;674,62
2017;10;29;2011;2;675,43
2017;10;30;2011;2;676,24
2017;10;31;2011;2;677,05
2017;10;1;2011;3;640,26
2017;10;2;2011;3;641,05
2017;10;3;2011;3;641,85
2017;10;4;2011;3;642,65
2017;10;5;2011;3;643,44
2017;10;6;2011;3;644,24
2017;10;7;2011;3;645,03
2017;10;8;2011;3;645,83
2017;10;9;2011;3;646,62
2017;10;10;2011;3;647,42
2017;10;11;2011;3;648,22
2017;10;12;2011;3;649,01
2017;10;13;2011;3;649,81
2017;10;14;2011;3;650,60
2017;10;15;2011;3;651,40
2017;10;16;2011;3;652,20
2017;10;17;2011;3;652,99
2017;10;18;2011;3;653,79
2017;10;19;2011;3;654,58
2017;10;20;2011;3;655,38
2017;10;21;2011;3;656,17
2017;10;22;2011;3;656,97
2017;10;23;2011;3;657,77
2017;10;24;2011;3;658,56
2017;10;25;2011;3;659,36
2017;10;26;2011;3;660,15
2017;10;27;2011;3;660,95
2017;10;28;2011;3;661,75
2017;10;29;2011;3;662,54
2017;10;30;2011;3;663,34
2017;10;31;2011;3;664,13
2017;10;1;2011;4;628,66
2017;10;2;2011;4;629,44
2017;10;3;2011;4;630,22
2017;10;4;2011;4;631,01
2017;10;5;2011;4;631,79
2017;10;6;2011;4;632,57
2017;10;7;2011;4;633,36
2017;10;8;2011;4;634,14
2017;10;9;2011;4;634,92
2017;10;10;2011;4;635,71
2017;10;11;2011;4;636,49
2017;10;12;2011;4;637,27
2017;10;13;2011;4;638,06
2017;10;14;2011;4;638,84
2017;10;15;2011;4;639,62
2017;10;16;2011;4;640,41
2017;10;17;2011;4;641,19
2017;10;18;2011;4;641,97
2017;10;19;2011;4;642,76
2017;10;20;2011;4;643,54
2017;10;21;2011;4;644,32
2017;10;22;2011;4;645,11
2017;10;23;2011;4;645,89
2017;10;24;2011;4;646,67
2017;10;25;2011;4;647,46
2017;10;26;2011;4;648,24
2017;10;27;2011;4;649,02
2017;10;28;2011;4;649,81
2017;10;29;2011;4;650,59
2017;10;30;2011;4;651,37
2017;10;31;2011;4;652,16
2017;10;1;2011;5;616,09
2017;10;2;2011;5;616,86
2017;10;3;2011;5;617,63
2017;10;4;2011;5;618,40
2017;10;5;2011;5;619,17
2017;10;6;2011;5;619,94
2017;10;7;2011;5;620,71
2017;10;8;2011;5;621,48
2017;10;9;2011;5;622,25
2017;10;10;2011;5;623,02
2017;10;11;2011;5;623,79
2017;10;12;2011;5;624,56
2017;10;13;2011;5;625,33
2017;10;14;2011;5;626,10
2017;10;15;2011;5;626,87
2017;10;16;2011;5;627,64
2017;10;17;2011;5;628,41
2017;10;18;2011;5;629,18
2017;10;19;2011;5;629,95
2017;10;20;2011;5;630,72
2017;10;21;2011;5;631,49
2017;10;22;2011;5;632,26
2017;10;23;2011;5;633,03
2017;10;24;2011;5;633,80
2017;10;25;2011;5;634,57
2017;10;26;2011;5;635,34
2017;10;27;2011;5;636,11
2017;10;28;2011;5;636,88
2017;10;29;2011;5;637,65
2017;10;30;2011;5;638,42
2017;10;31;2011;5;639,18
2017;10;1;2011;6;603,37
2017;10;2;2011;6;604,12
2017;10;3;2011;6;604,88
2017;10;4;2011;6;605,64
2017;10;5;2011;6;606,39
2017;10;6;2011;6;607,15
2017;10;7;2011;6;607,90
2017;10;8;2011;6;608,66
2017;10;9;2011;6;609,42
2017;10;10;2011;6;610,17
2017;10;11;2011;6;610,93
2017;10;12;2011;6;611,68
2017;10;13;2011;6;612,44
2017;10;14;2011;6;613,20
2017;10;15;2011;6;613,95
2017;10;16;2011;6;614,71
2017;10;17;2011;6;615,47
2017;10;18;2011;6;616,22
2017;10;19;2011;6;616,98
2017;10;20;2011;6;617,73
2017;10;21;2011;6;618,49
2017;10;22;2011;6;619,25
2017;10;23;2011;6;620,00
2017;10;24;2011;6;620,76
2017;10;25;2011;6;621,52
2017;10;26;2011;6;622,27
2017;10;27;2011;6;623,03
2017;10;28;2011;6;623,78
2017;10;29;2011;6;624,54
2017;10;30;2011;6;625,30
2017;10;31;2011;6;626,05
2017;10;1;2011;7;590,80
2017;10;2;2011;7;591,54
2017;10;3;2011;7;592,28
2017;10;4;2011;7;593,02
2017;10;5;2011;7;593,77
2017;10;6;2011;7;594,51
2017;10;7;2011;7;595,25
2017;10;8;2011;7;595,99
2017;10;9;2011;7;596,74
2017;10;10;2011;7;597,48
2017;10;11;2011;7;598,22
2017;10;12;2011;7;598,96
2017;10;13;2011;7;599,71
2017;10;14;2011;7;600,45
2017;10;15;2011;7;601,19
2017;10;16;2011;7;601,94
2017;10;17;2011;7;602,68
2017;10;18;2011;7;603,42
2017;10;19;2011;7;604,16
2017;10;20;2011;7;604,91
2017;10;21;2011;7;605,65
2017;10;22;2011;7;606,39
2017;10;23;2011;7;607,13
2017;10;24;2011;7;607,88
2017;10;25;2011;7;608,62
2017;10;26;2011;7;609,36
2017;10;27;2011;7;610,10
2017;10;28;2011;7;610,85
2017;10;29;2011;7;611,59
2017;10;30;2011;7;612,33
2017;10;31;2011;7;613,08
2017;10;1;2011;8;576,73
2017;10;2;2011;8;577,45
2017;10;3;2011;8;578,18
2017;10;4;2011;8;578,91
2017;10;5;2011;8;579,64
2017;10;6;2011;8;580,36
2017;10;7;2011;8;581,09
2017;10;8;2011;8;581,82
2017;10;9;2011;8;582,55
2017;10;10;2011;8;583,27
2017;10;11;2011;8;584,00
2017;10;12;2011;8;584,73
2017;10;13;2011;8;585,46
2017;10;14;2011;8;586,18
2017;10;15;2011;8;586,91
2017;10;16;2011;8;587,64
2017;10;17;2011;8;588,37
2017;10;18;2011;8;589,09
2017;10;19;2011;8;589,82
2017;10;20;2011;8;590,55
2017;10;21;2011;8;591,28
2017;10;22;2011;8;592,00
2017;10;23;2011;8;592,73
2017;10;24;2011;8;593,46
2017;10;25;2011;8;594,19
2017;10;26;2011;8;594,92
2017;10;27;2011;8;595,64
2017;10;28;2011;8;596,37
2017;10;29;2011;8;597,10
2017;10;30;2011;8;597,83
2017;10;31;2011;8;598,55
2017;10;1;2011;9;564,08
2017;10;2;2011;9;564,80
2017;10;3;2011;9;565,51
2017;10;4;2011;9;566,22
2017;10;5;2011;9;566,94
2017;10;6;2011;9;567,65
2017;10;7;2011;9;568,37
2017;10;8;2011;9;569,08
2017;10;9;2011;9;569,79
2017;10;10;2011;9;570,51
2017;10;11;2011;9;571,22
2017;10;12;2011;9;571,94
2017;10;13;2011;9;572,65
2017;10;14;2011;9;573,36
2017;10;15;2011;9;574,08
2017;10;16;2011;9;574,79
2017;10;17;2011;9;575,51
2017;10;18;2011;9;576,22
2017;10;19;2011;9;576,93
2017;10;20;2011;9;577,65
2017;10;21;2011;9;578,36
2017;10;22;2011;9;579,08
2017;10;23;2011;9;579,79
2017;10;24;2011;9;580,50
2017;10;25;2011;9;581,22
2017;10;26;2011;9;581,93
2017;10;27;2011;9;582,65
2017;10;28;2011;9;583,36
2017;10;29;2011;9;584,07
2017;10;30;2011;9;584,79
2017;10;31;2011;9;585,50
2017;10;1;2011;10;550,69
2017;10;2;2011;10;551,39
2017;10;3;2011;10;552,09
2017;10;4;2011;10;552,79
2017;10;5;2011;10;553,49
2017;10;6;2011;10;554,19
2017;10;7;2011;10;554,89
2017;10;8;2011;10;555,59
2017;10;9;2011;10;556,29
2017;10;10;2011;10;556,99
2017;10;11;2011;10;557,69
2017;10;12;2011;10;558,39
2017;10;13;2011;10;559,09
2017;10;14;2011;10;559,79
2017;10;15;2011;10;560,49
2017;10;16;2011;10;561,19
2017;10;17;2011;10;561,89
2017;10;18;2011;10;562,58
2017;10;19;2011;10;563,28
2017;10;20;2011;10;563,98
2017;10;21;2011;10;564,68
2017;10;22;2011;10;565,38
2017;10;23;2011;10;566,08
2017;10;24;2011;10;566,78
2017;10;25;2011;10;567,48
2017;10;26;2011;10;568,18
2017;10;27;2011;10;568,88
2017;10;28;2011;10;569,58
2017;10;29;2011;10;570,28
2017;10;30;2011;10;570,98
2017;10;31;2011;10;571,68
2017;10;1;2011;11;536,05
2017;10;2;2011;11;536,74
2017;10;3;2011;11;537,42
2017;10;4;2011;11;538,10
2017;10;5;2011;11;538,79
2017;10;6;2011;11;539,47
2017;10;7;2011;11;540,16
2017;10;8;2011;11;540,84
2017;10;9;2011;11;541,52
2017;10;10;2011;11;542,21
2017;10;11;2011;11;542,89
2017;10;12;2011;11;543,57
2017;10;13;2011;11;544,26
2017;10;14;2011;11;544,94
2017;10;15;2011;11;545,63
2017;10;16;2011;11;546,31
2017;10;17;2011;11;546,99
2017;10;18;2011;11;547,68
2017;10;19;2011;11;548,36
2017;10;20;2011;11;549,05
2017;10;21;2011;11;549,73
2017;10;22;2011;11;550,41
2017;10;23;2011;11;551,10
2017;10;24;2011;11;551,78
2017;10;25;2011;11;552,46
2017;10;26;2011;11;553,15
2017;10;27;2011;11;553,83
2017;10;28;2011;11;554,52
2017;10;29;2011;11;555,20
2017;10;30;2011;11;555,88
2017;10;31;2011;11;556,57
2017;10;1;2011;12;522,88
2017;10;2;2011;12;523,54
2017;10;3;2011;12;524,21
2017;10;4;2011;12;524,88
2017;10;5;2011;12;525,55
2017;10;6;2011;12;526,22
2017;10;7;2011;12;526,89
2017;10;8;2011;12;527,56
2017;10;9;2011;12;528,23
2017;10;10;2011;12;528,90
2017;10;11;2011;12;529,57
2017;10;12;2011;12;530,24
2017;10;13;2011;12;530,91
2017;10;14;2011;12;531,58
2017;10;15;2011;12;532,25
2017;10;16;2011;12;532,92
2017;10;17;2011;12;533,59
2017;10;18;2011;12;534,26
2017;10;19;2011;12;534,93
2017;10;20;2011;12;535,60
2017;10;21;2011;12;536,27
2017;10;22;2011;12;536,94
2017;10;23;2011;12;537,61
2017;10;24;2011;12;538,28
2017;10;25;2011;12;538,95
2017;10;26;2011;12;539,62
2017;10;27;2011;12;540,29
2017;10;28;2011;12;540,96
2017;10;29;2011;12;541,63
2017;10;30;2011;12;542,30
2017;10;31;2011;12;542,96
2017;10;1;2012;1;508,65
2017;10;2;2012;1;509,31
2017;10;3;2012;1;509,96
2017;10;4;2012;1;510,61
2017;10;5;2012;1;511,27
2017;10;6;2012;1;511,92
2017;10;7;2012;1;512,58
2017;10;8;2012;1;513,23
2017;10;9;2012;1;513,89
2017;10;10;2012;1;514,54
2017;10;11;2012;1;515,20
2017;10;12;2012;1;515,85
2017;10;13;2012;1;516,50
2017;10;14;2012;1;517,16
2017;10;15;2012;1;517,81
2017;10;16;2012;1;518,47
2017;10;17;2012;1;519,12
2017;10;18;2012;1;519,78
2017;10;19;2012;1;520,43
2017;10;20;2012;1;521,08
2017;10;21;2012;1;521,74
2017;10;22;2012;1;522,39
2017;10;23;2012;1;523,05
2017;10;24;2012;1;523,70
2017;10;25;2012;1;524,36
2017;10;26;2012;1;525,01
2017;10;27;2012;1;525,66
2017;10;28;2012;1;526,32
2017;10;29;2012;1;526,97
2017;10;30;2012;1;527,63
2017;10;31;2012;1;528,28
2017;10;1;2012;2;494,28
2017;10;2;2012;2;494,92
2017;10;3;2012;2;495,56
2017;10;4;2012;2;496,20
2017;10;5;2012;2;496,84
2017;10;6;2012;2;497,48
2017;10;7;2012;2;498,12
2017;10;8;2012;2;498,75
2017;10;9;2012;2;499,39
2017;10;10;2012;2;500,03
2017;10;11;2012;2;500,67
2017;10;12;2012;2;501,31
2017;10;13;2012;2;501,95
2017;10;14;2012;2;502,59
2017;10;15;2012;2;503,23
2017;10;16;2012;2;503,87
2017;10;17;2012;2;504,50
2017;10;18;2012;2;505,14
2017;10;19;2012;2;505,78
2017;10;20;2012;2;506,42
2017;10;21;2012;2;507,06
2017;10;22;2012;2;507,70
2017;10;23;2012;2;508,34
2017;10;24;2012;2;508,98
2017;10;25;2012;2;509,62
2017;10;26;2012;2;510,26
2017;10;27;2012;2;510,89
2017;10;28;2012;2;511,53
2017;10;29;2012;2;512,17
2017;10;30;2012;2;512,81
2017;10;31;2012;2;513,45
2017;10;1;2012;3;480,62
2017;10;2;2012;3;481,24
2017;10;3;2012;3;481,87
2017;10;4;2012;3;482,49
2017;10;5;2012;3;483,12
2017;10;6;2012;3;483,74
2017;10;7;2012;3;484,36
2017;10;8;2012;3;484,99
2017;10;9;2012;3;485,61
2017;10;10;2012;3;486,24
2017;10;11;2012;3;486,86
2017;10;12;2012;3;487,49
2017;10;13;2012;3;488,11
2017;10;14;2012;3;488,73
2017;10;15;2012;3;489,36
2017;10;16;2012;3;489,98
2017;10;17;2012;3;490,61
2017;10;18;2012;3;491,23
2017;10;19;2012;3;491,85
2017;10;20;2012;3;492,48
2017;10;21;2012;3;493,10
2017;10;22;2012;3;493,73
2017;10;23;2012;3;494,35
2017;10;24;2012;3;494,98
2017;10;25;2012;3;495,60
2017;10;26;2012;3;496,22
2017;10;27;2012;3;496,85
2017;10;28;2012;3;497,47
2017;10;29;2012;3;498,10
2017;10;30;2012;3;498,72
2017;10;31;2012;3;499,35
2017;10;1;2012;4;466,33
2017;10;2;2012;4;466,94
2017;10;3;2012;4;467,55
2017;10;4;2012;4;468,16
2017;10;5;2012;4;468,77
2017;10;6;2012;4;469,38
2017;10;7;2012;4;469,99
2017;10;8;2012;4;470,60
2017;10;9;2012;4;471,20
2017;10;10;2012;4;471,81
2017;10;11;2012;4;472,42
2017;10;12;2012;4;473,03
2017;10;13;2012;4;473,64
2017;10;14;2012;4;474,25
2017;10;15;2012;4;474,86
2017;10;16;2012;4;475,47
2017;10;17;2012;4;476,08
2017;10;18;2012;4;476,68
2017;10;19;2012;4;477,29
2017;10;20;2012;4;477,90
2017;10;21;2012;4;478,51
2017;10;22;2012;4;479,12
2017;10;23;2012;4;479,73
2017;10;24;2012;4;480,34
2017;10;25;2012;4;480,95
2017;10;26;2012;4;481,56
2017;10;27;2012;4;482,16
2017;10;28;2012;4;482,77
2017;10;29;2012;4;483,38
2017;10;30;2012;4;483,99
2017;10;31;2012;4;484,60
2017;10;1;2012;5;451,20
2017;10;2;2012;5;451,80
2017;10;3;2012;5;452,39
2017;10;4;2012;5;452,98
2017;10;5;2012;5;453,57
2017;10;6;2012;5;454,17
2017;10;7;2012;5;454,76
2017;10;8;2012;5;455,35
2017;10;9;2012;5;455,94
2017;10;10;2012;5;456,54
2017;10;11;2012;5;457,13
2017;10;12;2012;5;457,72
2017;10;13;2012;5;458,32
2017;10;14;2012;5;458,91
2017;10;15;2012;5;459,50
2017;10;16;2012;5;460,09
2017;10;17;2012;5;460,69
2017;10;18;2012;5;461,28
2017;10;19;2012;5;461,87
2017;10;20;2012;5;462,46
2017;10;21;2012;5;463,06
2017;10;22;2012;5;463,65
2017;10;23;2012;5;464,24
2017;10;24;2012;5;464,83
2017;10;25;2012;5;465,43
2017;10;26;2012;5;466,02
2017;10;27;2012;5;466,61
2017;10;28;2012;5;467,20
2017;10;29;2012;5;467,80
2017;10;30;2012;5;468,39
2017;10;31;2012;5;468,98
2017;10;1;2012;6;437,52
2017;10;2;2012;6;438,09
2017;10;3;2012;6;438,67
2017;10;4;2012;6;439,25
2017;10;5;2012;6;439,83
2017;10;6;2012;6;440,41
2017;10;7;2012;6;440,98
2017;10;8;2012;6;441,56
2017;10;9;2012;6;442,14
2017;10;10;2012;6;442,72
2017;10;11;2012;6;443,30
2017;10;12;2012;6;443,87
2017;10;13;2012;6;444,45
2017;10;14;2012;6;445,03
2017;10;15;2012;6;445,61
2017;10;16;2012;6;446,18
2017;10;17;2012;6;446,76
2017;10;18;2012;6;447,34
2017;10;19;2012;6;447,92
2017;10;20;2012;6;448,50
2017;10;21;2012;6;449,07
2017;10;22;2012;6;449,65
2017;10;23;2012;6;450,23
2017;10;24;2012;6;450,81
2017;10;25;2012;6;451,39
2017;10;26;2012;6;451,96
2017;10;27;2012;6;452,54
2017;10;28;2012;6;453,12
2017;10;29;2012;6;453,70
2017;10;30;2012;6;454,28
2017;10;31;2012;6;454,85
2017;10;1;2012;7;423,14
2017;10;2;2012;7;423,71
2017;10;3;2012;7;424,27
2017;10;4;2012;7;424,83
2017;10;5;2012;7;425,39
2017;10;6;2012;7;425,96
2017;10;7;2012;7;426,52
2017;10;8;2012;7;427,08
2017;10;9;2012;7;427,64
2017;10;10;2012;7;428,21
2017;10;11;2012;7;428,77
2017;10;12;2012;7;429,33
2017;10;13;2012;7;429,89
2017;10;14;2012;7;430,46
2017;10;15;2012;7;431,02
2017;10;16;2012;7;431,58
2017;10;17;2012;7;432,14
2017;10;18;2012;7;432,71
2017;10;19;2012;7;433,27
2017;10;20;2012;7;433,83
2017;10;21;2012;7;434,39
2017;10;22;2012;7;434,96
2017;10;23;2012;7;435,52
2017;10;24;2012;7;436,08
2017;10;25;2012;7;436,64
2017;10;26;2012;7;437,20
2017;10;27;2012;7;437,77
2017;10;28;2012;7;438,33
2017;10;29;2012;7;438,89
2017;10;30;2012;7;439,45
2017;10;31;2012;7;440,02
2017;10;1;2012;8;409,17
2017;10;2;2012;8;409,72
2017;10;3;2012;8;410,26
2017;10;4;2012;8;410,81
2017;10;5;2012;8;411,36
2017;10;6;2012;8;411,90
2017;10;7;2012;8;412,45
2017;10;8;2012;8;413,00
2017;10;9;2012;8;413,55
2017;10;10;2012;8;414,09
2017;10;11;2012;8;414,64
2017;10;12;2012;8;415,19
2017;10;13;2012;8;415,74
2017;10;14;2012;8;416,28
2017;10;15;2012;8;416,83
2017;10;16;2012;8;417,38
2017;10;17;2012;8;417,93
2017;10;18;2012;8;418,47
2017;10;19;2012;8;419,02
2017;10;20;2012;8;419,57
2017;10;21;2012;8;420,12
2017;10;22;2012;8;420,66
2017;10;23;2012;8;421,21
2017;10;24;2012;8;421,76
2017;10;25;2012;8;422,31
2017;10;26;2012;8;422,85
2017;10;27;2012;8;423,40
2017;10;28;2012;8;423,95
2017;10;29;2012;8;424,50
2017;10;30;2012;8;425,04
2017;10;31;2012;8;425,59
2017;10;1;2012;9;395,81
2017;10;2;2012;9;396,35
2017;10;3;2012;9;396,88
2017;10;4;2012;9;397,41
2017;10;5;2012;9;397,95
2017;10;6;2012;9;398,48
2017;10;7;2012;9;399,01
2017;10;8;2012;9;399,55
2017;10;9;2012;9;400,08
2017;10;10;2012;9;400,61
2017;10;11;2012;9;401,15
2017;10;12;2012;9;401,68
2017;10;13;2012;9;402,21
2017;10;14;2012;9;402,74
2017;10;15;2012;9;403,28
2017;10;16;2012;9;403,81
2017;10;17;2012;9;404,34
2017;10;18;2012;9;404,88
2017;10;19;2012;9;405,41
2017;10;20;2012;9;405,94
2017;10;21;2012;9;406,48
2017;10;22;2012;9;407,01
2017;10;23;2012;9;407,54
2017;10;24;2012;9;408,07
2017;10;25;2012;9;408,61
2017;10;26;2012;9;409,14
2017;10;27;2012;9;409,67
2017;10;28;2012;9;410,21
2017;10;29;2012;9;410,74
2017;10;30;2012;9;411,27
2017;10;31;2012;9;411,81
2017;10;1;2012;10;381,24
2017;10;2;2012;10;381,76
2017;10;3;2012;10;382,28
2017;10;4;2012;10;382,79
2017;10;5;2012;10;383,31
2017;10;6;2012;10;383,83
2017;10;7;2012;10;384,35
2017;10;8;2012;10;384,86
2017;10;9;2012;10;385,38
2017;10;10;2012;10;385,90
2017;10;11;2012;10;386,42
2017;10;12;2012;10;386,93
2017;10;13;2012;10;387,45
2017;10;14;2012;10;387,97
2017;10;15;2012;10;388,48
2017;10;16;2012;10;389,00
2017;10;17;2012;10;389,52
2017;10;18;2012;10;390,04
2017;10;19;2012;10;390,55
2017;10;20;2012;10;391,07
2017;10;21;2012;10;391,59
2017;10;22;2012;10;392,11
2017;10;23;2012;10;392,62
2017;10;24;2012;10;393,14
2017;10;25;2012;10;393,66
2017;10;26;2012;10;394,18
2017;10;27;2012;10;394,69
2017;10;28;2012;10;395,21
2017;10;29;2012;10;395,73
2017;10;30;2012;10;396,25
2017;10;31;2012;10;396,76
2017;10;1;2012;11;369,03
2017;10;2;2012;11;369,54
2017;10;3;2012;11;370,04
2017;10;4;2012;11;370,55
2017;10;5;2012;11;371,05
2017;10;6;2012;11;371,56
2017;10;7;2012;11;372,06
2017;10;8;2012;11;372,56
2017;10;9;2012;11;373,07
2017;10;10;2012;11;373,57
2017;10;11;2012;11;374,08
2017;10;12;2012;11;374,58
2017;10;13;2012;11;375,09
2017;10;14;2012;11;375,59
2017;10;15;2012;11;376,09
2017;10;16;2012;11;376,60
2017;10;17;2012;11;377,10
2017;10;18;2012;11;377,61
2017;10;19;2012;11;378,11
2017;10;20;2012;11;378,61
2017;10;21;2012;11;379,12
2017;10;22;2012;11;379,62
2017;10;23;2012;11;380,13
2017;10;24;2012;11;380,63
2017;10;25;2012;11;381,14
2017;10;26;2012;11;381,64
2017;10;27;2012;11;382,14
2017;10;28;2012;11;382,65
2017;10;29;2012;11;383,15
2017;10;30;2012;11;383,66
2017;10;31;2012;11;384,16
2017;10;1;2012;12;355,79
2017;10;2;2012;12;356,28
2017;10;3;2012;12;356,77
2017;10;4;2012;12;357,26
2017;10;5;2012;12;357,75
2017;10;6;2012;12;358,24
2017;10;7;2012;12;358,73
2017;10;8;2012;12;359,22
2017;10;9;2012;12;359,71
2017;10;10;2012;12;360,20
2017;10;11;2012;12;360,69
2017;10;12;2012;12;361,18
2017;10;13;2012;12;361,67
2017;10;14;2012;12;362,16
2017;10;15;2012;12;362,65
2017;10;16;2012;12;363,14
2017;10;17;2012;12;363,63
2017;10;18;2012;12;364,12
2017;10;19;2012;12;364,61
2017;10;20;2012;12;365,10
2017;10;21;2012;12;365,59
2017;10;22;2012;12;366,08
2017;10;23;2012;12;366,57
2017;10;24;2012;12;367,06
2017;10;25;2012;12;367,55
2017;10;26;2012;12;368,04
2017;10;27;2012;12;368,53
2017;10;28;2012;12;369,02
2017;10;29;2012;12;369,51
2017;10;30;2012;12;370,00
2017;10;31;2012;12;370,49
2017;10;1;2013;1;342,31
2017;10;2;2013;1;342,79
2017;10;3;2013;1;343,27
