a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;5;1987;6;608,30
2016;6;6;1987;6;608,37
2016;6;7;1987;6;608,44
2016;6;8;1987;6;608,51
2016;6;9;1987;6;608,58
2016;6;10;1987;6;608,65
2016;6;11;1987;6;608,72
2016;6;12;1987;6;608,79
2016;6;13;1987;6;608,86
2016;6;14;1987;6;608,93
2016;6;15;1987;6;609,00
2016;6;16;1987;6;609,07
2016;6;17;1987;6;609,14
2016;6;18;1987;6;609,21
2016;6;19;1987;6;609,28
2016;6;20;1987;6;609,35
2016;6;21;1987;6;609,42
2016;6;22;1987;6;609,50
2016;6;23;1987;6;609,57
2016;6;24;1987;6;609,64
2016;6;25;1987;6;609,71
2016;6;26;1987;6;609,78
2016;6;27;1987;6;609,85
2016;6;28;1987;6;609,92
2016;6;29;1987;6;609,99
2016;6;30;1987;6;610,06
2016;6;1;1987;7;604,94
2016;6;2;1987;7;605,01
2016;6;3;1987;7;605,08
2016;6;4;1987;7;605,15
2016;6;5;1987;7;605,22
2016;6;6;1987;7;605,29
2016;6;7;1987;7;605,36
2016;6;8;1987;7;605,43
2016;6;9;1987;7;605,50
2016;6;10;1987;7;605,57
2016;6;11;1987;7;605,64
2016;6;12;1987;7;605,71
2016;6;13;1987;7;605,79
2016;6;14;1987;7;605,86
2016;6;15;1987;7;605,93
2016;6;16;1987;7;606,00
2016;6;17;1987;7;606,07
2016;6;18;1987;7;606,14
2016;6;19;1987;7;606,21
2016;6;20;1987;7;606,28
2016;6;21;1987;7;606,35
2016;6;22;1987;7;606,42
2016;6;23;1987;7;606,49
2016;6;24;1987;7;606,56
2016;6;25;1987;7;606,63
2016;6;26;1987;7;606,70
2016;6;27;1987;7;606,77
2016;6;28;1987;7;606,84
2016;6;29;1987;7;606,91
2016;6;30;1987;7;606,98
2016;6;1;1987;8;601,70
2016;6;2;1987;8;601,77
2016;6;3;1987;8;601,84
2016;6;4;1987;8;601,91
2016;6;5;1987;8;601,98
2016;6;6;1987;8;602,05
2016;6;7;1987;8;602,12
2016;6;8;1987;8;602,19
2016;6;9;1987;8;602,26
2016;6;10;1987;8;602,34
2016;6;11;1987;8;602,41
2016;6;12;1987;8;602,48
2016;6;13;1987;8;602,55
2016;6;14;1987;8;602,62
2016;6;15;1987;8;602,69
2016;6;16;1987;8;602,76
2016;6;17;1987;8;602,83
2016;6;18;1987;8;602,90
2016;6;19;1987;8;602,97
2016;6;20;1987;8;603,04
2016;6;21;1987;8;603,11
2016;6;22;1987;8;603,18
2016;6;23;1987;8;603,25
2016;6;24;1987;8;603,32
2016;6;25;1987;8;603,39
2016;6;26;1987;8;603,46
2016;6;27;1987;8;603,53
2016;6;28;1987;8;603,60
2016;6;29;1987;8;603,67
2016;6;30;1987;8;603,74
2016;6;1;1987;9;599,57
2016;6;2;1987;9;599,64
2016;6;3;1987;9;599,72
2016;6;4;1987;9;599,79
2016;6;5;1987;9;599,86
2016;6;6;1987;9;599,93
2016;6;7;1987;9;600,00
2016;6;8;1987;9;600,07
2016;6;9;1987;9;600,14
2016;6;10;1987;9;600,21
2016;6;11;1987;9;600,28
2016;6;12;1987;9;600,35
2016;6;13;1987;9;600,42
2016;6;14;1987;9;600,49
2016;6;15;1987;9;600,56
2016;6;16;1987;9;600,63
2016;6;17;1987;9;600,70
2016;6;18;1987;9;600,77
2016;6;19;1987;9;600,84
2016;6;20;1987;9;600,91
2016;6;21;1987;9;600,98
2016;6;22;1987;9;601,05
2016;6;23;1987;9;601,12
2016;6;24;1987;9;601,19
2016;6;25;1987;9;601,26
2016;6;26;1987;9;601,33
2016;6;27;1987;9;601,40
2016;6;28;1987;9;601,47
2016;6;29;1987;9;601,54
2016;6;30;1987;9;601,61
2016;6;1;1987;10;598,24
2016;6;2;1987;10;598,31
2016;6;3;1987;10;598,38
2016;6;4;1987;10;598,45
2016;6;5;1987;10;598,53
2016;6;6;1987;10;598,60
2016;6;7;1987;10;598,67
2016;6;8;1987;10;598,74
2016;6;9;1987;10;598,81
2016;6;10;1987;10;598,88
2016;6;11;1987;10;598,95
2016;6;12;1987;10;599,02
2016;6;13;1987;10;599,09
2016;6;14;1987;10;599,16
2016;6;15;1987;10;599,23
2016;6;16;1987;10;599,30
2016;6;17;1987;10;599,37
2016;6;18;1987;10;599,44
2016;6;19;1987;10;599,51
2016;6;20;1987;10;599,58
2016;6;21;1987;10;599,65
2016;6;22;1987;10;599,72
2016;6;23;1987;10;599,79
2016;6;24;1987;10;599,86
2016;6;25;1987;10;599,93
2016;6;26;1987;10;600,00
2016;6;27;1987;10;600,07
2016;6;28;1987;10;600,14
2016;6;29;1987;10;600,21
2016;6;30;1987;10;600,28
2016;6;1;1987;11;596,19
2016;6;2;1987;11;596,26
2016;6;3;1987;11;596,33
2016;6;4;1987;11;596,40
2016;6;5;1987;11;596,48
2016;6;6;1987;11;596,55
2016;6;7;1987;11;596,62
2016;6;8;1987;11;596,69
2016;6;9;1987;11;596,76
2016;6;10;1987;11;596,83
2016;6;11;1987;11;596,90
2016;6;12;1987;11;596,97
2016;6;13;1987;11;597,04
2016;6;14;1987;11;597,11
2016;6;15;1987;11;597,18
2016;6;16;1987;11;597,25
2016;6;17;1987;11;597,32
2016;6;18;1987;11;597,39
2016;6;19;1987;11;597,46
2016;6;20;1987;11;597,53
2016;6;21;1987;11;597,60
2016;6;22;1987;11;597,67
2016;6;23;1987;11;597,74
2016;6;24;1987;11;597,81
2016;6;25;1987;11;597,88
2016;6;26;1987;11;597,95
2016;6;27;1987;11;598,02
2016;6;28;1987;11;598,09
2016;6;29;1987;11;598,16
2016;6;30;1987;11;598,23
2016;6;1;1987;12;594,52
2016;6;2;1987;12;594,59
2016;6;3;1987;12;594,66
2016;6;4;1987;12;594,73
2016;6;5;1987;12;594,80
2016;6;6;1987;12;594,87
2016;6;7;1987;12;594,94
2016;6;8;1987;12;595,01
2016;6;9;1987;12;595,08
2016;6;10;1987;12;595,15
2016;6;11;1987;12;595,22
2016;6;12;1987;12;595,30
2016;6;13;1987;12;595,37
2016;6;14;1987;12;595,44
2016;6;15;1987;12;595,51
2016;6;16;1987;12;595,58
2016;6;17;1987;12;595,65
2016;6;18;1987;12;595,72
2016;6;19;1987;12;595,79
2016;6;20;1987;12;595,86
2016;6;21;1987;12;595,93
2016;6;22;1987;12;596,00
2016;6;23;1987;12;596,07
2016;6;24;1987;12;596,14
2016;6;25;1987;12;596,21
2016;6;26;1987;12;596,28
2016;6;27;1987;12;596,35
2016;6;28;1987;12;596,42
2016;6;29;1987;12;596,49
2016;6;30;1987;12;596,56
2016;6;1;1988;1;591,22
2016;6;2;1988;1;591,29
2016;6;3;1988;1;591,36
2016;6;4;1988;1;591,44
2016;6;5;1988;1;591,51
2016;6;6;1988;1;591,58
2016;6;7;1988;1;591,65
2016;6;8;1988;1;591,72
2016;6;9;1988;1;591,79
2016;6;10;1988;1;591,86
2016;6;11;1988;1;591,93
2016;6;12;1988;1;592,00
2016;6;13;1988;1;592,07
2016;6;14;1988;1;592,14
2016;6;15;1988;1;592,21
2016;6;16;1988;1;592,28
2016;6;17;1988;1;592,35
2016;6;18;1988;1;592,42
2016;6;19;1988;1;592,49
2016;6;20;1988;1;592,56
2016;6;21;1988;1;592,63
2016;6;22;1988;1;592,70
2016;6;23;1988;1;592,77
2016;6;24;1988;1;592,84
2016;6;25;1988;1;592,91
2016;6;26;1988;1;592,98
2016;6;27;1988;1;593,05
2016;6;28;1988;1;593,12
2016;6;29;1988;1;593,19
2016;6;30;1988;1;593,26
2016;6;1;1988;2;587,97
2016;6;2;1988;2;588,04
2016;6;3;1988;2;588,11
2016;6;4;1988;2;588,18
2016;6;5;1988;2;588,25
2016;6;6;1988;2;588,32
2016;6;7;1988;2;588,39
2016;6;8;1988;2;588,46
2016;6;9;1988;2;588,53
2016;6;10;1988;2;588,60
2016;6;11;1988;2;588,67
2016;6;12;1988;2;588,74
2016;6;13;1988;2;588,81
2016;6;14;1988;2;588,88
2016;6;15;1988;2;588,95
2016;6;16;1988;2;589,03
2016;6;17;1988;2;589,10
2016;6;18;1988;2;589,17
2016;6;19;1988;2;589,24
2016;6;20;1988;2;589,31
2016;6;21;1988;2;589,38
2016;6;22;1988;2;589,45
2016;6;23;1988;2;589,52
2016;6;24;1988;2;589,59
2016;6;25;1988;2;589,66
2016;6;26;1988;2;589,73
2016;6;27;1988;2;589,80
2016;6;28;1988;2;589,87
2016;6;29;1988;2;589,94
2016;6;30;1988;2;590,01
2016;6;1;1988;3;585,29
2016;6;2;1988;3;585,36
2016;6;3;1988;3;585,43
2016;6;4;1988;3;585,50
2016;6;5;1988;3;585,57
2016;6;6;1988;3;585,64
2016;6;7;1988;3;585,71
2016;6;8;1988;3;585,78
2016;6;9;1988;3;585,85
2016;6;10;1988;3;585,92
2016;6;11;1988;3;585,99
2016;6;12;1988;3;586,06
2016;6;13;1988;3;586,13
2016;6;14;1988;3;586,20
2016;6;15;1988;3;586,27
2016;6;16;1988;3;586,34
2016;6;17;1988;3;586,41
2016;6;18;1988;3;586,48
2016;6;19;1988;3;586,55
2016;6;20;1988;3;586,62
2016;6;21;1988;3;586,69
2016;6;22;1988;3;586,76
2016;6;23;1988;3;586,83
2016;6;24;1988;3;586,90
2016;6;25;1988;3;586,97
2016;6;26;1988;3;587,04
2016;6;27;1988;3;587,11
2016;6;28;1988;3;587,18
2016;6;29;1988;3;587,25
2016;6;30;1988;3;587,32
2016;6;1;1988;4;584,02
2016;6;2;1988;4;584,09
2016;6;3;1988;4;584,16
2016;6;4;1988;4;584,23
2016;6;5;1988;4;584,30
2016;6;6;1988;4;584,37
2016;6;7;1988;4;584,44
2016;6;8;1988;4;584,51
2016;6;9;1988;4;584,58
2016;6;10;1988;4;584,65
2016;6;11;1988;4;584,72
2016;6;12;1988;4;584,79
2016;6;13;1988;4;584,86
2016;6;14;1988;4;584,93
2016;6;15;1988;4;585,00
2016;6;16;1988;4;585,07
2016;6;17;1988;4;585,15
2016;6;18;1988;4;585,22
2016;6;19;1988;4;585,29
2016;6;20;1988;4;585,36
2016;6;21;1988;4;585,43
2016;6;22;1988;4;585,50
2016;6;23;1988;4;585,57
2016;6;24;1988;4;585,64
2016;6;25;1988;4;585,71
2016;6;26;1988;4;585,78
2016;6;27;1988;4;585,85
2016;6;28;1988;4;585,92
2016;6;29;1988;4;585,99
2016;6;30;1988;4;586,06
2016;6;1;1988;5;582,95
2016;6;2;1988;5;583,02
2016;6;3;1988;5;583,09
2016;6;4;1988;5;583,16
2016;6;5;1988;5;583,23
2016;6;6;1988;5;583,30
2016;6;7;1988;5;583,37
2016;6;8;1988;5;583,44
2016;6;9;1988;5;583,51
2016;6;10;1988;5;583,58
2016;6;11;1988;5;583,65
2016;6;12;1988;5;583,72
2016;6;13;1988;5;583,79
2016;6;14;1988;5;583,86
2016;6;15;1988;5;583,93
2016;6;16;1988;5;584,00
2016;6;17;1988;5;584,07
2016;6;18;1988;5;584,14
2016;6;19;1988;5;584,21
2016;6;20;1988;5;584,28
2016;6;21;1988;5;584,35
2016;6;22;1988;5;584,42
2016;6;23;1988;5;584,49
2016;6;24;1988;5;584,56
2016;6;25;1988;5;584,63
2016;6;26;1988;5;584,70
2016;6;27;1988;5;584,77
2016;6;28;1988;5;584,84
2016;6;29;1988;5;584,92
2016;6;30;1988;5;584,99
2016;6;1;1988;6;580,84
2016;6;2;1988;6;580,91
2016;6;3;1988;6;580,98
2016;6;4;1988;6;581,05
2016;6;5;1988;6;581,12
2016;6;6;1988;6;581,19
2016;6;7;1988;6;581,26
2016;6;8;1988;6;581,33
2016;6;9;1988;6;581,40
2016;6;10;1988;6;581,47
2016;6;11;1988;6;581,54
2016;6;12;1988;6;581,61
2016;6;13;1988;6;581,68
2016;6;14;1988;6;581,75
2016;6;15;1988;6;581,82
2016;6;16;1988;6;581,89
2016;6;17;1988;6;581,96
2016;6;18;1988;6;582,03
2016;6;19;1988;6;582,10
2016;6;20;1988;6;582,17
2016;6;21;1988;6;582,24
2016;6;22;1988;6;582,31
2016;6;23;1988;6;582,38
2016;6;24;1988;6;582,45
2016;6;25;1988;6;582,52
2016;6;26;1988;6;582,59
2016;6;27;1988;6;582,66
2016;6;28;1988;6;582,73
2016;6;29;1988;6;582,80
2016;6;30;1988;6;582,87
2016;6;1;1988;7;578,45
2016;6;2;1988;7;578,52
2016;6;3;1988;7;578,59
2016;6;4;1988;7;578,66
2016;6;5;1988;7;578,73
2016;6;6;1988;7;578,80
2016;6;7;1988;7;578,87
2016;6;8;1988;7;578,94
2016;6;9;1988;7;579,01
2016;6;10;1988;7;579,08
2016;6;11;1988;7;579,15
2016;6;12;1988;7;579,22
2016;6;13;1988;7;579,29
2016;6;14;1988;7;579,36
2016;6;15;1988;7;579,43
2016;6;16;1988;7;579,50
2016;6;17;1988;7;579,57
2016;6;18;1988;7;579,64
2016;6;19;1988;7;579,71
2016;6;20;1988;7;579,78
2016;6;21;1988;7;579,85
2016;6;22;1988;7;579,92
2016;6;23;1988;7;579,99
2016;6;24;1988;7;580,06
2016;6;25;1988;7;580,13
2016;6;26;1988;7;580,20
2016;6;27;1988;7;580,27
2016;6;28;1988;7;580,34
2016;6;29;1988;7;580,42
2016;6;30;1988;7;580,49
2016;6;1;1988;8;576,51
2016;6;2;1988;8;576,58
2016;6;3;1988;8;576,65
2016;6;4;1988;8;576,72
2016;6;5;1988;8;576,79
2016;6;6;1988;8;576,86
2016;6;7;1988;8;576,93
2016;6;8;1988;8;577,00
2016;6;9;1988;8;577,07
2016;6;10;1988;8;577,14
2016;6;11;1988;8;577,21
2016;6;12;1988;8;577,28
2016;6;13;1988;8;577,35
2016;6;14;1988;8;577,42
2016;6;15;1988;8;577,49
2016;6;16;1988;8;577,56
2016;6;17;1988;8;577,63
2016;6;18;1988;8;577,70
2016;6;19;1988;8;577,77
2016;6;20;1988;8;577,84
2016;6;21;1988;8;577,91
2016;6;22;1988;8;577,99
2016;6;23;1988;8;578,06
2016;6;24;1988;8;578,13
2016;6;25;1988;8;578,20
2016;6;26;1988;8;578,27
2016;6;27;1988;8;578,34
2016;6;28;1988;8;578,41
2016;6;29;1988;8;578,48
2016;6;30;1988;8;578,55
2016;6;1;1988;9;575,34
2016;6;2;1988;9;575,41
2016;6;3;1988;9;575,48
2016;6;4;1988;9;575,55
2016;6;5;1988;9;575,62
2016;6;6;1988;9;575,69
2016;6;7;1988;9;575,76
2016;6;8;1988;9;575,83
2016;6;9;1988;9;575,90
2016;6;10;1988;9;575,97
2016;6;11;1988;9;576,04
2016;6;12;1988;9;576,11
2016;6;13;1988;9;576,18
2016;6;14;1988;9;576,25
2016;6;15;1988;9;576,32
2016;6;16;1988;9;576,39
2016;6;17;1988;9;576,46
2016;6;18;1988;9;576,53
2016;6;19;1988;9;576,60
2016;6;20;1988;9;576,67
2016;6;21;1988;9;576,74
2016;6;22;1988;9;576,81
2016;6;23;1988;9;576,88
2016;6;24;1988;9;576,95
2016;6;25;1988;9;577,02
2016;6;26;1988;9;577,09
2016;6;27;1988;9;577,16
2016;6;28;1988;9;577,23
2016;6;29;1988;9;577,30
2016;6;30;1988;9;577,37
2016;6;1;1988;10;574,58
2016;6;2;1988;10;574,65
2016;6;3;1988;10;574,72
2016;6;4;1988;10;574,79
2016;6;5;1988;10;574,86
2016;6;6;1988;10;574,93
2016;6;7;1988;10;575,00
2016;6;8;1988;10;575,07
2016;6;9;1988;10;575,14
2016;6;10;1988;10;575,21
2016;6;11;1988;10;575,28
2016;6;12;1988;10;575,35
2016;6;13;1988;10;575,42
2016;6;14;1988;10;575,49
2016;6;15;1988;10;575,56
2016;6;16;1988;10;575,63
2016;6;17;1988;10;575,70
2016;6;18;1988;10;575,77
2016;6;19;1988;10;575,84
2016;6;20;1988;10;575,91
2016;6;21;1988;10;575,98
2016;6;22;1988;10;576,05
2016;6;23;1988;10;576,13
2016;6;24;1988;10;576,20
2016;6;25;1988;10;576,27
2016;6;26;1988;10;576,34
2016;6;27;1988;10;576,41
2016;6;28;1988;10;576,48
2016;6;29;1988;10;576,55
2016;6;30;1988;10;576,62
2016;6;1;1988;11;573,78
2016;6;2;1988;11;573,85
2016;6;3;1988;11;573,92
2016;6;4;1988;11;573,99
2016;6;5;1988;11;574,06
2016;6;6;1988;11;574,13
2016;6;7;1988;11;574,20
2016;6;8;1988;11;574,27
2016;6;9;1988;11;574,35
2016;6;10;1988;11;574,42
2016;6;11;1988;11;574,49
2016;6;12;1988;11;574,56
2016;6;13;1988;11;574,63
2016;6;14;1988;11;574,70
2016;6;15;1988;11;574,77
2016;6;16;1988;11;574,84
2016;6;17;1988;11;574,91
2016;6;18;1988;11;574,98
2016;6;19;1988;11;575,05
2016;6;20;1988;11;575,12
2016;6;21;1988;11;575,19
2016;6;22;1988;11;575,26
2016;6;23;1988;11;575,33
2016;6;24;1988;11;575,40
2016;6;25;1988;11;575,47
2016;6;26;1988;11;575,54
2016;6;27;1988;11;575,61
2016;6;28;1988;11;575,68
2016;6;29;1988;11;575,75
2016;6;30;1988;11;575,82
2016;6;1;1988;12;573,07
2016;6;2;1988;12;573,14
2016;6;3;1988;12;573,21
2016;6;4;1988;12;573,28
2016;6;5;1988;12;573,35
2016;6;6;1988;12;573,42
2016;6;7;1988;12;573,49
2016;6;8;1988;12;573,56
2016;6;9;1988;12;573,63
2016;6;10;1988;12;573,70
2016;6;11;1988;12;573,77
2016;6;12;1988;12;573,84
2016;6;13;1988;12;573,91
2016;6;14;1988;12;573,98
2016;6;15;1988;12;574,05
2016;6;16;1988;12;574,12
2016;6;17;1988;12;574,19
2016;6;18;1988;12;574,26
2016;6;19;1988;12;574,33
2016;6;20;1988;12;574,40
2016;6;21;1988;12;574,47
2016;6;22;1988;12;574,54
2016;6;23;1988;12;574,61
2016;6;24;1988;12;574,68
2016;6;25;1988;12;574,75
2016;6;26;1988;12;574,82
2016;6;27;1988;12;574,89
2016;6;28;1988;12;574,96
2016;6;29;1988;12;575,03
2016;6;30;1988;12;575,10
2016;6;1;1989;1;572,29
2016;6;2;1989;1;572,36
2016;6;3;1989;1;572,43
2016;6;4;1989;1;572,50
2016;6;5;1989;1;572,57
2016;6;6;1989;1;572,64
2016;6;7;1989;1;572,72
2016;6;8;1989;1;572,79
2016;6;9;1989;1;572,86
2016;6;10;1989;1;572,93
2016;6;11;1989;1;573,00
2016;6;12;1989;1;573,07
2016;6;13;1989;1;573,14
2016;6;14;1989;1;573,21
2016;6;15;1989;1;573,28
2016;6;16;1989;1;573,35
2016;6;17;1989;1;573,42
2016;6;18;1989;1;573,49
2016;6;19;1989;1;573,56
2016;6;20;1989;1;573,63
2016;6;21;1989;1;573,70
2016;6;22;1989;1;573,77
2016;6;23;1989;1;573,84
2016;6;24;1989;1;573,91
2016;6;25;1989;1;573,98
2016;6;26;1989;1;574,05
2016;6;27;1989;1;574,12
2016;6;28;1989;1;574,19
2016;6;29;1989;1;574,26
2016;6;30;1989;1;574,33
2016;6;1;1989;2;570,86
2016;6;2;1989;2;570,93
2016;6;3;1989;2;571,00
2016;6;4;1989;2;571,07
2016;6;5;1989;2;571,14
2016;6;6;1989;2;571,21
2016;6;7;1989;2;571,28
2016;6;8;1989;2;571,35
2016;6;9;1989;2;571,42
2016;6;10;1989;2;571,49
2016;6;11;1989;2;571,56
2016;6;12;1989;2;571,63
2016;6;13;1989;2;571,70
2016;6;14;1989;2;571,77
2016;6;15;1989;2;571,84
2016;6;16;1989;2;571,91
2016;6;17;1989;2;571,98
2016;6;18;1989;2;572,05
2016;6;19;1989;2;572,12
2016;6;20;1989;2;572,19
2016;6;21;1989;2;572,26
2016;6;22;1989;2;572,33
2016;6;23;1989;2;572,40
2016;6;24;1989;2;572,47
2016;6;25;1989;2;572,54
2016;6;26;1989;2;572,61
2016;6;27;1989;2;572,68
2016;6;28;1989;2;572,75
2016;6;29;1989;2;572,82
2016;6;30;1989;2;572,89
2016;6;1;1989;3;567,77
2016;6;2;1989;3;567,84
2016;6;3;1989;3;567,91
2016;6;4;1989;3;567,98
2016;6;5;1989;3;568,05
2016;6;6;1989;3;568,12
2016;6;7;1989;3;568,19
2016;6;8;1989;3;568,26
2016;6;9;1989;3;568,33
2016;6;10;1989;3;568,40
2016;6;11;1989;3;568,47
2016;6;12;1989;3;568,54
2016;6;13;1989;3;568,61
2016;6;14;1989;3;568,68
2016;6;15;1989;3;568,75
2016;6;16;1989;3;568,82
2016;6;17;1989;3;568,89
2016;6;18;1989;3;568,96
2016;6;19;1989;3;569,03
2016;6;20;1989;3;569,10
2016;6;21;1989;3;569,18
2016;6;22;1989;3;569,25
2016;6;23;1989;3;569,32
2016;6;24;1989;3;569,39
2016;6;25;1989;3;569,46
2016;6;26;1989;3;569,53
2016;6;27;1989;3;569,60
2016;6;28;1989;3;569,67
2016;6;29;1989;3;569,74
2016;6;30;1989;3;569,81
2016;6;1;1989;4;564,82
2016;6;2;1989;4;564,89
2016;6;3;1989;4;564,96
2016;6;4;1989;4;565,03
2016;6;5;1989;4;565,10
2016;6;6;1989;4;565,17
2016;6;7;1989;4;565,24
2016;6;8;1989;4;565,31
2016;6;9;1989;4;565,38
2016;6;10;1989;4;565,45
2016;6;11;1989;4;565,52
2016;6;12;1989;4;565,59
2016;6;13;1989;4;565,67
2016;6;14;1989;4;565,74
2016;6;15;1989;4;565,81
2016;6;16;1989;4;565,88
2016;6;17;1989;4;565,95
2016;6;18;1989;4;566,02
2016;6;19;1989;4;566,09
2016;6;20;1989;4;566,16
2016;6;21;1989;4;566,23
2016;6;22;1989;4;566,30
2016;6;23;1989;4;566,37
2016;6;24;1989;4;566,44
2016;6;25;1989;4;566,51
2016;6;26;1989;4;566,58
2016;6;27;1989;4;566,65
2016;6;28;1989;4;566,72
2016;6;29;1989;4;566,79
2016;6;30;1989;4;566,86
2016;6;1;1989;5;562,63
2016;6;2;1989;5;562,70
2016;6;3;1989;5;562,77
2016;6;4;1989;5;562,84
2016;6;5;1989;5;562,91
2016;6;6;1989;5;562,98
2016;6;7;1989;5;563,05
2016;6;8;1989;5;563,12
2016;6;9;1989;5;563,19
2016;6;10;1989;5;563,26
2016;6;11;1989;5;563,33
2016;6;12;1989;5;563,40
2016;6;13;1989;5;563,47
2016;6;14;1989;5;563,54
2016;6;15;1989;5;563,61
2016;6;16;1989;5;563,68
2016;6;17;1989;5;563,75
2016;6;18;1989;5;563,82
2016;6;19;1989;5;563,89
2016;6;20;1989;5;563,96
2016;6;21;1989;5;564,04
2016;6;22;1989;5;564,11
2016;6;23;1989;5;564,18
2016;6;24;1989;5;564,25
2016;6;25;1989;5;564,32
2016;6;26;1989;5;564,39
2016;6;27;1989;5;564,46
2016;6;28;1989;5;564,53
2016;6;29;1989;5;564,60
2016;6;30;1989;5;564,67
2016;6;1;1989;6;561,15
2016;6;2;1989;6;561,22
2016;6;3;1989;6;561,29
2016;6;4;1989;6;561,36
2016;6;5;1989;6;561,43
2016;6;6;1989;6;561,50
2016;6;7;1989;6;561,57
2016;6;8;1989;6;561,64
2016;6;9;1989;6;561,71
2016;6;10;1989;6;561,78
2016;6;11;1989;6;561,85
2016;6;12;1989;6;561,92
2016;6;13;1989;6;561,99
2016;6;14;1989;6;562,06
2016;6;15;1989;6;562,13
2016;6;16;1989;6;562,20
2016;6;17;1989;6;562,27
2016;6;18;1989;6;562,34
2016;6;19;1989;6;562,41
2016;6;20;1989;6;562,48
2016;6;21;1989;6;562,55
2016;6;22;1989;6;562,62
2016;6;23;1989;6;562,69
2016;6;24;1989;6;562,76
2016;6;25;1989;6;562,83
2016;6;26;1989;6;562,90
2016;6;27;1989;6;562,97
2016;6;28;1989;6;563,04
2016;6;29;1989;6;563,12
2016;6;30;1989;6;563,19
2016;6;1;1989;7;558,78
2016;6;2;1989;7;558,85
2016;6;3;1989;7;558,92
2016;6;4;1989;7;558,99
2016;6;5;1989;7;559,06
2016;6;6;1989;7;559,13
2016;6;7;1989;7;559,20
2016;6;8;1989;7;559,27
2016;6;9;1989;7;559,34
2016;6;10;1989;7;559,41
2016;6;11;1989;7;559,48
2016;6;12;1989;7;559,55
2016;6;13;1989;7;559,62
2016;6;14;1989;7;559,69
2016;6;15;1989;7;559,76
2016;6;16;1989;7;559,83
2016;6;17;1989;7;559,90
2016;6;18;1989;7;559,97
2016;6;19;1989;7;560,04
2016;6;20;1989;7;560,11
2016;6;21;1989;7;560,18
2016;6;22;1989;7;560,25
2016;6;23;1989;7;560,32
2016;6;24;1989;7;560,39
2016;6;25;1989;7;560,46
2016;6;26;1989;7;560,53
2016;6;27;1989;7;560,60
2016;6;28;1989;7;560,67
2016;6;29;1989;7;560,74
2016;6;30;1989;7;560,81
2016;6;1;1989;8;556,90
2016;6;2;1989;8;556,97
2016;6;3;1989;8;557,04
2016;6;4;1989;8;557,11
2016;6;5;1989;8;557,18
2016;6;6;1989;8;557,25
2016;6;7;1989;8;557,32
2016;6;8;1989;8;557,39
2016;6;9;1989;8;557,47
2016;6;10;1989;8;557,54
2016;6;11;1989;8;557,61
2016;6;12;1989;8;557,68
2016;6;13;1989;8;557,75
2016;6;14;1989;8;557,82
2016;6;15;1989;8;557,89
2016;6;16;1989;8;557,96
2016;6;17;1989;8;558,03
2016;6;18;1989;8;558,10
2016;6;19;1989;8;558,17
2016;6;20;1989;8;558,24
2016;6;21;1989;8;558,31
2016;6;22;1989;8;558,38
2016;6;23;1989;8;558,45
2016;6;24;1989;8;558,52
2016;6;25;1989;8;558,59
2016;6;26;1989;8;558,66
2016;6;27;1989;8;558,73
2016;6;28;1989;8;558,80
2016;6;29;1989;8;558,87
2016;6;30;1989;8;558,94
2016;6;1;1989;9;553,82
2016;6;2;1989;9;553,89
2016;6;3;1989;9;553,96
2016;6;4;1989;9;554,03
2016;6;5;1989;9;554,10
2016;6;6;1989;9;554,17
2016;6;7;1989;9;554,24
2016;6;8;1989;9;554,31
2016;6;9;1989;9;554,38
2016;6;10;1989;9;554,45
2016;6;11;1989;9;554,52
2016;6;12;1989;9;554,59
2016;6;13;1989;9;554,66
2016;6;14;1989;9;554,73
2016;6;15;1989;9;554,80
2016;6;16;1989;9;554,87
2016;6;17;1989;9;554,94
2016;6;18;1989;9;555,01
2016;6;19;1989;9;555,08
2016;6;20;1989;9;555,15
2016;6;21;1989;9;555,22
2016;6;22;1989;9;555,29
2016;6;23;1989;9;555,36
2016;6;24;1989;9;555,44
2016;6;25;1989;9;555,51
2016;6;26;1989;9;555,58
2016;6;27;1989;9;555,65
2016;6;28;1989;9;555,72
2016;6;29;1989;9;555,79
2016;6;30;1989;9;555,86
2016;6;1;1989;10;550,45
2016;6;2;1989;10;550,52
2016;6;3;1989;10;550,59
2016;6;4;1989;10;550,66
2016;6;5;1989;10;550,73
2016;6;6;1989;10;550,80
2016;6;7;1989;10;550,87
2016;6;8;1989;10;550,94
2016;6;9;1989;10;551,01
2016;6;10;1989;10;551,08
2016;6;11;1989;10;551,15
2016;6;12;1989;10;551,22
2016;6;13;1989;10;551,29
2016;6;14;1989;10;551,36
2016;6;15;1989;10;551,43
2016;6;16;1989;10;551,50
2016;6;17;1989;10;551,57
2016;6;18;1989;10;551,64
2016;6;19;1989;10;551,71
2016;6;20;1989;10;551,78
2016;6;21;1989;10;551,85
2016;6;22;1989;10;551,92
2016;6;23;1989;10;551,99
2016;6;24;1989;10;552,06
2016;6;25;1989;10;552,13
2016;6;26;1989;10;552,21
2016;6;27;1989;10;552,28
2016;6;28;1989;10;552,35
2016;6;29;1989;10;552,42
2016;6;30;1989;10;552,49
2016;6;1;1989;11;548,00
2016;6;2;1989;11;548,07
2016;6;3;1989;11;548,14
2016;6;4;1989;11;548,21
2016;6;5;1989;11;548,28
2016;6;6;1989;11;548,35
