a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;9;1987;4;625,06
2016;12;10;1987;4;625,13
2016;12;11;1987;4;625,20
2016;12;12;1987;4;625,27
2016;12;13;1987;4;625,34
2016;12;14;1987;4;625,41
2016;12;15;1987;4;625,48
2016;12;16;1987;4;625,55
2016;12;17;1987;4;625,62
2016;12;18;1987;4;625,69
2016;12;19;1987;4;625,76
2016;12;20;1987;4;625,83
2016;12;21;1987;4;625,90
2016;12;22;1987;4;625,97
2016;12;23;1987;4;626,04
2016;12;24;1987;4;626,11
2016;12;25;1987;4;626,18
2016;12;26;1987;4;626,25
2016;12;27;1987;4;626,32
2016;12;28;1987;4;626,39
2016;12;29;1987;4;626,46
2016;12;30;1987;4;626,53
2016;12;31;1987;4;626,60
2016;12;1;1987;5;622,23
2016;12;2;1987;5;622,30
2016;12;3;1987;5;622,37
2016;12;4;1987;5;622,44
2016;12;5;1987;5;622,51
2016;12;6;1987;5;622,58
2016;12;7;1987;5;622,65
2016;12;8;1987;5;622,72
2016;12;9;1987;5;622,79
2016;12;10;1987;5;622,86
2016;12;11;1987;5;622,93
2016;12;12;1987;5;623,00
2016;12;13;1987;5;623,07
2016;12;14;1987;5;623,14
2016;12;15;1987;5;623,21
2016;12;16;1987;5;623,28
2016;12;17;1987;5;623,35
2016;12;18;1987;5;623,42
2016;12;19;1987;5;623,49
2016;12;20;1987;5;623,56
2016;12;21;1987;5;623,63
2016;12;22;1987;5;623,70
2016;12;23;1987;5;623,77
2016;12;24;1987;5;623,84
2016;12;25;1987;5;623,91
2016;12;26;1987;5;623,98
2016;12;27;1987;5;624,05
2016;12;28;1987;5;624,12
2016;12;29;1987;5;624,19
2016;12;30;1987;5;624,26
2016;12;31;1987;5;624,33
2016;12;1;1987;6;620,84
2016;12;2;1987;6;620,91
2016;12;3;1987;6;620,98
2016;12;4;1987;6;621,05
2016;12;5;1987;6;621,12
2016;12;6;1987;6;621,19
2016;12;7;1987;6;621,26
2016;12;8;1987;6;621,33
2016;12;9;1987;6;621,40
2016;12;10;1987;6;621,47
2016;12;11;1987;6;621,54
2016;12;12;1987;6;621,61
2016;12;13;1987;6;621,68
2016;12;14;1987;6;621,75
2016;12;15;1987;6;621,82
2016;12;16;1987;6;621,89
2016;12;17;1987;6;621,96
2016;12;18;1987;6;622,03
2016;12;19;1987;6;622,10
2016;12;20;1987;6;622,17
2016;12;21;1987;6;622,24
2016;12;22;1987;6;622,31
2016;12;23;1987;6;622,38
2016;12;24;1987;6;622,45
2016;12;25;1987;6;622,52
2016;12;26;1987;6;622,59
2016;12;27;1987;6;622,66
2016;12;28;1987;6;622,73
2016;12;29;1987;6;622,80
2016;12;30;1987;6;622,87
2016;12;31;1987;6;622,94
2016;12;1;1987;7;617,76
2016;12;2;1987;7;617,83
2016;12;3;1987;7;617,90
2016;12;4;1987;7;617,97
2016;12;5;1987;7;618,04
2016;12;6;1987;7;618,11
2016;12;7;1987;7;618,18
2016;12;8;1987;7;618,25
2016;12;9;1987;7;618,32
2016;12;10;1987;7;618,39
2016;12;11;1987;7;618,46
2016;12;12;1987;7;618,53
2016;12;13;1987;7;618,60
2016;12;14;1987;7;618,67
2016;12;15;1987;7;618,74
2016;12;16;1987;7;618,81
2016;12;17;1987;7;618,88
2016;12;18;1987;7;618,95
2016;12;19;1987;7;619,02
2016;12;20;1987;7;619,09
2016;12;21;1987;7;619,16
2016;12;22;1987;7;619,23
2016;12;23;1987;7;619,30
2016;12;24;1987;7;619,37
2016;12;25;1987;7;619,44
2016;12;26;1987;7;619,51
2016;12;27;1987;7;619,58
2016;12;28;1987;7;619,65
2016;12;29;1987;7;619,72
2016;12;30;1987;7;619,79
2016;12;31;1987;7;619,86
2016;12;1;1987;8;614,52
2016;12;2;1987;8;614,59
2016;12;3;1987;8;614,66
2016;12;4;1987;8;614,73
2016;12;5;1987;8;614,80
2016;12;6;1987;8;614,87
2016;12;7;1987;8;614,94
2016;12;8;1987;8;615,01
2016;12;9;1987;8;615,08
2016;12;10;1987;8;615,15
2016;12;11;1987;8;615,22
2016;12;12;1987;8;615,29
2016;12;13;1987;8;615,36
2016;12;14;1987;8;615,43
2016;12;15;1987;8;615,50
2016;12;16;1987;8;615,57
2016;12;17;1987;8;615,64
2016;12;18;1987;8;615,71
2016;12;19;1987;8;615,78
2016;12;20;1987;8;615,85
2016;12;21;1987;8;615,92
2016;12;22;1987;8;615,99
2016;12;23;1987;8;616,06
2016;12;24;1987;8;616,13
2016;12;25;1987;8;616,20
2016;12;26;1987;8;616,27
2016;12;27;1987;8;616,34
2016;12;28;1987;8;616,41
2016;12;29;1987;8;616,48
2016;12;30;1987;8;616,55
2016;12;31;1987;8;616,62
2016;12;1;1987;9;612,40
2016;12;2;1987;9;612,47
2016;12;3;1987;9;612,54
2016;12;4;1987;9;612,61
2016;12;5;1987;9;612,68
2016;12;6;1987;9;612,75
2016;12;7;1987;9;612,82
2016;12;8;1987;9;612,89
2016;12;9;1987;9;612,96
2016;12;10;1987;9;613,03
2016;12;11;1987;9;613,10
2016;12;12;1987;9;613,17
2016;12;13;1987;9;613,24
2016;12;14;1987;9;613,31
2016;12;15;1987;9;613,38
2016;12;16;1987;9;613,45
2016;12;17;1987;9;613,52
2016;12;18;1987;9;613,59
2016;12;19;1987;9;613,66
2016;12;20;1987;9;613,73
2016;12;21;1987;9;613,80
2016;12;22;1987;9;613,87
2016;12;23;1987;9;613,94
2016;12;24;1987;9;614,01
2016;12;25;1987;9;614,07
2016;12;26;1987;9;614,14
2016;12;27;1987;9;614,21
2016;12;28;1987;9;614,28
2016;12;29;1987;9;614,35
2016;12;30;1987;9;614,42
2016;12;31;1987;9;614,49
2016;12;1;1987;10;611,07
2016;12;2;1987;10;611,14
2016;12;3;1987;10;611,21
2016;12;4;1987;10;611,28
2016;12;5;1987;10;611,35
2016;12;6;1987;10;611,42
2016;12;7;1987;10;611,49
2016;12;8;1987;10;611,56
2016;12;9;1987;10;611,63
2016;12;10;1987;10;611,70
2016;12;11;1987;10;611,77
2016;12;12;1987;10;611,84
2016;12;13;1987;10;611,91
2016;12;14;1987;10;611,98
2016;12;15;1987;10;612,05
2016;12;16;1987;10;612,11
2016;12;17;1987;10;612,18
2016;12;18;1987;10;612,25
2016;12;19;1987;10;612,32
2016;12;20;1987;10;612,39
2016;12;21;1987;10;612,46
2016;12;22;1987;10;612,53
2016;12;23;1987;10;612,60
2016;12;24;1987;10;612,67
2016;12;25;1987;10;612,74
2016;12;26;1987;10;612,81
2016;12;27;1987;10;612,88
2016;12;28;1987;10;612,95
2016;12;29;1987;10;613,02
2016;12;30;1987;10;613,09
2016;12;31;1987;10;613,16
2016;12;1;1987;11;609,02
2016;12;2;1987;11;609,09
2016;12;3;1987;11;609,16
2016;12;4;1987;11;609,23
2016;12;5;1987;11;609,30
2016;12;6;1987;11;609,37
2016;12;7;1987;11;609,44
2016;12;8;1987;11;609,51
2016;12;9;1987;11;609,58
2016;12;10;1987;11;609,65
2016;12;11;1987;11;609,72
2016;12;12;1987;11;609,79
2016;12;13;1987;11;609,86
2016;12;14;1987;11;609,93
2016;12;15;1987;11;610,00
2016;12;16;1987;11;610,06
2016;12;17;1987;11;610,13
2016;12;18;1987;11;610,20
2016;12;19;1987;11;610,27
2016;12;20;1987;11;610,34
2016;12;21;1987;11;610,41
2016;12;22;1987;11;610,48
2016;12;23;1987;11;610,55
2016;12;24;1987;11;610,62
2016;12;25;1987;11;610,69
2016;12;26;1987;11;610,76
2016;12;27;1987;11;610,83
2016;12;28;1987;11;610,90
2016;12;29;1987;11;610,97
2016;12;30;1987;11;611,04
2016;12;31;1987;11;611,11
2016;12;1;1987;12;607,34
2016;12;2;1987;12;607,41
2016;12;3;1987;12;607,48
2016;12;4;1987;12;607,55
2016;12;5;1987;12;607,62
2016;12;6;1987;12;607,69
2016;12;7;1987;12;607,76
2016;12;8;1987;12;607,83
2016;12;9;1987;12;607,90
2016;12;10;1987;12;607,97
2016;12;11;1987;12;608,04
2016;12;12;1987;12;608,11
2016;12;13;1987;12;608,18
2016;12;14;1987;12;608,25
2016;12;15;1987;12;608,32
2016;12;16;1987;12;608,39
2016;12;17;1987;12;608,46
2016;12;18;1987;12;608,53
2016;12;19;1987;12;608,60
2016;12;20;1987;12;608,67
2016;12;21;1987;12;608,74
2016;12;22;1987;12;608,81
2016;12;23;1987;12;608,88
2016;12;24;1987;12;608,95
2016;12;25;1987;12;609,02
2016;12;26;1987;12;609,09
2016;12;27;1987;12;609,16
2016;12;28;1987;12;609,23
2016;12;29;1987;12;609,30
2016;12;30;1987;12;609,37
2016;12;31;1987;12;609,44
2016;12;1;1988;1;604,05
2016;12;2;1988;1;604,12
2016;12;3;1988;1;604,19
2016;12;4;1988;1;604,26
2016;12;5;1988;1;604,33
2016;12;6;1988;1;604,40
2016;12;7;1988;1;604,47
2016;12;8;1988;1;604,54
2016;12;9;1988;1;604,61
2016;12;10;1988;1;604,68
2016;12;11;1988;1;604,75
2016;12;12;1988;1;604,82
2016;12;13;1988;1;604,89
2016;12;14;1988;1;604,96
2016;12;15;1988;1;605,03
2016;12;16;1988;1;605,10
2016;12;17;1988;1;605,17
2016;12;18;1988;1;605,24
2016;12;19;1988;1;605,30
2016;12;20;1988;1;605,37
2016;12;21;1988;1;605,44
2016;12;22;1988;1;605,51
2016;12;23;1988;1;605,58
2016;12;24;1988;1;605,65
2016;12;25;1988;1;605,72
2016;12;26;1988;1;605,79
2016;12;27;1988;1;605,86
2016;12;28;1988;1;605,93
2016;12;29;1988;1;606,00
2016;12;30;1988;1;606,07
2016;12;31;1988;1;606,14
2016;12;1;1988;2;600,79
2016;12;2;1988;2;600,86
2016;12;3;1988;2;600,93
2016;12;4;1988;2;601,00
2016;12;5;1988;2;601,07
2016;12;6;1988;2;601,14
2016;12;7;1988;2;601,21
2016;12;8;1988;2;601,28
2016;12;9;1988;2;601,35
2016;12;10;1988;2;601,42
2016;12;11;1988;2;601,49
2016;12;12;1988;2;601,56
2016;12;13;1988;2;601,63
2016;12;14;1988;2;601,70
2016;12;15;1988;2;601,77
2016;12;16;1988;2;601,84
2016;12;17;1988;2;601,91
2016;12;18;1988;2;601,98
2016;12;19;1988;2;602,05
2016;12;20;1988;2;602,12
2016;12;21;1988;2;602,19
2016;12;22;1988;2;602,26
2016;12;23;1988;2;602,33
2016;12;24;1988;2;602,40
2016;12;25;1988;2;602,47
2016;12;26;1988;2;602,54
2016;12;27;1988;2;602,61
2016;12;28;1988;2;602,68
2016;12;29;1988;2;602,75
2016;12;30;1988;2;602,82
2016;12;31;1988;2;602,89
2016;12;1;1988;3;598,11
2016;12;2;1988;3;598,18
2016;12;3;1988;3;598,25
2016;12;4;1988;3;598,32
2016;12;5;1988;3;598,39
2016;12;6;1988;3;598,46
2016;12;7;1988;3;598,53
2016;12;8;1988;3;598,60
2016;12;9;1988;3;598,67
2016;12;10;1988;3;598,74
2016;12;11;1988;3;598,81
2016;12;12;1988;3;598,88
2016;12;13;1988;3;598,95
2016;12;14;1988;3;599,02
2016;12;15;1988;3;599,09
2016;12;16;1988;3;599,16
2016;12;17;1988;3;599,23
2016;12;18;1988;3;599,30
2016;12;19;1988;3;599,37
2016;12;20;1988;3;599,44
2016;12;21;1988;3;599,51
2016;12;22;1988;3;599,58
2016;12;23;1988;3;599,65
2016;12;24;1988;3;599,72
2016;12;25;1988;3;599,79
2016;12;26;1988;3;599,86
2016;12;27;1988;3;599,93
2016;12;28;1988;3;600,00
2016;12;29;1988;3;600,07
2016;12;30;1988;3;600,14
2016;12;31;1988;3;600,21
2016;12;1;1988;4;596,84
2016;12;2;1988;4;596,91
2016;12;3;1988;4;596,98
2016;12;4;1988;4;597,05
2016;12;5;1988;4;597,12
2016;12;6;1988;4;597,19
2016;12;7;1988;4;597,26
2016;12;8;1988;4;597,33
2016;12;9;1988;4;597,40
2016;12;10;1988;4;597,47
2016;12;11;1988;4;597,54
2016;12;12;1988;4;597,61
2016;12;13;1988;4;597,68
2016;12;14;1988;4;597,75
2016;12;15;1988;4;597,82
2016;12;16;1988;4;597,89
2016;12;17;1988;4;597,96
2016;12;18;1988;4;598,03
2016;12;19;1988;4;598,10
2016;12;20;1988;4;598,17
2016;12;21;1988;4;598,24
2016;12;22;1988;4;598,31
2016;12;23;1988;4;598,38
2016;12;24;1988;4;598,45
2016;12;25;1988;4;598,52
2016;12;26;1988;4;598,59
2016;12;27;1988;4;598,66
2016;12;28;1988;4;598,73
2016;12;29;1988;4;598,80
2016;12;30;1988;4;598,87
2016;12;31;1988;4;598,94
2016;12;1;1988;5;595,77
2016;12;2;1988;5;595,84
2016;12;3;1988;5;595,91
2016;12;4;1988;5;595,98
2016;12;5;1988;5;596,05
2016;12;6;1988;5;596,12
2016;12;7;1988;5;596,19
2016;12;8;1988;5;596,26
2016;12;9;1988;5;596,33
2016;12;10;1988;5;596,40
2016;12;11;1988;5;596,47
2016;12;12;1988;5;596,54
2016;12;13;1988;5;596,61
2016;12;14;1988;5;596,68
2016;12;15;1988;5;596,75
2016;12;16;1988;5;596,82
2016;12;17;1988;5;596,89
2016;12;18;1988;5;596,96
2016;12;19;1988;5;597,03
2016;12;20;1988;5;597,10
2016;12;21;1988;5;597,17
2016;12;22;1988;5;597,24
2016;12;23;1988;5;597,31
2016;12;24;1988;5;597,38
2016;12;25;1988;5;597,45
2016;12;26;1988;5;597,52
2016;12;27;1988;5;597,59
2016;12;28;1988;5;597,66
2016;12;29;1988;5;597,73
2016;12;30;1988;5;597,80
2016;12;31;1988;5;597,87
2016;12;1;1988;6;593,66
2016;12;2;1988;6;593,73
2016;12;3;1988;6;593,80
2016;12;4;1988;6;593,87
2016;12;5;1988;6;593,94
2016;12;6;1988;6;594,01
2016;12;7;1988;6;594,08
2016;12;8;1988;6;594,15
2016;12;9;1988;6;594,22
2016;12;10;1988;6;594,29
2016;12;11;1988;6;594,36
2016;12;12;1988;6;594,43
2016;12;13;1988;6;594,50
2016;12;14;1988;6;594,57
2016;12;15;1988;6;594,64
2016;12;16;1988;6;594,71
2016;12;17;1988;6;594,78
2016;12;18;1988;6;594,85
2016;12;19;1988;6;594,92
2016;12;20;1988;6;594,99
2016;12;21;1988;6;595,06
2016;12;22;1988;6;595,13
2016;12;23;1988;6;595,20
2016;12;24;1988;6;595,27
2016;12;25;1988;6;595,34
2016;12;26;1988;6;595,41
2016;12;27;1988;6;595,48
2016;12;28;1988;6;595,55
2016;12;29;1988;6;595,62
2016;12;30;1988;6;595,69
2016;12;31;1988;6;595,76
2016;12;1;1988;7;591,27
2016;12;2;1988;7;591,34
2016;12;3;1988;7;591,41
2016;12;4;1988;7;591,48
2016;12;5;1988;7;591,55
2016;12;6;1988;7;591,62
2016;12;7;1988;7;591,69
2016;12;8;1988;7;591,76
2016;12;9;1988;7;591,83
2016;12;10;1988;7;591,90
2016;12;11;1988;7;591,97
2016;12;12;1988;7;592,04
2016;12;13;1988;7;592,11
2016;12;14;1988;7;592,18
2016;12;15;1988;7;592,25
2016;12;16;1988;7;592,32
2016;12;17;1988;7;592,39
2016;12;18;1988;7;592,46
2016;12;19;1988;7;592,53
2016;12;20;1988;7;592,60
2016;12;21;1988;7;592,67
2016;12;22;1988;7;592,74
2016;12;23;1988;7;592,81
2016;12;24;1988;7;592,88
2016;12;25;1988;7;592,95
2016;12;26;1988;7;593,02
2016;12;27;1988;7;593,09
2016;12;28;1988;7;593,16
2016;12;29;1988;7;593,23
2016;12;30;1988;7;593,30
2016;12;31;1988;7;593,37
2016;12;1;1988;8;589,33
2016;12;2;1988;8;589,40
2016;12;3;1988;8;589,47
2016;12;4;1988;8;589,54
2016;12;5;1988;8;589,61
2016;12;6;1988;8;589,68
2016;12;7;1988;8;589,75
2016;12;8;1988;8;589,82
2016;12;9;1988;8;589,89
2016;12;10;1988;8;589,96
2016;12;11;1988;8;590,03
2016;12;12;1988;8;590,10
2016;12;13;1988;8;590,17
2016;12;14;1988;8;590,24
2016;12;15;1988;8;590,31
2016;12;16;1988;8;590,38
2016;12;17;1988;8;590,45
2016;12;18;1988;8;590,52
2016;12;19;1988;8;590,59
2016;12;20;1988;8;590,66
2016;12;21;1988;8;590,73
2016;12;22;1988;8;590,80
2016;12;23;1988;8;590,87
2016;12;24;1988;8;590,94
2016;12;25;1988;8;591,01
2016;12;26;1988;8;591,08
2016;12;27;1988;8;591,15
2016;12;28;1988;8;591,22
2016;12;29;1988;8;591,29
2016;12;30;1988;8;591,36
2016;12;31;1988;8;591,43
2016;12;1;1988;9;588,16
2016;12;2;1988;9;588,23
2016;12;3;1988;9;588,30
2016;12;4;1988;9;588,37
2016;12;5;1988;9;588,44
2016;12;6;1988;9;588,51
2016;12;7;1988;9;588,58
2016;12;8;1988;9;588,65
2016;12;9;1988;9;588,72
2016;12;10;1988;9;588,79
2016;12;11;1988;9;588,86
2016;12;12;1988;9;588,93
2016;12;13;1988;9;589,00
2016;12;14;1988;9;589,07
2016;12;15;1988;9;589,14
2016;12;16;1988;9;589,21
2016;12;17;1988;9;589,28
2016;12;18;1988;9;589,35
2016;12;19;1988;9;589,42
2016;12;20;1988;9;589,49
2016;12;21;1988;9;589,56
2016;12;22;1988;9;589,63
2016;12;23;1988;9;589,70
2016;12;24;1988;9;589,77
2016;12;25;1988;9;589,84
2016;12;26;1988;9;589,91
2016;12;27;1988;9;589,98
2016;12;28;1988;9;590,05
2016;12;29;1988;9;590,12
2016;12;30;1988;9;590,19
2016;12;31;1988;9;590,26
2016;12;1;1988;10;587,40
2016;12;2;1988;10;587,47
2016;12;3;1988;10;587,54
2016;12;4;1988;10;587,61
2016;12;5;1988;10;587,68
2016;12;6;1988;10;587,75
2016;12;7;1988;10;587,82
2016;12;8;1988;10;587,89
2016;12;9;1988;10;587,96
2016;12;10;1988;10;588,03
2016;12;11;1988;10;588,10
2016;12;12;1988;10;588,17
2016;12;13;1988;10;588,24
2016;12;14;1988;10;588,31
2016;12;15;1988;10;588,38
2016;12;16;1988;10;588,45
2016;12;17;1988;10;588,52
2016;12;18;1988;10;588,59
2016;12;19;1988;10;588,66
2016;12;20;1988;10;588,73
2016;12;21;1988;10;588,80
2016;12;22;1988;10;588,87
2016;12;23;1988;10;588,94
2016;12;24;1988;10;589,01
2016;12;25;1988;10;589,08
2016;12;26;1988;10;589,15
2016;12;27;1988;10;589,22
2016;12;28;1988;10;589,29
2016;12;29;1988;10;589,36
2016;12;30;1988;10;589,43
2016;12;31;1988;10;589,50
2016;12;1;1988;11;586,60
2016;12;2;1988;11;586,67
2016;12;3;1988;11;586,74
2016;12;4;1988;11;586,81
2016;12;5;1988;11;586,88
2016;12;6;1988;11;586,95
2016;12;7;1988;11;587,02
2016;12;8;1988;11;587,09
2016;12;9;1988;11;587,16
2016;12;10;1988;11;587,23
2016;12;11;1988;11;587,30
2016;12;12;1988;11;587,37
2016;12;13;1988;11;587,44
2016;12;14;1988;11;587,51
2016;12;15;1988;11;587,58
2016;12;16;1988;11;587,65
2016;12;17;1988;11;587,72
2016;12;18;1988;11;587,79
2016;12;19;1988;11;587,86
2016;12;20;1988;11;587,93
2016;12;21;1988;11;588,00
2016;12;22;1988;11;588,07
2016;12;23;1988;11;588,14
2016;12;24;1988;11;588,21
2016;12;25;1988;11;588,28
2016;12;26;1988;11;588,35
2016;12;27;1988;11;588,42
2016;12;28;1988;11;588,49
2016;12;29;1988;11;588,56
2016;12;30;1988;11;588,63
2016;12;31;1988;11;588,70
2016;12;1;1988;12;585,89
2016;12;2;1988;12;585,96
2016;12;3;1988;12;586,03
2016;12;4;1988;12;586,10
2016;12;5;1988;12;586,17
2016;12;6;1988;12;586,24
2016;12;7;1988;12;586,31
2016;12;8;1988;12;586,38
2016;12;9;1988;12;586,45
2016;12;10;1988;12;586,52
2016;12;11;1988;12;586,59
2016;12;12;1988;12;586,66
2016;12;13;1988;12;586,73
2016;12;14;1988;12;586,80
2016;12;15;1988;12;586,87
2016;12;16;1988;12;586,94
2016;12;17;1988;12;587,01
2016;12;18;1988;12;587,08
2016;12;19;1988;12;587,15
2016;12;20;1988;12;587,22
2016;12;21;1988;12;587,29
2016;12;22;1988;12;587,36
2016;12;23;1988;12;587,43
2016;12;24;1988;12;587,50
2016;12;25;1988;12;587,57
2016;12;26;1988;12;587,64
2016;12;27;1988;12;587,71
2016;12;28;1988;12;587,78
2016;12;29;1988;12;587,85
2016;12;30;1988;12;587,92
2016;12;31;1988;12;587,99
2016;12;1;1989;1;585,12
2016;12;2;1989;1;585,19
2016;12;3;1989;1;585,26
2016;12;4;1989;1;585,33
2016;12;5;1989;1;585,40
2016;12;6;1989;1;585,47
2016;12;7;1989;1;585,54
2016;12;8;1989;1;585,61
2016;12;9;1989;1;585,68
2016;12;10;1989;1;585,74
2016;12;11;1989;1;585,81
2016;12;12;1989;1;585,88
2016;12;13;1989;1;585,95
2016;12;14;1989;1;586,02
2016;12;15;1989;1;586,09
2016;12;16;1989;1;586,16
2016;12;17;1989;1;586,23
2016;12;18;1989;1;586,30
2016;12;19;1989;1;586,37
2016;12;20;1989;1;586,44
2016;12;21;1989;1;586,51
2016;12;22;1989;1;586,58
2016;12;23;1989;1;586,65
2016;12;24;1989;1;586,72
2016;12;25;1989;1;586,79
2016;12;26;1989;1;586,86
2016;12;27;1989;1;586,93
2016;12;28;1989;1;587,00
2016;12;29;1989;1;587,07
2016;12;30;1989;1;587,14
2016;12;31;1989;1;587,21
2016;12;1;1989;2;583,68
2016;12;2;1989;2;583,75
2016;12;3;1989;2;583,82
2016;12;4;1989;2;583,89
2016;12;5;1989;2;583,96
2016;12;6;1989;2;584,03
2016;12;7;1989;2;584,10
2016;12;8;1989;2;584,17
2016;12;9;1989;2;584,24
2016;12;10;1989;2;584,31
2016;12;11;1989;2;584,38
2016;12;12;1989;2;584,45
2016;12;13;1989;2;584,52
2016;12;14;1989;2;584,59
2016;12;15;1989;2;584,66
2016;12;16;1989;2;584,73
2016;12;17;1989;2;584,80
2016;12;18;1989;2;584,87
2016;12;19;1989;2;584,94
2016;12;20;1989;2;585,01
2016;12;21;1989;2;585,08
2016;12;22;1989;2;585,15
2016;12;23;1989;2;585,22
2016;12;24;1989;2;585,29
2016;12;25;1989;2;585,36
2016;12;26;1989;2;585,43
2016;12;27;1989;2;585,50
2016;12;28;1989;2;585,57
2016;12;29;1989;2;585,64
2016;12;30;1989;2;585,71
2016;12;31;1989;2;585,78
2016;12;1;1989;3;580,59
2016;12;2;1989;3;580,66
2016;12;3;1989;3;580,73
2016;12;4;1989;3;580,80
2016;12;5;1989;3;580,87
2016;12;6;1989;3;580,94
2016;12;7;1989;3;581,01
2016;12;8;1989;3;581,08
2016;12;9;1989;3;581,15
2016;12;10;1989;3;581,22
2016;12;11;1989;3;581,29
2016;12;12;1989;3;581,36
2016;12;13;1989;3;581,43
2016;12;14;1989;3;581,50
2016;12;15;1989;3;581,57
2016;12;16;1989;3;581,64
2016;12;17;1989;3;581,71
2016;12;18;1989;3;581,78
2016;12;19;1989;3;581,85
2016;12;20;1989;3;581,92
2016;12;21;1989;3;581,99
2016;12;22;1989;3;582,06
2016;12;23;1989;3;582,13
2016;12;24;1989;3;582,20
2016;12;25;1989;3;582,27
2016;12;26;1989;3;582,34
2016;12;27;1989;3;582,41
2016;12;28;1989;3;582,48
2016;12;29;1989;3;582,55
2016;12;30;1989;3;582,62
2016;12;31;1989;3;582,69
2016;12;1;1989;4;577,64
2016;12;2;1989;4;577,71
2016;12;3;1989;4;577,78
2016;12;4;1989;4;577,85
2016;12;5;1989;4;577,92
2016;12;6;1989;4;577,99
2016;12;7;1989;4;578,06
2016;12;8;1989;4;578,13
2016;12;9;1989;4;578,20
2016;12;10;1989;4;578,27
2016;12;11;1989;4;578,34
2016;12;12;1989;4;578,41
2016;12;13;1989;4;578,48
2016;12;14;1989;4;578,55
2016;12;15;1989;4;578,62
2016;12;16;1989;4;578,69
2016;12;17;1989;4;578,76
2016;12;18;1989;4;578,83
2016;12;19;1989;4;578,90
2016;12;20;1989;4;578,97
2016;12;21;1989;4;579,04
2016;12;22;1989;4;579,11
2016;12;23;1989;4;579,18
2016;12;24;1989;4;579,25
2016;12;25;1989;4;579,32
2016;12;26;1989;4;579,39
2016;12;27;1989;4;579,46
2016;12;28;1989;4;579,53
2016;12;29;1989;4;579,60
2016;12;30;1989;4;579,67
2016;12;31;1989;4;579,74
2016;12;1;1989;5;575,45
2016;12;2;1989;5;575,52
2016;12;3;1989;5;575,59
2016;12;4;1989;5;575,66
2016;12;5;1989;5;575,73
2016;12;6;1989;5;575,80
2016;12;7;1989;5;575,87
2016;12;8;1989;5;575,94
2016;12;9;1989;5;576,01
2016;12;10;1989;5;576,08
2016;12;11;1989;5;576,15
2016;12;12;1989;5;576,22
2016;12;13;1989;5;576,29
2016;12;14;1989;5;576,36
2016;12;15;1989;5;576,43
2016;12;16;1989;5;576,50
2016;12;17;1989;5;576,57
2016;12;18;1989;5;576,64
2016;12;19;1989;5;576,71
2016;12;20;1989;5;576,78
2016;12;21;1989;5;576,85
2016;12;22;1989;5;576,92
2016;12;23;1989;5;576,99
2016;12;24;1989;5;577,06
2016;12;25;1989;5;577,13
2016;12;26;1989;5;577,20
2016;12;27;1989;5;577,27
2016;12;28;1989;5;577,34
2016;12;29;1989;5;577,41
2016;12;30;1989;5;577,48
2016;12;31;1989;5;577,55
2016;12;1;1989;6;573,97
2016;12;2;1989;6;574,04
2016;12;3;1989;6;574,11
2016;12;4;1989;6;574,18
2016;12;5;1989;6;574,25
2016;12;6;1989;6;574,32
2016;12;7;1989;6;574,39
2016;12;8;1989;6;574,46
2016;12;9;1989;6;574,53
2016;12;10;1989;6;574,60
2016;12;11;1989;6;574,67
2016;12;12;1989;6;574,74
2016;12;13;1989;6;574,81
2016;12;14;1989;6;574,88
2016;12;15;1989;6;574,95
2016;12;16;1989;6;575,02
2016;12;17;1989;6;575,09
2016;12;18;1989;6;575,16
2016;12;19;1989;6;575,23
2016;12;20;1989;6;575,30
2016;12;21;1989;6;575,37
2016;12;22;1989;6;575,44
2016;12;23;1989;6;575,51
2016;12;24;1989;6;575,58
2016;12;25;1989;6;575,65
2016;12;26;1989;6;575,72
2016;12;27;1989;6;575,79
2016;12;28;1989;6;575,86
2016;12;29;1989;6;575,93
2016;12;30;1989;6;576,00
2016;12;31;1989;6;576,07
2016;12;1;1989;7;571,60
2016;12;2;1989;7;571,67
2016;12;3;1989;7;571,74
2016;12;4;1989;7;571,81
2016;12;5;1989;7;571,88
2016;12;6;1989;7;571,95
2016;12;7;1989;7;572,02
2016;12;8;1989;7;572,09
2016;12;9;1989;7;572,16
2016;12;10;1989;7;572,23
2016;12;11;1989;7;572,30
2016;12;12;1989;7;572,37
2016;12;13;1989;7;572,44
2016;12;14;1989;7;572,51
2016;12;15;1989;7;572,58
2016;12;16;1989;7;572,65
2016;12;17;1989;7;572,72
2016;12;18;1989;7;572,79
2016;12;19;1989;7;572,86
2016;12;20;1989;7;572,93
2016;12;21;1989;7;573,00
2016;12;22;1989;7;573,07
2016;12;23;1989;7;573,14
2016;12;24;1989;7;573,21
2016;12;25;1989;7;573,28
2016;12;26;1989;7;573,35
2016;12;27;1989;7;573,42
2016;12;28;1989;7;573,49
2016;12;29;1989;7;573,56
2016;12;30;1989;7;573,63
2016;12;31;1989;7;573,70
2016;12;1;1989;8;569,72
2016;12;2;1989;8;569,79
2016;12;3;1989;8;569,86
2016;12;4;1989;8;569,93
2016;12;5;1989;8;570,00
2016;12;6;1989;8;570,07
2016;12;7;1989;8;570,14
2016;12;8;1989;8;570,21
2016;12;9;1989;8;570,28
2016;12;10;1989;8;570,35
2016;12;11;1989;8;570,42
2016;12;12;1989;8;570,49
