a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;31;2010;7;1283,13
2019;3;1;2010;8;1229,60
2019;3;2;2010;8;1230,70
2019;3;3;2010;8;1231,81
2019;3;4;2010;8;1232,91
2019;3;5;2010;8;1234,01
2019;3;6;2010;8;1235,11
2019;3;7;2010;8;1236,22
2019;3;8;2010;8;1237,32
2019;3;9;2010;8;1238,42
2019;3;10;2010;8;1239,53
2019;3;11;2010;8;1240,63
2019;3;12;2010;8;1241,73
2019;3;13;2010;8;1242,83
2019;3;14;2010;8;1243,94
2019;3;15;2010;8;1245,04
2019;3;16;2010;8;1246,14
2019;3;17;2010;8;1247,24
2019;3;18;2010;8;1248,35
2019;3;19;2010;8;1249,45
2019;3;20;2010;8;1250,55
2019;3;21;2010;8;1251,65
2019;3;22;2010;8;1252,76
2019;3;23;2010;8;1253,86
2019;3;24;2010;8;1254,96
2019;3;25;2010;8;1256,06
2019;3;26;2010;8;1257,17
2019;3;27;2010;8;1258,27
2019;3;28;2010;8;1259,37
2019;3;29;2010;8;1260,48
2019;3;30;2010;8;1261,58
2019;3;31;2010;8;1262,68
2019;3;1;2010;9;1208,87
2019;3;2;2010;9;1209,96
2019;3;3;2010;9;1211,04
2019;3;4;2010;9;1212,13
2019;3;5;2010;9;1213,22
2019;3;6;2010;9;1214,30
2019;3;7;2010;9;1215,39
2019;3;8;2010;9;1216,47
2019;3;9;2010;9;1217,56
2019;3;10;2010;9;1218,64
2019;3;11;2010;9;1219,73
2019;3;12;2010;9;1220,81
2019;3;13;2010;9;1221,90
2019;3;14;2010;9;1222,98
2019;3;15;2010;9;1224,07
2019;3;16;2010;9;1225,16
2019;3;17;2010;9;1226,24
2019;3;18;2010;9;1227,33
2019;3;19;2010;9;1228,41
2019;3;20;2010;9;1229,50
2019;3;21;2010;9;1230,58
2019;3;22;2010;9;1231,67
2019;3;23;2010;9;1232,75
2019;3;24;2010;9;1233,84
2019;3;25;2010;9;1234,92
2019;3;26;2010;9;1236,01
2019;3;27;2010;9;1237,10
2019;3;28;2010;9;1238,18
2019;3;29;2010;9;1239,27
2019;3;30;2010;9;1240,35
2019;3;31;2010;9;1241,44
2019;3;1;2010;10;1189,99
2019;3;2;2010;10;1191,06
2019;3;3;2010;10;1192,13
2019;3;4;2010;10;1193,20
2019;3;5;2010;10;1194,27
2019;3;6;2010;10;1195,34
2019;3;7;2010;10;1196,41
2019;3;8;2010;10;1197,48
2019;3;9;2010;10;1198,55
2019;3;10;2010;10;1199,62
2019;3;11;2010;10;1200,69
2019;3;12;2010;10;1201,76
2019;3;13;2010;10;1202,83
2019;3;14;2010;10;1203,90
2019;3;15;2010;10;1204,97
2019;3;16;2010;10;1206,04
2019;3;17;2010;10;1207,11
2019;3;18;2010;10;1208,17
2019;3;19;2010;10;1209,24
2019;3;20;2010;10;1210,31
2019;3;21;2010;10;1211,38
2019;3;22;2010;10;1212,45
2019;3;23;2010;10;1213,52
2019;3;24;2010;10;1214,59
2019;3;25;2010;10;1215,66
2019;3;26;2010;10;1216,73
2019;3;27;2010;10;1217,80
2019;3;28;2010;10;1218,87
2019;3;29;2010;10;1219,94
2019;3;30;2010;10;1221,01
2019;3;31;2010;10;1222,08
2019;3;1;2010;11;1170,34
2019;3;2;2010;11;1171,40
2019;3;3;2010;11;1172,45
2019;3;4;2010;11;1173,50
2019;3;5;2010;11;1174,56
2019;3;6;2010;11;1175,61
2019;3;7;2010;11;1176,66
2019;3;8;2010;11;1177,72
2019;3;9;2010;11;1178,77
2019;3;10;2010;11;1179,82
2019;3;11;2010;11;1180,88
2019;3;12;2010;11;1181,93
2019;3;13;2010;11;1182,98
2019;3;14;2010;11;1184,04
2019;3;15;2010;11;1185,09
2019;3;16;2010;11;1186,14
2019;3;17;2010;11;1187,20
2019;3;18;2010;11;1188,25
2019;3;19;2010;11;1189,31
2019;3;20;2010;11;1190,36
2019;3;21;2010;11;1191,41
2019;3;22;2010;11;1192,47
2019;3;23;2010;11;1193,52
2019;3;24;2010;11;1194,57
2019;3;25;2010;11;1195,63
2019;3;26;2010;11;1196,68
2019;3;27;2010;11;1197,73
2019;3;28;2010;11;1198,79
2019;3;29;2010;11;1199,84
2019;3;30;2010;11;1200,89
2019;3;31;2010;11;1201,95
2019;3;1;2010;12;1150,27
2019;3;2;2010;12;1151,31
2019;3;3;2010;12;1152,34
2019;3;4;2010;12;1153,38
2019;3;5;2010;12;1154,42
2019;3;6;2010;12;1155,46
2019;3;7;2010;12;1156,49
2019;3;8;2010;12;1157,53
2019;3;9;2010;12;1158,57
2019;3;10;2010;12;1159,60
2019;3;11;2010;12;1160,64
2019;3;12;2010;12;1161,68
2019;3;13;2010;12;1162,71
2019;3;14;2010;12;1163,75
2019;3;15;2010;12;1164,79
2019;3;16;2010;12;1165,82
2019;3;17;2010;12;1166,86
2019;3;18;2010;12;1167,90
2019;3;19;2010;12;1168,93
2019;3;20;2010;12;1169,97
2019;3;21;2010;12;1171,01
2019;3;22;2010;12;1172,04
2019;3;23;2010;12;1173,08
2019;3;24;2010;12;1174,12
2019;3;25;2010;12;1175,16
2019;3;26;2010;12;1176,19
2019;3;27;2010;12;1177,23
2019;3;28;2010;12;1178,27
2019;3;29;2010;12;1179,30
2019;3;30;2010;12;1180,34
2019;3;31;2010;12;1181,38
2019;3;1;2011;1;1130,36
2019;3;2;2011;1;1131,38
2019;3;3;2011;1;1132,40
2019;3;4;2011;1;1133,42
2019;3;5;2011;1;1134,44
2019;3;6;2011;1;1135,46
2019;3;7;2011;1;1136,48
2019;3;8;2011;1;1137,50
2019;3;9;2011;1;1138,52
2019;3;10;2011;1;1139,54
2019;3;11;2011;1;1140,56
2019;3;12;2011;1;1141,58
2019;3;13;2011;1;1142,60
2019;3;14;2011;1;1143,62
2019;3;15;2011;1;1144,64
2019;3;16;2011;1;1145,66
2019;3;17;2011;1;1146,68
2019;3;18;2011;1;1147,70
2019;3;19;2011;1;1148,72
2019;3;20;2011;1;1149,74
2019;3;21;2011;1;1150,76
2019;3;22;2011;1;1151,78
2019;3;23;2011;1;1152,80
2019;3;24;2011;1;1153,82
2019;3;25;2011;1;1154,84
2019;3;26;2011;1;1155,86
2019;3;27;2011;1;1156,88
2019;3;28;2011;1;1157,91
2019;3;29;2011;1;1158,93
2019;3;30;2011;1;1159,95
2019;3;31;2011;1;1160,97
2019;3;1;2011;2;1112,53
2019;3;2;2011;2;1113,53
2019;3;3;2011;2;1114,54
2019;3;4;2011;2;1115,54
2019;3;5;2011;2;1116,55
2019;3;6;2011;2;1117,55
2019;3;7;2011;2;1118,56
2019;3;8;2011;2;1119,56
2019;3;9;2011;2;1120,57
2019;3;10;2011;2;1121,58
2019;3;11;2011;2;1122,58
2019;3;12;2011;2;1123,59
2019;3;13;2011;2;1124,59
2019;3;14;2011;2;1125,60
2019;3;15;2011;2;1126,60
2019;3;16;2011;2;1127,61
2019;3;17;2011;2;1128,61
2019;3;18;2011;2;1129,62
2019;3;19;2011;2;1130,63
2019;3;20;2011;2;1131,63
2019;3;21;2011;2;1132,64
2019;3;22;2011;2;1133,64
2019;3;23;2011;2;1134,65
2019;3;24;2011;2;1135,65
2019;3;25;2011;2;1136,66
2019;3;26;2011;2;1137,66
2019;3;27;2011;2;1138,67
2019;3;28;2011;2;1139,68
2019;3;29;2011;2;1140,68
2019;3;30;2011;2;1141,69
2019;3;31;2011;2;1142,69
2019;3;1;2011;3;1092,37
2019;3;2;2011;3;1093,36
2019;3;3;2011;3;1094,35
2019;3;4;2011;3;1095,34
2019;3;5;2011;3;1096,33
2019;3;6;2011;3;1097,32
2019;3;7;2011;3;1098,31
2019;3;8;2011;3;1099,30
2019;3;9;2011;3;1100,28
2019;3;10;2011;3;1101,27
2019;3;11;2011;3;1102,26
2019;3;12;2011;3;1103,25
2019;3;13;2011;3;1104,24
2019;3;14;2011;3;1105,23
2019;3;15;2011;3;1106,22
2019;3;16;2011;3;1107,21
2019;3;17;2011;3;1108,20
2019;3;18;2011;3;1109,18
2019;3;19;2011;3;1110,17
2019;3;20;2011;3;1111,16
2019;3;21;2011;3;1112,15
2019;3;22;2011;3;1113,14
2019;3;23;2011;3;1114,13
2019;3;24;2011;3;1115,12
2019;3;25;2011;3;1116,11
2019;3;26;2011;3;1117,09
2019;3;27;2011;3;1118,08
2019;3;28;2011;3;1119,07
2019;3;29;2011;3;1120,06
2019;3;30;2011;3;1121,05
2019;3;31;2011;3;1122,04
2019;3;1;2011;4;1073,68
2019;3;2;2011;4;1074,66
2019;3;3;2011;4;1075,63
2019;3;4;2011;4;1076,60
2019;3;5;2011;4;1077,58
2019;3;6;2011;4;1078,55
2019;3;7;2011;4;1079,52
2019;3;8;2011;4;1080,50
2019;3;9;2011;4;1081,47
2019;3;10;2011;4;1082,44
2019;3;11;2011;4;1083,42
2019;3;12;2011;4;1084,39
2019;3;13;2011;4;1085,36
2019;3;14;2011;4;1086,34
2019;3;15;2011;4;1087,31
2019;3;16;2011;4;1088,28
2019;3;17;2011;4;1089,26
2019;3;18;2011;4;1090,23
2019;3;19;2011;4;1091,20
2019;3;20;2011;4;1092,18
2019;3;21;2011;4;1093,15
2019;3;22;2011;4;1094,12
2019;3;23;2011;4;1095,10
2019;3;24;2011;4;1096,07
2019;3;25;2011;4;1097,04
2019;3;26;2011;4;1098,02
2019;3;27;2011;4;1098,99
2019;3;28;2011;4;1099,96
2019;3;29;2011;4;1100,94
2019;3;30;2011;4;1101,91
2019;3;31;2011;4;1102,88
2019;3;1;2011;5;1053,44
2019;3;2;2011;5;1054,40
2019;3;3;2011;5;1055,36
2019;3;4;2011;5;1056,31
2019;3;5;2011;5;1057,27
2019;3;6;2011;5;1058,23
2019;3;7;2011;5;1059,18
2019;3;8;2011;5;1060,14
2019;3;9;2011;5;1061,10
2019;3;10;2011;5;1062,05
2019;3;11;2011;5;1063,01
2019;3;12;2011;5;1063,97
2019;3;13;2011;5;1064,92
2019;3;14;2011;5;1065,88
2019;3;15;2011;5;1066,84
2019;3;16;2011;5;1067,79
2019;3;17;2011;5;1068,75
2019;3;18;2011;5;1069,71
2019;3;19;2011;5;1070,66
2019;3;20;2011;5;1071,62
2019;3;21;2011;5;1072,57
2019;3;22;2011;5;1073,53
2019;3;23;2011;5;1074,49
2019;3;24;2011;5;1075,44
2019;3;25;2011;5;1076,40
2019;3;26;2011;5;1077,36
2019;3;27;2011;5;1078,31
2019;3;28;2011;5;1079,27
2019;3;29;2011;5;1080,23
2019;3;30;2011;5;1081,18
2019;3;31;2011;5;1082,14
2019;3;1;2011;6;1032,95
2019;3;2;2011;6;1033,89
2019;3;3;2011;6;1034,83
2019;3;4;2011;6;1035,77
2019;3;5;2011;6;1036,71
2019;3;6;2011;6;1037,65
2019;3;7;2011;6;1038,59
2019;3;8;2011;6;1039,53
2019;3;9;2011;6;1040,47
2019;3;10;2011;6;1041,41
2019;3;11;2011;6;1042,35
2019;3;12;2011;6;1043,29
2019;3;13;2011;6;1044,23
2019;3;14;2011;6;1045,17
2019;3;15;2011;6;1046,11
2019;3;16;2011;6;1047,04
2019;3;17;2011;6;1047,98
2019;3;18;2011;6;1048,92
2019;3;19;2011;6;1049,86
2019;3;20;2011;6;1050,80
2019;3;21;2011;6;1051,74
2019;3;22;2011;6;1052,68
2019;3;23;2011;6;1053,62
2019;3;24;2011;6;1054,56
2019;3;25;2011;6;1055,50
2019;3;26;2011;6;1056,44
2019;3;27;2011;6;1057,38
2019;3;28;2011;6;1058,32
2019;3;29;2011;6;1059,26
2019;3;30;2011;6;1060,20
2019;3;31;2011;6;1061,14
2019;3;1;2011;7;1012,70
2019;3;2;2011;7;1013,62
2019;3;3;2011;7;1014,55
2019;3;4;2011;7;1015,47
2019;3;5;2011;7;1016,39
2019;3;6;2011;7;1017,32
2019;3;7;2011;7;1018,24
2019;3;8;2011;7;1019,16
2019;3;9;2011;7;1020,08
2019;3;10;2011;7;1021,01
2019;3;11;2011;7;1021,93
2019;3;12;2011;7;1022,85
2019;3;13;2011;7;1023,77
2019;3;14;2011;7;1024,70
2019;3;15;2011;7;1025,62
2019;3;16;2011;7;1026,54
2019;3;17;2011;7;1027,47
2019;3;18;2011;7;1028,39
2019;3;19;2011;7;1029,31
2019;3;20;2011;7;1030,23
2019;3;21;2011;7;1031,16
2019;3;22;2011;7;1032,08
2019;3;23;2011;7;1033,00
2019;3;24;2011;7;1033,93
2019;3;25;2011;7;1034,85
2019;3;26;2011;7;1035,77
2019;3;27;2011;7;1036,69
2019;3;28;2011;7;1037,62
2019;3;29;2011;7;1038,54
2019;3;30;2011;7;1039,46
2019;3;31;2011;7;1040,38
2019;3;1;2011;8;990,04
2019;3;2;2011;8;990,94
2019;3;3;2011;8;991,85
2019;3;4;2011;8;992,75
2019;3;5;2011;8;993,66
2019;3;6;2011;8;994,56
2019;3;7;2011;8;995,46
2019;3;8;2011;8;996,37
2019;3;9;2011;8;997,27
2019;3;10;2011;8;998,18
2019;3;11;2011;8;999,08
2019;3;12;2011;8;999,98
2019;3;13;2011;8;1000,89
2019;3;14;2011;8;1001,79
2019;3;15;2011;8;1002,70
2019;3;16;2011;8;1003,60
2019;3;17;2011;8;1004,50
2019;3;18;2011;8;1005,41
2019;3;19;2011;8;1006,31
2019;3;20;2011;8;1007,22
2019;3;21;2011;8;1008,12
2019;3;22;2011;8;1009,02
2019;3;23;2011;8;1009,93
2019;3;24;2011;8;1010,83
2019;3;25;2011;8;1011,74
2019;3;26;2011;8;1012,64
2019;3;27;2011;8;1013,54
2019;3;28;2011;8;1014,45
2019;3;29;2011;8;1015,35
2019;3;30;2011;8;1016,26
2019;3;31;2011;8;1017,16
2019;3;1;2011;9;969,67
2019;3;2;2011;9;970,56
2019;3;3;2011;9;971,45
2019;3;4;2011;9;972,34
2019;3;5;2011;9;973,22
2019;3;6;2011;9;974,11
2019;3;7;2011;9;975,00
2019;3;8;2011;9;975,88
2019;3;9;2011;9;976,77
2019;3;10;2011;9;977,66
2019;3;11;2011;9;978,54
2019;3;12;2011;9;979,43
2019;3;13;2011;9;980,32
2019;3;14;2011;9;981,21
2019;3;15;2011;9;982,09
2019;3;16;2011;9;982,98
2019;3;17;2011;9;983,87
2019;3;18;2011;9;984,75
2019;3;19;2011;9;985,64
2019;3;20;2011;9;986,53
2019;3;21;2011;9;987,42
2019;3;22;2011;9;988,30
2019;3;23;2011;9;989,19
2019;3;24;2011;9;990,08
2019;3;25;2011;9;990,96
2019;3;26;2011;9;991,85
2019;3;27;2011;9;992,74
2019;3;28;2011;9;993,63
2019;3;29;2011;9;994,51
2019;3;30;2011;9;995,40
2019;3;31;2011;9;996,29
2019;3;1;2011;10;948,11
2019;3;2;2011;10;948,97
2019;3;3;2011;10;949,84
2019;3;4;2011;10;950,71
2019;3;5;2011;10;951,58
2019;3;6;2011;10;952,45
2019;3;7;2011;10;953,32
2019;3;8;2011;10;954,19
2019;3;9;2011;10;955,06
2019;3;10;2011;10;955,93
2019;3;11;2011;10;956,80
2019;3;12;2011;10;957,67
2019;3;13;2011;10;958,54
2019;3;14;2011;10;959,40
2019;3;15;2011;10;960,27
2019;3;16;2011;10;961,14
2019;3;17;2011;10;962,01
2019;3;18;2011;10;962,88
2019;3;19;2011;10;963,75
2019;3;20;2011;10;964,62
2019;3;21;2011;10;965,49
2019;3;22;2011;10;966,36
2019;3;23;2011;10;967,23
2019;3;24;2011;10;968,10
2019;3;25;2011;10;968,97
2019;3;26;2011;10;969,84
2019;3;27;2011;10;970,70
2019;3;28;2011;10;971,57
2019;3;29;2011;10;972,44
2019;3;30;2011;10;973,31
2019;3;31;2011;10;974,18
2019;3;1;2011;11;924,52
2019;3;2;2011;11;925,37
2019;3;3;2011;11;926,22
2019;3;4;2011;11;927,07
2019;3;5;2011;11;927,92
2019;3;6;2011;11;928,77
2019;3;7;2011;11;929,62
2019;3;8;2011;11;930,47
2019;3;9;2011;11;931,32
2019;3;10;2011;11;932,17
2019;3;11;2011;11;933,02
2019;3;12;2011;11;933,87
2019;3;13;2011;11;934,72
2019;3;14;2011;11;935,57
2019;3;15;2011;11;936,42
2019;3;16;2011;11;937,27
2019;3;17;2011;11;938,12
2019;3;18;2011;11;938,97
2019;3;19;2011;11;939,82
2019;3;20;2011;11;940,67
2019;3;21;2011;11;941,52
2019;3;22;2011;11;942,37
2019;3;23;2011;11;943,22
2019;3;24;2011;11;944,07
2019;3;25;2011;11;944,92
2019;3;26;2011;11;945,77
2019;3;27;2011;11;946,62
2019;3;28;2011;11;947,46
2019;3;29;2011;11;948,31
2019;3;30;2011;11;949,16
2019;3;31;2011;11;950,01
2019;3;1;2011;12;903,30
2019;3;2;2011;12;904,13
2019;3;3;2011;12;904,96
2019;3;4;2011;12;905,80
2019;3;5;2011;12;906,63
2019;3;6;2011;12;907,46
2019;3;7;2011;12;908,29
2019;3;8;2011;12;909,12
2019;3;9;2011;12;909,96
2019;3;10;2011;12;910,79
2019;3;11;2011;12;911,62
2019;3;12;2011;12;912,45
2019;3;13;2011;12;913,28
2019;3;14;2011;12;914,12
2019;3;15;2011;12;914,95
2019;3;16;2011;12;915,78
2019;3;17;2011;12;916,61
2019;3;18;2011;12;917,44
2019;3;19;2011;12;918,28
2019;3;20;2011;12;919,11
2019;3;21;2011;12;919,94
2019;3;22;2011;12;920,77
2019;3;23;2011;12;921,60
2019;3;24;2011;12;922,44
2019;3;25;2011;12;923,27
2019;3;26;2011;12;924,10
2019;3;27;2011;12;924,93
2019;3;28;2011;12;925,76
2019;3;29;2011;12;926,60
2019;3;30;2011;12;927,43
2019;3;31;2011;12;928,26
2019;3;1;2012;1;880,39
2019;3;2;2012;1;881,20
2019;3;3;2012;1;882,01
2019;3;4;2012;1;882,83
2019;3;5;2012;1;883,64
2019;3;6;2012;1;884,45
2019;3;7;2012;1;885,27
2019;3;8;2012;1;886,08
2019;3;9;2012;1;886,89
2019;3;10;2012;1;887,71
2019;3;11;2012;1;888,52
2019;3;12;2012;1;889,33
2019;3;13;2012;1;890,14
2019;3;14;2012;1;890,96
2019;3;15;2012;1;891,77
2019;3;16;2012;1;892,58
2019;3;17;2012;1;893,40
2019;3;18;2012;1;894,21
2019;3;19;2012;1;895,02
2019;3;20;2012;1;895,84
2019;3;21;2012;1;896,65
2019;3;22;2012;1;897,46
2019;3;23;2012;1;898,28
2019;3;24;2012;1;899,09
2019;3;25;2012;1;899,90
2019;3;26;2012;1;900,71
2019;3;27;2012;1;901,53
2019;3;28;2012;1;902,34
2019;3;29;2012;1;903,15
2019;3;30;2012;1;903,97
2019;3;31;2012;1;904,78
2019;3;1;2012;2;857,24
2019;3;2;2012;2;858,04
2019;3;3;2012;2;858,83
2019;3;4;2012;2;859,62
2019;3;5;2012;2;860,42
2019;3;6;2012;2;861,21
2019;3;7;2012;2;862,01
2019;3;8;2012;2;862,80
2019;3;9;2012;2;863,59
2019;3;10;2012;2;864,39
2019;3;11;2012;2;865,18
2019;3;12;2012;2;865,98
2019;3;13;2012;2;866,77
2019;3;14;2012;2;867,56
2019;3;15;2012;2;868,36
2019;3;16;2012;2;869,15
2019;3;17;2012;2;869,94
2019;3;18;2012;2;870,74
2019;3;19;2012;2;871,53
2019;3;20;2012;2;872,33
2019;3;21;2012;2;873,12
2019;3;22;2012;2;873,91
2019;3;23;2012;2;874,71
2019;3;24;2012;2;875,50
2019;3;25;2012;2;876,30
2019;3;26;2012;2;877,09
2019;3;27;2012;2;877,88
2019;3;28;2012;2;878,68
2019;3;29;2012;2;879,47
2019;3;30;2012;2;880,26
2019;3;31;2012;2;881,06
2019;3;1;2012;3;835,23
2019;3;2;2012;3;836,01
2019;3;3;2012;3;836,79
2019;3;4;2012;3;837,56
2019;3;5;2012;3;838,34
2019;3;6;2012;3;839,11
2019;3;7;2012;3;839,89
2019;3;8;2012;3;840,66
2019;3;9;2012;3;841,44
2019;3;10;2012;3;842,21
2019;3;11;2012;3;842,99
2019;3;12;2012;3;843,77
2019;3;13;2012;3;844,54
2019;3;14;2012;3;845,32
2019;3;15;2012;3;846,09
2019;3;16;2012;3;846,87
2019;3;17;2012;3;847,64
2019;3;18;2012;3;848,42
2019;3;19;2012;3;849,19
2019;3;20;2012;3;849,97
2019;3;21;2012;3;850,75
2019;3;22;2012;3;851,52
2019;3;23;2012;3;852,30
2019;3;24;2012;3;853,07
2019;3;25;2012;3;853,85
2019;3;26;2012;3;854,62
2019;3;27;2012;3;855,40
2019;3;28;2012;3;856,18
2019;3;29;2012;3;856,95
2019;3;30;2012;3;857,73
2019;3;31;2012;3;858,50
2019;3;1;2012;4;812,22
2019;3;2;2012;4;812,98
2019;3;3;2012;4;813,74
2019;3;4;2012;4;814,49
2019;3;5;2012;4;815,25
2019;3;6;2012;4;816,01
2019;3;7;2012;4;816,76
2019;3;8;2012;4;817,52
2019;3;9;2012;4;818,28
2019;3;10;2012;4;819,03
2019;3;11;2012;4;819,79
2019;3;12;2012;4;820,55
2019;3;13;2012;4;821,30
2019;3;14;2012;4;822,06
2019;3;15;2012;4;822,82
2019;3;16;2012;4;823,57
2019;3;17;2012;4;824,33
2019;3;18;2012;4;825,09
2019;3;19;2012;4;825,84
2019;3;20;2012;4;826,60
2019;3;21;2012;4;827,35
2019;3;22;2012;4;828,11
2019;3;23;2012;4;828,87
2019;3;24;2012;4;829,62
2019;3;25;2012;4;830,38
2019;3;26;2012;4;831,14
2019;3;27;2012;4;831,89
2019;3;28;2012;4;832,65
2019;3;29;2012;4;833,41
2019;3;30;2012;4;834,16
2019;3;31;2012;4;834,92
2019;3;1;2012;5;787,85
2019;3;2;2012;5;788,59
2019;3;3;2012;5;789,33
2019;3;4;2012;5;790,06
2019;3;5;2012;5;790,80
2019;3;6;2012;5;791,54
2019;3;7;2012;5;792,27
2019;3;8;2012;5;793,01
2019;3;9;2012;5;793,74
2019;3;10;2012;5;794,48
2019;3;11;2012;5;795,22
2019;3;12;2012;5;795,95
2019;3;13;2012;5;796,69
2019;3;14;2012;5;797,43
2019;3;15;2012;5;798,16
2019;3;16;2012;5;798,90
2019;3;17;2012;5;799,64
2019;3;18;2012;5;800,37
2019;3;19;2012;5;801,11
2019;3;20;2012;5;801,84
2019;3;21;2012;5;802,58
2019;3;22;2012;5;803,32
2019;3;23;2012;5;804,05
2019;3;24;2012;5;804,79
2019;3;25;2012;5;805,53
2019;3;26;2012;5;806,26
2019;3;27;2012;5;807,00
2019;3;28;2012;5;807,73
2019;3;29;2012;5;808,47
2019;3;30;2012;5;809,21
2019;3;31;2012;5;809,94
2019;3;1;2012;6;765,81
2019;3;2;2012;6;766,53
2019;3;3;2012;6;767,24
2019;3;4;2012;6;767,96
2019;3;5;2012;6;768,68
2019;3;6;2012;6;769,40
2019;3;7;2012;6;770,12
2019;3;8;2012;6;770,83
2019;3;9;2012;6;771,55
2019;3;10;2012;6;772,27
2019;3;11;2012;6;772,99
2019;3;12;2012;6;773,71
2019;3;13;2012;6;774,42
2019;3;14;2012;6;775,14
2019;3;15;2012;6;775,86
2019;3;16;2012;6;776,58
2019;3;17;2012;6;777,30
2019;3;18;2012;6;778,01
2019;3;19;2012;6;778,73
2019;3;20;2012;6;779,45
2019;3;21;2012;6;780,17
2019;3;22;2012;6;780,89
2019;3;23;2012;6;781,60
2019;3;24;2012;6;782,32
2019;3;25;2012;6;783,04
2019;3;26;2012;6;783,76
2019;3;27;2012;6;784,48
2019;3;28;2012;6;785,19
2019;3;29;2012;6;785,91
2019;3;30;2012;6;786,63
2019;3;31;2012;6;787,35
2019;3;1;2012;7;742,66
2019;3;2;2012;7;743,36
2019;3;3;2012;7;744,05
2019;3;4;2012;7;744,75
2019;3;5;2012;7;745,45
2019;3;6;2012;7;746,15
2019;3;7;2012;7;746,85
2019;3;8;2012;7;747,55
2019;3;9;2012;7;748,25
2019;3;10;2012;7;748,95
2019;3;11;2012;7;749,64
2019;3;12;2012;7;750,34
2019;3;13;2012;7;751,04
2019;3;14;2012;7;751,74
2019;3;15;2012;7;752,44
2019;3;16;2012;7;753,14
2019;3;17;2012;7;753,84
2019;3;18;2012;7;754,54
2019;3;19;2012;7;755,24
2019;3;20;2012;7;755,93
2019;3;21;2012;7;756,63
2019;3;22;2012;7;757,33
2019;3;23;2012;7;758,03
2019;3;24;2012;7;758,73
2019;3;25;2012;7;759,43
2019;3;26;2012;7;760,13
2019;3;27;2012;7;760,83
2019;3;28;2012;7;761,52
2019;3;29;2012;7;762,22
2019;3;30;2012;7;762,92
2019;3;31;2012;7;763,62
2019;3;1;2012;8;720,14
2019;3;2;2012;8;720,82
2019;3;3;2012;8;721,50
2019;3;4;2012;8;722,18
2019;3;5;2012;8;722,87
2019;3;6;2012;8;723,55
2019;3;7;2012;8;724,23
2019;3;8;2012;8;724,91
2019;3;9;2012;8;725,59
2019;3;10;2012;8;726,27
2019;3;11;2012;8;726,95
2019;3;12;2012;8;727,63
2019;3;13;2012;8;728,31
2019;3;14;2012;8;728,99
2019;3;15;2012;8;729,67
2019;3;16;2012;8;730,35
2019;3;17;2012;8;731,03
2019;3;18;2012;8;731,71
2019;3;19;2012;8;732,39
2019;3;20;2012;8;733,07
2019;3;21;2012;8;733,75
2019;3;22;2012;8;734,43
2019;3;23;2012;8;735,11
2019;3;24;2012;8;735,79
2019;3;25;2012;8;736,47
2019;3;26;2012;8;737,15
2019;3;27;2012;8;737,83
2019;3;28;2012;8;738,51
2019;3;29;2012;8;739,19
2019;3;30;2012;8;739,87
2019;3;31;2012;8;740,55
2019;3;1;2012;9;698,64
2019;3;2;2012;9;699,30
2019;3;3;2012;9;699,96
2019;3;4;2012;9;700,62
2019;3;5;2012;9;701,29
2019;3;6;2012;9;701,95
2019;3;7;2012;9;702,61
2019;3;8;2012;9;703,27
2019;3;9;2012;9;703,93
2019;3;10;2012;9;704,60
2019;3;11;2012;9;705,26
2019;3;12;2012;9;705,92
2019;3;13;2012;9;706,58
2019;3;14;2012;9;707,25
2019;3;15;2012;9;707,91
2019;3;16;2012;9;708,57
2019;3;17;2012;9;709,23
2019;3;18;2012;9;709,90
2019;3;19;2012;9;710,56
2019;3;20;2012;9;711,22
2019;3;21;2012;9;711,88
2019;3;22;2012;9;712,54
2019;3;23;2012;9;713,21
2019;3;24;2012;9;713,87
2019;3;25;2012;9;714,53
2019;3;26;2012;9;715,19
2019;3;27;2012;9;715,86
2019;3;28;2012;9;716,52
2019;3;29;2012;9;717,18
2019;3;30;2012;9;717,84
2019;3;31;2012;9;718,51
2019;3;1;2012;10;675,16
2019;3;2;2012;10;675,80
2019;3;3;2012;10;676,45
2019;3;4;2012;10;677,09
2019;3;5;2012;10;677,73
2019;3;6;2012;10;678,38
2019;3;7;2012;10;679,02
2019;3;8;2012;10;679,66
2019;3;9;2012;10;680,30
2019;3;10;2012;10;680,95
2019;3;11;2012;10;681,59
2019;3;12;2012;10;682,23
2019;3;13;2012;10;682,88
2019;3;14;2012;10;683,52
2019;3;15;2012;10;684,16
2019;3;16;2012;10;684,80
2019;3;17;2012;10;685,45
2019;3;18;2012;10;686,09
2019;3;19;2012;10;686,73
2019;3;20;2012;10;687,38
2019;3;21;2012;10;688,02
2019;3;22;2012;10;688,66
2019;3;23;2012;10;689,30
2019;3;24;2012;10;689,95
2019;3;25;2012;10;690,59
2019;3;26;2012;10;691,23
2019;3;27;2012;10;691,88
2019;3;28;2012;10;692,52
2019;3;29;2012;10;693,16
2019;3;30;2012;10;693,80
2019;3;31;2012;10;694,45
2019;3;1;2012;11;655,50
2019;3;2;2012;11;656,13
2019;3;3;2012;11;656,75
2019;3;4;2012;11;657,38
2019;3;5;2012;11;658,00
2019;3;6;2012;11;658,63
2019;3;7;2012;11;659,26
2019;3;8;2012;11;659,88
2019;3;9;2012;11;660,51
