a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;23;1998;7;2846,77
2016;6;24;1998;7;2848,81
2016;6;25;1998;7;2850,85
2016;6;26;1998;7;2852,88
2016;6;27;1998;7;2854,92
2016;6;28;1998;7;2856,96
2016;6;29;1998;7;2859,00
2016;6;30;1998;7;2861,04
2016;6;1;1998;8;2752,50
2016;6;2;1998;8;2754,50
2016;6;3;1998;8;2756,50
2016;6;4;1998;8;2758,51
2016;6;5;1998;8;2760,51
2016;6;6;1998;8;2762,51
2016;6;7;1998;8;2764,52
2016;6;8;1998;8;2766,52
2016;6;9;1998;8;2768,52
2016;6;10;1998;8;2770,52
2016;6;11;1998;8;2772,53
2016;6;12;1998;8;2774,53
2016;6;13;1998;8;2776,53
2016;6;14;1998;8;2778,54
2016;6;15;1998;8;2780,54
2016;6;16;1998;8;2782,54
2016;6;17;1998;8;2784,55
2016;6;18;1998;8;2786,55
2016;6;19;1998;8;2788,55
2016;6;20;1998;8;2790,55
2016;6;21;1998;8;2792,56
2016;6;22;1998;8;2794,56
2016;6;23;1998;8;2796,56
2016;6;24;1998;8;2798,57
2016;6;25;1998;8;2800,57
2016;6;26;1998;8;2802,57
2016;6;27;1998;8;2804,57
2016;6;28;1998;8;2806,58
2016;6;29;1998;8;2808,58
2016;6;30;1998;8;2810,58
2016;6;1;1998;9;2688,77
2016;6;2;1998;9;2690,72
2016;6;3;1998;9;2692,68
2016;6;4;1998;9;2694,64
2016;6;5;1998;9;2696,60
2016;6;6;1998;9;2698,56
2016;6;7;1998;9;2700,51
2016;6;8;1998;9;2702,47
2016;6;9;1998;9;2704,43
2016;6;10;1998;9;2706,39
2016;6;11;1998;9;2708,35
2016;6;12;1998;9;2710,31
2016;6;13;1998;9;2712,26
2016;6;14;1998;9;2714,22
2016;6;15;1998;9;2716,18
2016;6;16;1998;9;2718,14
2016;6;17;1998;9;2720,10
2016;6;18;1998;9;2722,06
2016;6;19;1998;9;2724,01
2016;6;20;1998;9;2725,97
2016;6;21;1998;9;2727,93
2016;6;22;1998;9;2729,89
2016;6;23;1998;9;2731,85
2016;6;24;1998;9;2733,80
2016;6;25;1998;9;2735,76
2016;6;26;1998;9;2737,72
2016;6;27;1998;9;2739,68
2016;6;28;1998;9;2741,64
2016;6;29;1998;9;2743,60
2016;6;30;1998;9;2745,55
2016;6;1;1998;10;2615,04
2016;6;2;1998;10;2616,95
2016;6;3;1998;10;2618,86
2016;6;4;1998;10;2620,76
2016;6;5;1998;10;2622,67
2016;6;6;1998;10;2624,58
2016;6;7;1998;10;2626,48
2016;6;8;1998;10;2628,39
2016;6;9;1998;10;2630,30
2016;6;10;1998;10;2632,20
2016;6;11;1998;10;2634,11
2016;6;12;1998;10;2636,01
2016;6;13;1998;10;2637,92
2016;6;14;1998;10;2639,83
2016;6;15;1998;10;2641,73
2016;6;16;1998;10;2643,64
2016;6;17;1998;10;2645,55
2016;6;18;1998;10;2647,45
2016;6;19;1998;10;2649,36
2016;6;20;1998;10;2651,27
2016;6;21;1998;10;2653,17
2016;6;22;1998;10;2655,08
2016;6;23;1998;10;2656,99
2016;6;24;1998;10;2658,89
2016;6;25;1998;10;2660,80
2016;6;26;1998;10;2662,70
2016;6;27;1998;10;2664,61
2016;6;28;1998;10;2666,52
2016;6;29;1998;10;2668,42
2016;6;30;1998;10;2670,33
2016;6;1;1998;11;2517,00
2016;6;2;1998;11;2518,83
2016;6;3;1998;11;2520,67
2016;6;4;1998;11;2522,51
2016;6;5;1998;11;2524,35
2016;6;6;1998;11;2526,18
2016;6;7;1998;11;2528,02
2016;6;8;1998;11;2529,86
2016;6;9;1998;11;2531,70
2016;6;10;1998;11;2533,53
2016;6;11;1998;11;2535,37
2016;6;12;1998;11;2537,21
2016;6;13;1998;11;2539,05
2016;6;14;1998;11;2540,88
2016;6;15;1998;11;2542,72
2016;6;16;1998;11;2544,56
2016;6;17;1998;11;2546,40
2016;6;18;1998;11;2548,23
2016;6;19;1998;11;2550,07
2016;6;20;1998;11;2551,91
2016;6;21;1998;11;2553,75
2016;6;22;1998;11;2555,59
2016;6;23;1998;11;2557,42
2016;6;24;1998;11;2559,26
2016;6;25;1998;11;2561,10
2016;6;26;1998;11;2562,94
2016;6;27;1998;11;2564,77
2016;6;28;1998;11;2566,61
2016;6;29;1998;11;2568,45
2016;6;30;1998;11;2570,29
2016;6;1;1998;12;2444,30
2016;6;2;1998;12;2446,09
2016;6;3;1998;12;2447,88
2016;6;4;1998;12;2449,66
2016;6;5;1998;12;2451,45
2016;6;6;1998;12;2453,24
2016;6;7;1998;12;2455,02
2016;6;8;1998;12;2456,81
2016;6;9;1998;12;2458,60
2016;6;10;1998;12;2460,38
2016;6;11;1998;12;2462,17
2016;6;12;1998;12;2463,95
2016;6;13;1998;12;2465,74
2016;6;14;1998;12;2467,53
2016;6;15;1998;12;2469,31
2016;6;16;1998;12;2471,10
2016;6;17;1998;12;2472,89
2016;6;18;1998;12;2474,67
2016;6;19;1998;12;2476,46
2016;6;20;1998;12;2478,25
2016;6;21;1998;12;2480,03
2016;6;22;1998;12;2481,82
2016;6;23;1998;12;2483,61
2016;6;24;1998;12;2485,39
2016;6;25;1998;12;2487,18
2016;6;26;1998;12;2488,97
2016;6;27;1998;12;2490,75
2016;6;28;1998;12;2492,54
2016;6;29;1998;12;2494,33
2016;6;30;1998;12;2496,11
2016;6;1;1999;1;2390,30
2016;6;2;1999;1;2392,05
2016;6;3;1999;1;2393,80
2016;6;4;1999;1;2395,55
2016;6;5;1999;1;2397,29
2016;6;6;1999;1;2399,04
2016;6;7;1999;1;2400,79
2016;6;8;1999;1;2402,54
2016;6;9;1999;1;2404,29
2016;6;10;1999;1;2406,04
2016;6;11;1999;1;2407,79
2016;6;12;1999;1;2409,54
2016;6;13;1999;1;2411,28
2016;6;14;1999;1;2413,03
2016;6;15;1999;1;2414,78
2016;6;16;1999;1;2416,53
2016;6;17;1999;1;2418,28
2016;6;18;1999;1;2420,03
2016;6;19;1999;1;2421,78
2016;6;20;1999;1;2423,52
2016;6;21;1999;1;2425,27
2016;6;22;1999;1;2427,02
2016;6;23;1999;1;2428,77
2016;6;24;1999;1;2430,52
2016;6;25;1999;1;2432,27
2016;6;26;1999;1;2434,02
2016;6;27;1999;1;2435,76
2016;6;28;1999;1;2437,51
2016;6;29;1999;1;2439,26
2016;6;30;1999;1;2441,01
2016;6;1;1999;2;2350,59
2016;6;2;1999;2;2352,31
2016;6;3;1999;2;2354,03
2016;6;4;1999;2;2355,75
2016;6;5;1999;2;2357,47
2016;6;6;1999;2;2359,19
2016;6;7;1999;2;2360,92
2016;6;8;1999;2;2362,64
2016;6;9;1999;2;2364,36
2016;6;10;1999;2;2366,08
2016;6;11;1999;2;2367,80
2016;6;12;1999;2;2369,52
2016;6;13;1999;2;2371,24
2016;6;14;1999;2;2372,96
2016;6;15;1999;2;2374,68
2016;6;16;1999;2;2376,40
2016;6;17;1999;2;2378,12
2016;6;18;1999;2;2379,84
2016;6;19;1999;2;2381,56
2016;6;20;1999;2;2383,29
2016;6;21;1999;2;2385,01
2016;6;22;1999;2;2386,73
2016;6;23;1999;2;2388,45
2016;6;24;1999;2;2390,17
2016;6;25;1999;2;2391,89
2016;6;26;1999;2;2393,61
2016;6;27;1999;2;2395,33
2016;6;28;1999;2;2397,05
2016;6;29;1999;2;2398,77
2016;6;30;1999;2;2400,49
2016;6;1;1999;3;2311,75
2016;6;2;1999;3;2313,44
2016;6;3;1999;3;2315,13
2016;6;4;1999;3;2316,83
2016;6;5;1999;3;2318,52
2016;6;6;1999;3;2320,21
2016;6;7;1999;3;2321,91
2016;6;8;1999;3;2323,60
2016;6;9;1999;3;2325,29
2016;6;10;1999;3;2326,99
2016;6;11;1999;3;2328,68
2016;6;12;1999;3;2330,38
2016;6;13;1999;3;2332,07
2016;6;14;1999;3;2333,76
2016;6;15;1999;3;2335,46
2016;6;16;1999;3;2337,15
2016;6;17;1999;3;2338,84
2016;6;18;1999;3;2340,54
2016;6;19;1999;3;2342,23
2016;6;20;1999;3;2343,92
2016;6;21;1999;3;2345,62
2016;6;22;1999;3;2347,31
2016;6;23;1999;3;2349,00
2016;6;24;1999;3;2350,70
2016;6;25;1999;3;2352,39
2016;6;26;1999;3;2354,08
2016;6;27;1999;3;2355,78
2016;6;28;1999;3;2357,47
2016;6;29;1999;3;2359,16
2016;6;30;1999;3;2360,86
2016;6;1;1999;4;2282,96
2016;6;2;1999;4;2284,63
2016;6;3;1999;4;2286,30
2016;6;4;1999;4;2287,98
2016;6;5;1999;4;2289,65
2016;6;6;1999;4;2291,32
2016;6;7;1999;4;2293,00
2016;6;8;1999;4;2294,67
2016;6;9;1999;4;2296,34
2016;6;10;1999;4;2298,02
2016;6;11;1999;4;2299,69
2016;6;12;1999;4;2301,36
2016;6;13;1999;4;2303,04
2016;6;14;1999;4;2304,71
2016;6;15;1999;4;2306,38
2016;6;16;1999;4;2308,06
2016;6;17;1999;4;2309,73
2016;6;18;1999;4;2311,40
2016;6;19;1999;4;2313,08
2016;6;20;1999;4;2314,75
2016;6;21;1999;4;2316,42
2016;6;22;1999;4;2318,10
2016;6;23;1999;4;2319,77
2016;6;24;1999;4;2321,44
2016;6;25;1999;4;2323,12
2016;6;26;1999;4;2324,79
2016;6;27;1999;4;2326,46
2016;6;28;1999;4;2328,14
2016;6;29;1999;4;2329,81
2016;6;30;1999;4;2331,48
2016;6;1;1999;5;2260,31
2016;6;2;1999;5;2261,97
2016;6;3;1999;5;2263,62
2016;6;4;1999;5;2265,28
2016;6;5;1999;5;2266,94
2016;6;6;1999;5;2268,60
2016;6;7;1999;5;2270,25
2016;6;8;1999;5;2271,91
2016;6;9;1999;5;2273,57
2016;6;10;1999;5;2275,22
2016;6;11;1999;5;2276,88
2016;6;12;1999;5;2278,54
2016;6;13;1999;5;2280,20
2016;6;14;1999;5;2281,85
2016;6;15;1999;5;2283,51
2016;6;16;1999;5;2285,17
2016;6;17;1999;5;2286,83
2016;6;18;1999;5;2288,48
2016;6;19;1999;5;2290,14
2016;6;20;1999;5;2291,80
2016;6;21;1999;5;2293,46
2016;6;22;1999;5;2295,11
2016;6;23;1999;5;2296,77
2016;6;24;1999;5;2298,43
2016;6;25;1999;5;2300,08
2016;6;26;1999;5;2301,74
2016;6;27;1999;5;2303,40
2016;6;28;1999;5;2305,06
2016;6;29;1999;5;2306,71
2016;6;30;1999;5;2308,37
2016;6;1;1999;6;2233,46
2016;6;2;1999;6;2235,10
2016;6;3;1999;6;2236,74
2016;6;4;1999;6;2238,37
2016;6;5;1999;6;2240,01
2016;6;6;1999;6;2241,65
2016;6;7;1999;6;2243,29
2016;6;8;1999;6;2244,93
2016;6;9;1999;6;2246,57
2016;6;10;1999;6;2248,21
2016;6;11;1999;6;2249,84
2016;6;12;1999;6;2251,48
2016;6;13;1999;6;2253,12
2016;6;14;1999;6;2254,76
2016;6;15;1999;6;2256,40
2016;6;16;1999;6;2258,04
2016;6;17;1999;6;2259,67
2016;6;18;1999;6;2261,31
2016;6;19;1999;6;2262,95
2016;6;20;1999;6;2264,59
2016;6;21;1999;6;2266,23
2016;6;22;1999;6;2267,87
2016;6;23;1999;6;2269,51
2016;6;24;1999;6;2271,14
2016;6;25;1999;6;2272,78
2016;6;26;1999;6;2274,42
2016;6;27;1999;6;2276,06
2016;6;28;1999;6;2277,70
2016;6;29;1999;6;2279,34
2016;6;30;1999;6;2280,98
2016;6;1;1999;7;2204,42
2016;6;2;1999;7;2206,04
2016;6;3;1999;7;2207,66
2016;6;4;1999;7;2209,28
2016;6;5;1999;7;2210,89
2016;6;6;1999;7;2212,51
2016;6;7;1999;7;2214,13
2016;6;8;1999;7;2215,75
2016;6;9;1999;7;2217,37
2016;6;10;1999;7;2218,98
2016;6;11;1999;7;2220,60
2016;6;12;1999;7;2222,22
2016;6;13;1999;7;2223,84
2016;6;14;1999;7;2225,46
2016;6;15;1999;7;2227,07
2016;6;16;1999;7;2228,69
2016;6;17;1999;7;2230,31
2016;6;18;1999;7;2231,93
2016;6;19;1999;7;2233,55
2016;6;20;1999;7;2235,16
2016;6;21;1999;7;2236,78
2016;6;22;1999;7;2238,40
2016;6;23;1999;7;2240,02
2016;6;24;1999;7;2241,64
2016;6;25;1999;7;2243,26
2016;6;26;1999;7;2244,87
2016;6;27;1999;7;2246,49
2016;6;28;1999;7;2248,11
2016;6;29;1999;7;2249,73
2016;6;30;1999;7;2251,35
2016;6;1;1999;8;2177,41
2016;6;2;1999;8;2179,01
2016;6;3;1999;8;2180,60
2016;6;4;1999;8;2182,20
2016;6;5;1999;8;2183,80
2016;6;6;1999;8;2185,40
2016;6;7;1999;8;2187,00
2016;6;8;1999;8;2188,60
2016;6;9;1999;8;2190,20
2016;6;10;1999;8;2191,80
2016;6;11;1999;8;2193,40
2016;6;12;1999;8;2195,00
2016;6;13;1999;8;2196,60
2016;6;14;1999;8;2198,19
2016;6;15;1999;8;2199,79
2016;6;16;1999;8;2201,39
2016;6;17;1999;8;2202,99
2016;6;18;1999;8;2204,59
2016;6;19;1999;8;2206,19
2016;6;20;1999;8;2207,79
2016;6;21;1999;8;2209,39
2016;6;22;1999;8;2210,99
2016;6;23;1999;8;2212,59
2016;6;24;1999;8;2214,19
2016;6;25;1999;8;2215,79
2016;6;26;1999;8;2217,38
2016;6;27;1999;8;2218,98
2016;6;28;1999;8;2220,58
2016;6;29;1999;8;2222,18
2016;6;30;1999;8;2223,78
2016;6;1;1999;9;2156,87
2016;6;2;1999;9;2158,46
2016;6;3;1999;9;2160,04
2016;6;4;1999;9;2161,63
2016;6;5;1999;9;2163,21
2016;6;6;1999;9;2164,80
2016;6;7;1999;9;2166,38
2016;6;8;1999;9;2167,97
2016;6;9;1999;9;2169,55
2016;6;10;1999;9;2171,14
2016;6;11;1999;9;2172,72
2016;6;12;1999;9;2174,31
2016;6;13;1999;9;2175,89
2016;6;14;1999;9;2177,48
2016;6;15;1999;9;2179,06
2016;6;16;1999;9;2180,65
2016;6;17;1999;9;2182,23
2016;6;18;1999;9;2183,81
2016;6;19;1999;9;2185,40
2016;6;20;1999;9;2186,98
2016;6;21;1999;9;2188,57
2016;6;22;1999;9;2190,15
2016;6;23;1999;9;2191,74
2016;6;24;1999;9;2193,32
2016;6;25;1999;9;2194,91
2016;6;26;1999;9;2196,49
2016;6;27;1999;9;2198,08
2016;6;28;1999;9;2199,66
2016;6;29;1999;9;2201,25
2016;6;30;1999;9;2202,83
2016;6;1;1999;10;2140,88
2016;6;2;1999;10;2142,45
2016;6;3;1999;10;2144,03
2016;6;4;1999;10;2145,60
2016;6;5;1999;10;2147,17
2016;6;6;1999;10;2148,75
2016;6;7;1999;10;2150,32
2016;6;8;1999;10;2151,89
2016;6;9;1999;10;2153,47
2016;6;10;1999;10;2155,04
2016;6;11;1999;10;2156,62
2016;6;12;1999;10;2158,19
2016;6;13;1999;10;2159,76
2016;6;14;1999;10;2161,34
2016;6;15;1999;10;2162,91
2016;6;16;1999;10;2164,48
2016;6;17;1999;10;2166,06
2016;6;18;1999;10;2167,63
2016;6;19;1999;10;2169,20
2016;6;20;1999;10;2170,78
2016;6;21;1999;10;2172,35
2016;6;22;1999;10;2173,92
2016;6;23;1999;10;2175,50
2016;6;24;1999;10;2177,07
2016;6;25;1999;10;2178,64
2016;6;26;1999;10;2180,22
2016;6;27;1999;10;2181,79
2016;6;28;1999;10;2183,36
2016;6;29;1999;10;2184,94
2016;6;30;1999;10;2186,51
2016;6;1;1999;11;2121,94
2016;6;2;1999;11;2123,50
2016;6;3;1999;11;2125,06
2016;6;4;1999;11;2126,62
2016;6;5;1999;11;2128,18
2016;6;6;1999;11;2129,74
2016;6;7;1999;11;2131,30
2016;6;8;1999;11;2132,86
2016;6;9;1999;11;2134,42
2016;6;10;1999;11;2135,98
2016;6;11;1999;11;2137,54
2016;6;12;1999;11;2139,10
2016;6;13;1999;11;2140,66
2016;6;14;1999;11;2142,22
2016;6;15;1999;11;2143,79
2016;6;16;1999;11;2145,35
2016;6;17;1999;11;2146,91
2016;6;18;1999;11;2148,47
2016;6;19;1999;11;2150,03
2016;6;20;1999;11;2151,59
2016;6;21;1999;11;2153,15
2016;6;22;1999;11;2154,71
2016;6;23;1999;11;2156,27
2016;6;24;1999;11;2157,83
2016;6;25;1999;11;2159,39
2016;6;26;1999;11;2160,95
2016;6;27;1999;11;2162,51
2016;6;28;1999;11;2164,07
2016;6;29;1999;11;2165,63
2016;6;30;1999;11;2167,19
2016;6;1;1999;12;2096,63
2016;6;2;1999;12;2098,17
2016;6;3;1999;12;2099,71
2016;6;4;1999;12;2101,25
2016;6;5;1999;12;2102,80
2016;6;6;1999;12;2104,34
2016;6;7;1999;12;2105,88
2016;6;8;1999;12;2107,42
2016;6;9;1999;12;2108,97
2016;6;10;1999;12;2110,51
2016;6;11;1999;12;2112,05
2016;6;12;1999;12;2113,59
2016;6;13;1999;12;2115,13
2016;6;14;1999;12;2116,68
2016;6;15;1999;12;2118,22
2016;6;16;1999;12;2119,76
2016;6;17;1999;12;2121,30
2016;6;18;1999;12;2122,85
2016;6;19;1999;12;2124,39
2016;6;20;1999;12;2125,93
2016;6;21;1999;12;2127,47
2016;6;22;1999;12;2129,02
2016;6;23;1999;12;2130,56
2016;6;24;1999;12;2132,10
2016;6;25;1999;12;2133,64
2016;6;26;1999;12;2135,19
2016;6;27;1999;12;2136,73
2016;6;28;1999;12;2138,27
2016;6;29;1999;12;2139,81
2016;6;30;1999;12;2141,36
2016;6;1;2000;1;2071,70
2016;6;2;2000;1;2073,23
2016;6;3;2000;1;2074,75
2016;6;4;2000;1;2076,28
2016;6;5;2000;1;2077,80
2016;6;6;2000;1;2079,33
2016;6;7;2000;1;2080,85
2016;6;8;2000;1;2082,38
2016;6;9;2000;1;2083,90
2016;6;10;2000;1;2085,43
2016;6;11;2000;1;2086,95
2016;6;12;2000;1;2088,48
2016;6;13;2000;1;2090,00
2016;6;14;2000;1;2091,53
2016;6;15;2000;1;2093,05
2016;6;16;2000;1;2094,58
2016;6;17;2000;1;2096,10
2016;6;18;2000;1;2097,63
2016;6;19;2000;1;2099,15
2016;6;20;2000;1;2100,68
2016;6;21;2000;1;2102,20
2016;6;22;2000;1;2103,73
2016;6;23;2000;1;2105,25
2016;6;24;2000;1;2106,78
2016;6;25;2000;1;2108,30
2016;6;26;2000;1;2109,83
2016;6;27;2000;1;2111,35
2016;6;28;2000;1;2112,88
2016;6;29;2000;1;2114,40
2016;6;30;2000;1;2115,93
2016;6;1;2000;2;2049,06
2016;6;2;2000;2;2050,56
2016;6;3;2000;2;2052,07
2016;6;4;2000;2;2053,58
2016;6;5;2000;2;2055,09
2016;6;6;2000;2;2056,60
2016;6;7;2000;2;2058,11
2016;6;8;2000;2;2059,62
2016;6;9;2000;2;2061,13
2016;6;10;2000;2;2062,64
2016;6;11;2000;2;2064,15
2016;6;12;2000;2;2065,65
2016;6;13;2000;2;2067,16
2016;6;14;2000;2;2068,67
2016;6;15;2000;2;2070,18
2016;6;16;2000;2;2071,69
2016;6;17;2000;2;2073,20
2016;6;18;2000;2;2074,71
2016;6;19;2000;2;2076,22
2016;6;20;2000;2;2077,73
2016;6;21;2000;2;2079,24
2016;6;22;2000;2;2080,74
2016;6;23;2000;2;2082,25
2016;6;24;2000;2;2083,76
2016;6;25;2000;2;2085,27
2016;6;26;2000;2;2086,78
2016;6;27;2000;2;2088,29
2016;6;28;2000;2;2089,80
2016;6;29;2000;2;2091,31
2016;6;30;2000;2;2092,82
2016;6;1;2000;3;2027,90
2016;6;2;2000;3;2029,39
2016;6;3;2000;3;2030,89
2016;6;4;2000;3;2032,38
2016;6;5;2000;3;2033,88
2016;6;6;2000;3;2035,37
2016;6;7;2000;3;2036,86
2016;6;8;2000;3;2038,36
2016;6;9;2000;3;2039,85
2016;6;10;2000;3;2041,35
2016;6;11;2000;3;2042,84
2016;6;12;2000;3;2044,34
2016;6;13;2000;3;2045,83
2016;6;14;2000;3;2047,32
2016;6;15;2000;3;2048,82
2016;6;16;2000;3;2050,31
2016;6;17;2000;3;2051,81
2016;6;18;2000;3;2053,30
2016;6;19;2000;3;2054,79
2016;6;20;2000;3;2056,29
2016;6;21;2000;3;2057,78
2016;6;22;2000;3;2059,28
2016;6;23;2000;3;2060,77
2016;6;24;2000;3;2062,27
2016;6;25;2000;3;2063,76
2016;6;26;2000;3;2065,25
2016;6;27;2000;3;2066,75
2016;6;28;2000;3;2068,24
2016;6;29;2000;3;2069,74
2016;6;30;2000;3;2071,23
2016;6;1;2000;4;2012,47
2016;6;2;2000;4;2013,95
2016;6;3;2000;4;2015,44
2016;6;4;2000;4;2016,92
2016;6;5;2000;4;2018,40
2016;6;6;2000;4;2019,89
2016;6;7;2000;4;2021,37
2016;6;8;2000;4;2022,85
2016;6;9;2000;4;2024,34
2016;6;10;2000;4;2025,82
2016;6;11;2000;4;2027,30
2016;6;12;2000;4;2028,79
2016;6;13;2000;4;2030,27
2016;6;14;2000;4;2031,75
2016;6;15;2000;4;2033,24
2016;6;16;2000;4;2034,72
2016;6;17;2000;4;2036,20
2016;6;18;2000;4;2037,69
2016;6;19;2000;4;2039,17
2016;6;20;2000;4;2040,65
2016;6;21;2000;4;2042,14
2016;6;22;2000;4;2043,62
2016;6;23;2000;4;2045,10
2016;6;24;2000;4;2046,59
2016;6;25;2000;4;2048,07
2016;6;26;2000;4;2049,55
2016;6;27;2000;4;2051,04
2016;6;28;2000;4;2052,52
2016;6;29;2000;4;2054,00
2016;6;30;2000;4;2055,49
2016;6;1;2000;5;1989,34
2016;6;2;2000;5;1990,81
2016;6;3;2000;5;1992,27
2016;6;4;2000;5;1993,74
2016;6;5;2000;5;1995,21
2016;6;6;2000;5;1996,67
2016;6;7;2000;5;1998,14
2016;6;8;2000;5;1999,61
2016;6;9;2000;5;2001,08
2016;6;10;2000;5;2002,54
2016;6;11;2000;5;2004,01
2016;6;12;2000;5;2005,48
2016;6;13;2000;5;2006,94
2016;6;14;2000;5;2008,41
2016;6;15;2000;5;2009,88
2016;6;16;2000;5;2011,35
2016;6;17;2000;5;2012,81
2016;6;18;2000;5;2014,28
2016;6;19;2000;5;2015,75
2016;6;20;2000;5;2017,21
2016;6;21;2000;5;2018,68
2016;6;22;2000;5;2020,15
2016;6;23;2000;5;2021,61
2016;6;24;2000;5;2023,08
2016;6;25;2000;5;2024,55
2016;6;26;2000;5;2026,02
2016;6;27;2000;5;2027,48
2016;6;28;2000;5;2028,95
2016;6;29;2000;5;2030,42
2016;6;30;2000;5;2031,88
2016;6;1;2000;6;1961,17
2016;6;2;2000;6;1962,62
2016;6;3;2000;6;1964,07
2016;6;4;2000;6;1965,51
2016;6;5;2000;6;1966,96
2016;6;6;2000;6;1968,41
2016;6;7;2000;6;1969,85
2016;6;8;2000;6;1971,30
2016;6;9;2000;6;1972,75
2016;6;10;2000;6;1974,20
2016;6;11;2000;6;1975,64
2016;6;12;2000;6;1977,09
2016;6;13;2000;6;1978,54
2016;6;14;2000;6;1979,99
2016;6;15;2000;6;1981,43
2016;6;16;2000;6;1982,88
2016;6;17;2000;6;1984,33
2016;6;18;2000;6;1985,77
2016;6;19;2000;6;1987,22
2016;6;20;2000;6;1988,67
2016;6;21;2000;6;1990,12
2016;6;22;2000;6;1991,56
2016;6;23;2000;6;1993,01
2016;6;24;2000;6;1994,46
2016;6;25;2000;6;1995,91
2016;6;26;2000;6;1997,35
2016;6;27;2000;6;1998,80
2016;6;28;2000;6;2000,25
2016;6;29;2000;6;2001,70
2016;6;30;2000;6;2003,14
2016;6;1;2000;7;1930,41
2016;6;2;2000;7;1931,83
2016;6;3;2000;7;1933,26
2016;6;4;2000;7;1934,68
2016;6;5;2000;7;1936,11
2016;6;6;2000;7;1937,53
2016;6;7;2000;7;1938,96
2016;6;8;2000;7;1940,39
2016;6;9;2000;7;1941,81
2016;6;10;2000;7;1943,24
2016;6;11;2000;7;1944,66
2016;6;12;2000;7;1946,09
2016;6;13;2000;7;1947,51
2016;6;14;2000;7;1948,94
2016;6;15;2000;7;1950,37
2016;6;16;2000;7;1951,79
2016;6;17;2000;7;1953,22
2016;6;18;2000;7;1954,64
2016;6;19;2000;7;1956,07
2016;6;20;2000;7;1957,49
2016;6;21;2000;7;1958,92
2016;6;22;2000;7;1960,35
2016;6;23;2000;7;1961,77
2016;6;24;2000;7;1963,20
2016;6;25;2000;7;1964,62
2016;6;26;2000;7;1966,05
2016;6;27;2000;7;1967,47
2016;6;28;2000;7;1968,90
2016;6;29;2000;7;1970,33
2016;6;30;2000;7;1971,75
2016;6;1;2000;8;1897,10
2016;6;2;2000;8;1898,50
2016;6;3;2000;8;1899,90
2016;6;4;2000;8;1901,30
2016;6;5;2000;8;1902,71
2016;6;6;2000;8;1904,11
2016;6;7;2000;8;1905,51
2016;6;8;2000;8;1906,91
2016;6;9;2000;8;1908,32
2016;6;10;2000;8;1909,72
2016;6;11;2000;8;1911,12
2016;6;12;2000;8;1912,52
2016;6;13;2000;8;1913,92
2016;6;14;2000;8;1915,33
2016;6;15;2000;8;1916,73
2016;6;16;2000;8;1918,13
2016;6;17;2000;8;1919,53
2016;6;18;2000;8;1920,94
2016;6;19;2000;8;1922,34
2016;6;20;2000;8;1923,74
2016;6;21;2000;8;1925,14
2016;6;22;2000;8;1926,55
2016;6;23;2000;8;1927,95
2016;6;24;2000;8;1929,35
2016;6;25;2000;8;1930,75
2016;6;26;2000;8;1932,15
2016;6;27;2000;8;1933,56
2016;6;28;2000;8;1934,96
2016;6;29;2000;8;1936,36
2016;6;30;2000;8;1937,76
2016;6;1;2000;9;1863,53
2016;6;2;2000;9;1864,91
2016;6;3;2000;9;1866,29
2016;6;4;2000;9;1867,67
2016;6;5;2000;9;1869,05
2016;6;6;2000;9;1870,42
2016;6;7;2000;9;1871,80
2016;6;8;2000;9;1873,18
2016;6;9;2000;9;1874,56
2016;6;10;2000;9;1875,94
2016;6;11;2000;9;1877,32
2016;6;12;2000;9;1878,70
2016;6;13;2000;9;1880,08
2016;6;14;2000;9;1881,45
2016;6;15;2000;9;1882,83
2016;6;16;2000;9;1884,21
2016;6;17;2000;9;1885,59
2016;6;18;2000;9;1886,97
2016;6;19;2000;9;1888,35
2016;6;20;2000;9;1889,73
2016;6;21;2000;9;1891,11
2016;6;22;2000;9;1892,48
2016;6;23;2000;9;1893,86
2016;6;24;2000;9;1895,24
2016;6;25;2000;9;1896,62
2016;6;26;2000;9;1898,00
2016;6;27;2000;9;1899,38
2016;6;28;2000;9;1900,76
2016;6;29;2000;9;1902,13
2016;6;30;2000;9;1903,51
2016;6;1;2000;10;1826,82
2016;6;2;2000;10;1828,18
2016;6;3;2000;10;1829,53
2016;6;4;2000;10;1830,88
2016;6;5;2000;10;1832,24
2016;6;6;2000;10;1833,59
2016;6;7;2000;10;1834,94
2016;6;8;2000;10;1836,30
2016;6;9;2000;10;1837,65
2016;6;10;2000;10;1839,00
2016;6;11;2000;10;1840,35
2016;6;12;2000;10;1841,71
2016;6;13;2000;10;1843,06
2016;6;14;2000;10;1844,41
2016;6;15;2000;10;1845,77
2016;6;16;2000;10;1847,12
2016;6;17;2000;10;1848,47
2016;6;18;2000;10;1849,82
2016;6;19;2000;10;1851,18
2016;6;20;2000;10;1852,53
2016;6;21;2000;10;1853,88
2016;6;22;2000;10;1855,24
2016;6;23;2000;10;1856,59
2016;6;24;2000;10;1857,94
2016;6;25;2000;10;1859,30
2016;6;26;2000;10;1860,65
2016;6;27;2000;10;1862,00
2016;6;28;2000;10;1863,35
2016;6;29;2000;10;1864,71
2016;6;30;2000;10;1866,06
2016;6;1;2000;11;1789,81
2016;6;2;2000;11;1791,14
2016;6;3;2000;11;1792,47
