a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;31;1998;5;4268,09
2017;10;1;1998;6;4107,92
2017;10;2;1998;6;4111,54
2017;10;3;1998;6;4115,16
2017;10;4;1998;6;4118,78
2017;10;5;1998;6;4122,40
2017;10;6;1998;6;4126,02
2017;10;7;1998;6;4129,64
2017;10;8;1998;6;4133,26
2017;10;9;1998;6;4136,88
2017;10;10;1998;6;4140,50
2017;10;11;1998;6;4144,12
2017;10;12;1998;6;4147,74
2017;10;13;1998;6;4151,36
2017;10;14;1998;6;4154,98
2017;10;15;1998;6;4158,60
2017;10;16;1998;6;4162,22
2017;10;17;1998;6;4165,84
2017;10;18;1998;6;4169,46
2017;10;19;1998;6;4173,08
2017;10;20;1998;6;4176,70
2017;10;21;1998;6;4180,32
2017;10;22;1998;6;4183,94
2017;10;23;1998;6;4187,56
2017;10;24;1998;6;4191,18
2017;10;25;1998;6;4194,80
2017;10;26;1998;6;4198,42
2017;10;27;1998;6;4202,04
2017;10;28;1998;6;4205,66
2017;10;29;1998;6;4209,28
2017;10;30;1998;6;4212,90
2017;10;31;1998;6;4216,52
2017;10;1;1998;7;4041,84
2017;10;2;1998;7;4045,40
2017;10;3;1998;7;4048,96
2017;10;4;1998;7;4052,53
2017;10;5;1998;7;4056,09
2017;10;6;1998;7;4059,65
2017;10;7;1998;7;4063,21
2017;10;8;1998;7;4066,78
2017;10;9;1998;7;4070,34
2017;10;10;1998;7;4073,90
2017;10;11;1998;7;4077,47
2017;10;12;1998;7;4081,03
2017;10;13;1998;7;4084,59
2017;10;14;1998;7;4088,16
2017;10;15;1998;7;4091,72
2017;10;16;1998;7;4095,28
2017;10;17;1998;7;4098,84
2017;10;18;1998;7;4102,41
2017;10;19;1998;7;4105,97
2017;10;20;1998;7;4109,53
2017;10;21;1998;7;4113,10
2017;10;22;1998;7;4116,66
2017;10;23;1998;7;4120,22
2017;10;24;1998;7;4123,79
2017;10;25;1998;7;4127,35
2017;10;26;1998;7;4130,91
2017;10;27;1998;7;4134,48
2017;10;28;1998;7;4138,04
2017;10;29;1998;7;4141,60
2017;10;30;1998;7;4145,16
2017;10;31;1998;7;4148,73
2017;10;1;1998;8;3971,26
2017;10;2;1998;8;3974,77
2017;10;3;1998;8;3978,27
2017;10;4;1998;8;3981,77
2017;10;5;1998;8;3985,27
2017;10;6;1998;8;3988,78
2017;10;7;1998;8;3992,28
2017;10;8;1998;8;3995,78
2017;10;9;1998;8;3999,28
2017;10;10;1998;8;4002,79
2017;10;11;1998;8;4006,29
2017;10;12;1998;8;4009,79
2017;10;13;1998;8;4013,29
2017;10;14;1998;8;4016,80
2017;10;15;1998;8;4020,30
2017;10;16;1998;8;4023,80
2017;10;17;1998;8;4027,30
2017;10;18;1998;8;4030,80
2017;10;19;1998;8;4034,31
2017;10;20;1998;8;4037,81
2017;10;21;1998;8;4041,31
2017;10;22;1998;8;4044,81
2017;10;23;1998;8;4048,32
2017;10;24;1998;8;4051,82
2017;10;25;1998;8;4055,32
2017;10;26;1998;8;4058,82
2017;10;27;1998;8;4062,33
2017;10;28;1998;8;4065,83
2017;10;29;1998;8;4069,33
2017;10;30;1998;8;4072,83
2017;10;31;1998;8;4076,34
2017;10;1;1998;9;3880,30
2017;10;2;1998;9;3883,73
2017;10;3;1998;9;3887,15
2017;10;4;1998;9;3890,57
2017;10;5;1998;9;3894,00
2017;10;6;1998;9;3897,42
2017;10;7;1998;9;3900,85
2017;10;8;1998;9;3904,27
2017;10;9;1998;9;3907,70
2017;10;10;1998;9;3911,12
2017;10;11;1998;9;3914,54
2017;10;12;1998;9;3917,97
2017;10;13;1998;9;3921,39
2017;10;14;1998;9;3924,82
2017;10;15;1998;9;3928,24
2017;10;16;1998;9;3931,66
2017;10;17;1998;9;3935,09
2017;10;18;1998;9;3938,51
2017;10;19;1998;9;3941,94
2017;10;20;1998;9;3945,36
2017;10;21;1998;9;3948,78
2017;10;22;1998;9;3952,21
2017;10;23;1998;9;3955,63
2017;10;24;1998;9;3959,06
2017;10;25;1998;9;3962,48
2017;10;26;1998;9;3965,90
2017;10;27;1998;9;3969,33
2017;10;28;1998;9;3972,75
2017;10;29;1998;9;3976,18
2017;10;30;1998;9;3979,60
2017;10;31;1998;9;3983,03
2017;10;1;1998;10;3775,08
2017;10;2;1998;10;3778,42
2017;10;3;1998;10;3781,75
2017;10;4;1998;10;3785,08
2017;10;5;1998;10;3788,42
2017;10;6;1998;10;3791,75
2017;10;7;1998;10;3795,08
2017;10;8;1998;10;3798,42
2017;10;9;1998;10;3801,75
2017;10;10;1998;10;3805,08
2017;10;11;1998;10;3808,42
2017;10;12;1998;10;3811,75
2017;10;13;1998;10;3815,08
2017;10;14;1998;10;3818,42
2017;10;15;1998;10;3821,75
2017;10;16;1998;10;3825,09
2017;10;17;1998;10;3828,42
2017;10;18;1998;10;3831,75
2017;10;19;1998;10;3835,09
2017;10;20;1998;10;3838,42
2017;10;21;1998;10;3841,75
2017;10;22;1998;10;3845,09
2017;10;23;1998;10;3848,42
2017;10;24;1998;10;3851,75
2017;10;25;1998;10;3855,09
2017;10;26;1998;10;3858,42
2017;10;27;1998;10;3861,75
2017;10;28;1998;10;3865,09
2017;10;29;1998;10;3868,42
2017;10;30;1998;10;3871,76
2017;10;31;1998;10;3875,09
2017;10;1;1998;11;3635,14
2017;10;2;1998;11;3638,35
2017;10;3;1998;11;3641,57
2017;10;4;1998;11;3644,78
2017;10;5;1998;11;3647,99
2017;10;6;1998;11;3651,21
2017;10;7;1998;11;3654,42
2017;10;8;1998;11;3657,63
2017;10;9;1998;11;3660,85
2017;10;10;1998;11;3664,06
2017;10;11;1998;11;3667,27
2017;10;12;1998;11;3670,49
2017;10;13;1998;11;3673,70
2017;10;14;1998;11;3676,91
2017;10;15;1998;11;3680,13
2017;10;16;1998;11;3683,34
2017;10;17;1998;11;3686,55
2017;10;18;1998;11;3689,77
2017;10;19;1998;11;3692,98
2017;10;20;1998;11;3696,19
2017;10;21;1998;11;3699,41
2017;10;22;1998;11;3702,62
2017;10;23;1998;11;3705,83
2017;10;24;1998;11;3709,05
2017;10;25;1998;11;3712,26
2017;10;26;1998;11;3715,47
2017;10;27;1998;11;3718,68
2017;10;28;1998;11;3721,90
2017;10;29;1998;11;3725,11
2017;10;30;1998;11;3728,32
2017;10;31;1998;11;3731,54
2017;10;1;1998;12;3531,39
2017;10;2;1998;12;3534,51
2017;10;3;1998;12;3537,64
2017;10;4;1998;12;3540,76
2017;10;5;1998;12;3543,88
2017;10;6;1998;12;3547,01
2017;10;7;1998;12;3550,13
2017;10;8;1998;12;3553,26
2017;10;9;1998;12;3556,38
2017;10;10;1998;12;3559,50
2017;10;11;1998;12;3562,63
2017;10;12;1998;12;3565,75
2017;10;13;1998;12;3568,88
2017;10;14;1998;12;3572,00
2017;10;15;1998;12;3575,12
2017;10;16;1998;12;3578,25
2017;10;17;1998;12;3581,37
2017;10;18;1998;12;3584,50
2017;10;19;1998;12;3587,62
2017;10;20;1998;12;3590,74
2017;10;21;1998;12;3593,87
2017;10;22;1998;12;3596,99
2017;10;23;1998;12;3600,12
2017;10;24;1998;12;3603,24
2017;10;25;1998;12;3606,36
2017;10;26;1998;12;3609,49
2017;10;27;1998;12;3612,61
2017;10;28;1998;12;3615,74
2017;10;29;1998;12;3618,86
2017;10;30;1998;12;3621,98
2017;10;31;1998;12;3625,11
2017;10;1;1999;1;3454,31
2017;10;2;1999;1;3457,37
2017;10;3;1999;1;3460,43
2017;10;4;1999;1;3463,49
2017;10;5;1999;1;3466,54
2017;10;6;1999;1;3469,60
2017;10;7;1999;1;3472,66
2017;10;8;1999;1;3475,72
2017;10;9;1999;1;3478,77
2017;10;10;1999;1;3481,83
2017;10;11;1999;1;3484,89
2017;10;12;1999;1;3487,95
2017;10;13;1999;1;3491,01
2017;10;14;1999;1;3494,06
2017;10;15;1999;1;3497,12
2017;10;16;1999;1;3500,18
2017;10;17;1999;1;3503,24
2017;10;18;1999;1;3506,29
2017;10;19;1999;1;3509,35
2017;10;20;1999;1;3512,41
2017;10;21;1999;1;3515,47
2017;10;22;1999;1;3518,52
2017;10;23;1999;1;3521,58
2017;10;24;1999;1;3524,64
2017;10;25;1999;1;3527,70
2017;10;26;1999;1;3530,75
2017;10;27;1999;1;3533,81
2017;10;28;1999;1;3536,87
2017;10;29;1999;1;3539,93
2017;10;30;1999;1;3542,98
2017;10;31;1999;1;3546,04
2017;10;1;1999;2;3397,64
2017;10;2;1999;2;3400,65
2017;10;3;1999;2;3403,66
2017;10;4;1999;2;3406,66
2017;10;5;1999;2;3409,67
2017;10;6;1999;2;3412,68
2017;10;7;1999;2;3415,69
2017;10;8;1999;2;3418,70
2017;10;9;1999;2;3421,71
2017;10;10;1999;2;3424,72
2017;10;11;1999;2;3427,73
2017;10;12;1999;2;3430,74
2017;10;13;1999;2;3433,74
2017;10;14;1999;2;3436,75
2017;10;15;1999;2;3439,76
2017;10;16;1999;2;3442,77
2017;10;17;1999;2;3445,78
2017;10;18;1999;2;3448,79
2017;10;19;1999;2;3451,80
2017;10;20;1999;2;3454,81
2017;10;21;1999;2;3457,82
2017;10;22;1999;2;3460,82
2017;10;23;1999;2;3463,83
2017;10;24;1999;2;3466,84
2017;10;25;1999;2;3469,85
2017;10;26;1999;2;3472,86
2017;10;27;1999;2;3475,87
2017;10;28;1999;2;3478,88
2017;10;29;1999;2;3481,89
2017;10;30;1999;2;3484,90
2017;10;31;1999;2;3487,90
2017;10;1;1999;3;3342,20
2017;10;2;1999;3;3345,16
2017;10;3;1999;3;3348,12
2017;10;4;1999;3;3351,08
2017;10;5;1999;3;3354,04
2017;10;6;1999;3;3357,00
2017;10;7;1999;3;3359,96
2017;10;8;1999;3;3362,93
2017;10;9;1999;3;3365,89
2017;10;10;1999;3;3368,85
2017;10;11;1999;3;3371,81
2017;10;12;1999;3;3374,77
2017;10;13;1999;3;3377,73
2017;10;14;1999;3;3380,69
2017;10;15;1999;3;3383,65
2017;10;16;1999;3;3386,62
2017;10;17;1999;3;3389,58
2017;10;18;1999;3;3392,54
2017;10;19;1999;3;3395,50
2017;10;20;1999;3;3398,46
2017;10;21;1999;3;3401,42
2017;10;22;1999;3;3404,38
2017;10;23;1999;3;3407,34
2017;10;24;1999;3;3410,30
2017;10;25;1999;3;3413,27
2017;10;26;1999;3;3416,23
2017;10;27;1999;3;3419,19
2017;10;28;1999;3;3422,15
2017;10;29;1999;3;3425,11
2017;10;30;1999;3;3428,07
2017;10;31;1999;3;3431,03
2017;10;1;1999;4;3301,11
2017;10;2;1999;4;3304,03
2017;10;3;1999;4;3306,96
2017;10;4;1999;4;3309,89
2017;10;5;1999;4;3312,81
2017;10;6;1999;4;3315,74
2017;10;7;1999;4;3318,66
2017;10;8;1999;4;3321,59
2017;10;9;1999;4;3324,51
2017;10;10;1999;4;3327,44
2017;10;11;1999;4;3330,37
2017;10;12;1999;4;3333,29
2017;10;13;1999;4;3336,22
2017;10;14;1999;4;3339,14
2017;10;15;1999;4;3342,07
2017;10;16;1999;4;3345,00
2017;10;17;1999;4;3347,92
2017;10;18;1999;4;3350,85
2017;10;19;1999;4;3353,77
2017;10;20;1999;4;3356,70
2017;10;21;1999;4;3359,62
2017;10;22;1999;4;3362,55
2017;10;23;1999;4;3365,48
2017;10;24;1999;4;3368,40
2017;10;25;1999;4;3371,33
2017;10;26;1999;4;3374,25
2017;10;27;1999;4;3377,18
2017;10;28;1999;4;3380,11
2017;10;29;1999;4;3383,03
2017;10;30;1999;4;3385,96
2017;10;31;1999;4;3388,88
2017;10;1;1999;5;3268,78
2017;10;2;1999;5;3271,68
2017;10;3;1999;5;3274,58
2017;10;4;1999;5;3277,48
2017;10;5;1999;5;3280,37
2017;10;6;1999;5;3283,27
2017;10;7;1999;5;3286,17
2017;10;8;1999;5;3289,07
2017;10;9;1999;5;3291,97
2017;10;10;1999;5;3294,86
2017;10;11;1999;5;3297,76
2017;10;12;1999;5;3300,66
2017;10;13;1999;5;3303,56
2017;10;14;1999;5;3306,46
2017;10;15;1999;5;3309,35
2017;10;16;1999;5;3312,25
2017;10;17;1999;5;3315,15
2017;10;18;1999;5;3318,05
2017;10;19;1999;5;3320,95
2017;10;20;1999;5;3323,84
2017;10;21;1999;5;3326,74
2017;10;22;1999;5;3329,64
2017;10;23;1999;5;3332,54
2017;10;24;1999;5;3335,44
2017;10;25;1999;5;3338,33
2017;10;26;1999;5;3341,23
2017;10;27;1999;5;3344,13
2017;10;28;1999;5;3347,03
2017;10;29;1999;5;3349,93
2017;10;30;1999;5;3352,82
2017;10;31;1999;5;3355,72
2017;10;1;1999;6;3230,46
2017;10;2;1999;6;3233,32
2017;10;3;1999;6;3236,19
2017;10;4;1999;6;3239,05
2017;10;5;1999;6;3241,92
2017;10;6;1999;6;3244,78
2017;10;7;1999;6;3247,65
2017;10;8;1999;6;3250,51
2017;10;9;1999;6;3253,38
2017;10;10;1999;6;3256,25
2017;10;11;1999;6;3259,11
2017;10;12;1999;6;3261,98
2017;10;13;1999;6;3264,84
2017;10;14;1999;6;3267,71
2017;10;15;1999;6;3270,57
2017;10;16;1999;6;3273,44
2017;10;17;1999;6;3276,30
2017;10;18;1999;6;3279,17
2017;10;19;1999;6;3282,03
2017;10;20;1999;6;3284,90
2017;10;21;1999;6;3287,76
2017;10;22;1999;6;3290,63
2017;10;23;1999;6;3293,49
2017;10;24;1999;6;3296,36
2017;10;25;1999;6;3299,22
2017;10;26;1999;6;3302,09
2017;10;27;1999;6;3304,95
2017;10;28;1999;6;3307,82
2017;10;29;1999;6;3310,68
2017;10;30;1999;6;3313,55
2017;10;31;1999;6;3316,41
2017;10;1;1999;7;3189,01
2017;10;2;1999;7;3191,84
2017;10;3;1999;7;3194,67
2017;10;4;1999;7;3197,50
2017;10;5;1999;7;3200,33
2017;10;6;1999;7;3203,16
2017;10;7;1999;7;3205,99
2017;10;8;1999;7;3208,82
2017;10;9;1999;7;3211,65
2017;10;10;1999;7;3214,48
2017;10;11;1999;7;3217,31
2017;10;12;1999;7;3220,14
2017;10;13;1999;7;3222,97
2017;10;14;1999;7;3225,80
2017;10;15;1999;7;3228,63
2017;10;16;1999;7;3231,46
2017;10;17;1999;7;3234,29
2017;10;18;1999;7;3237,11
2017;10;19;1999;7;3239,94
2017;10;20;1999;7;3242,77
2017;10;21;1999;7;3245,60
2017;10;22;1999;7;3248,43
2017;10;23;1999;7;3251,26
2017;10;24;1999;7;3254,09
2017;10;25;1999;7;3256,92
2017;10;26;1999;7;3259,75
2017;10;27;1999;7;3262,58
2017;10;28;1999;7;3265,41
2017;10;29;1999;7;3268,24
2017;10;30;1999;7;3271,07
2017;10;31;1999;7;3273,90
2017;10;1;1999;8;3150,46
2017;10;2;1999;8;3153,25
2017;10;3;1999;8;3156,05
2017;10;4;1999;8;3158,85
2017;10;5;1999;8;3161,64
2017;10;6;1999;8;3164,44
2017;10;7;1999;8;3167,23
2017;10;8;1999;8;3170,03
2017;10;9;1999;8;3172,83
2017;10;10;1999;8;3175,62
2017;10;11;1999;8;3178,42
2017;10;12;1999;8;3181,22
2017;10;13;1999;8;3184,01
2017;10;14;1999;8;3186,81
2017;10;15;1999;8;3189,60
2017;10;16;1999;8;3192,40
2017;10;17;1999;8;3195,20
2017;10;18;1999;8;3197,99
2017;10;19;1999;8;3200,79
2017;10;20;1999;8;3203,59
2017;10;21;1999;8;3206,38
2017;10;22;1999;8;3209,18
2017;10;23;1999;8;3211,97
2017;10;24;1999;8;3214,77
2017;10;25;1999;8;3217,57
2017;10;26;1999;8;3220,36
2017;10;27;1999;8;3223,16
2017;10;28;1999;8;3225,96
2017;10;29;1999;8;3228,75
2017;10;30;1999;8;3231,55
2017;10;31;1999;8;3234,34
2017;10;1;1999;9;3121,15
2017;10;2;1999;9;3123,92
2017;10;3;1999;9;3126,70
2017;10;4;1999;9;3129,47
2017;10;5;1999;9;3132,24
2017;10;6;1999;9;3135,01
2017;10;7;1999;9;3137,78
2017;10;8;1999;9;3140,55
2017;10;9;1999;9;3143,32
2017;10;10;1999;9;3146,09
2017;10;11;1999;9;3148,86
2017;10;12;1999;9;3151,64
2017;10;13;1999;9;3154,41
2017;10;14;1999;9;3157,18
2017;10;15;1999;9;3159,95
2017;10;16;1999;9;3162,72
2017;10;17;1999;9;3165,49
2017;10;18;1999;9;3168,26
2017;10;19;1999;9;3171,03
2017;10;20;1999;9;3173,80
2017;10;21;1999;9;3176,57
2017;10;22;1999;9;3179,35
2017;10;23;1999;9;3182,12
2017;10;24;1999;9;3184,89
2017;10;25;1999;9;3187,66
2017;10;26;1999;9;3190,43
2017;10;27;1999;9;3193,20
2017;10;28;1999;9;3195,97
2017;10;29;1999;9;3198,74
2017;10;30;1999;9;3201,51
2017;10;31;1999;9;3204,28
2017;10;1;1999;10;3098,33
2017;10;2;1999;10;3101,08
2017;10;3;1999;10;3103,83
2017;10;4;1999;10;3106,58
2017;10;5;1999;10;3109,33
2017;10;6;1999;10;3112,08
2017;10;7;1999;10;3114,83
2017;10;8;1999;10;3117,59
2017;10;9;1999;10;3120,34
2017;10;10;1999;10;3123,09
2017;10;11;1999;10;3125,84
2017;10;12;1999;10;3128,59
2017;10;13;1999;10;3131,34
2017;10;14;1999;10;3134,09
2017;10;15;1999;10;3136,85
2017;10;16;1999;10;3139,60
2017;10;17;1999;10;3142,35
2017;10;18;1999;10;3145,10
2017;10;19;1999;10;3147,85
2017;10;20;1999;10;3150,60
2017;10;21;1999;10;3153,35
2017;10;22;1999;10;3156,11
2017;10;23;1999;10;3158,86
2017;10;24;1999;10;3161,61
2017;10;25;1999;10;3164,36
2017;10;26;1999;10;3167,11
2017;10;27;1999;10;3169,86
2017;10;28;1999;10;3172,61
2017;10;29;1999;10;3175,36
2017;10;30;1999;10;3178,12
2017;10;31;1999;10;3180,87
2017;10;1;1999;11;3071,30
2017;10;2;1999;11;3074,02
2017;10;3;1999;11;3076,75
2017;10;4;1999;11;3079,48
2017;10;5;1999;11;3082,21
2017;10;6;1999;11;3084,94
2017;10;7;1999;11;3087,67
2017;10;8;1999;11;3090,39
2017;10;9;1999;11;3093,12
2017;10;10;1999;11;3095,85
2017;10;11;1999;11;3098,58
2017;10;12;1999;11;3101,31
2017;10;13;1999;11;3104,03
2017;10;14;1999;11;3106,76
2017;10;15;1999;11;3109,49
2017;10;16;1999;11;3112,22
2017;10;17;1999;11;3114,95
2017;10;18;1999;11;3117,67
2017;10;19;1999;11;3120,40
2017;10;20;1999;11;3123,13
2017;10;21;1999;11;3125,86
2017;10;22;1999;11;3128,59
2017;10;23;1999;11;3131,32
2017;10;24;1999;11;3134,04
2017;10;25;1999;11;3136,77
2017;10;26;1999;11;3139,50
2017;10;27;1999;11;3142,23
2017;10;28;1999;11;3144,96
2017;10;29;1999;11;3147,68
2017;10;30;1999;11;3150,41
2017;10;31;1999;11;3153,14
2017;10;1;1999;12;3035,16
2017;10;2;1999;12;3037,86
2017;10;3;1999;12;3040,56
2017;10;4;1999;12;3043,25
2017;10;5;1999;12;3045,95
2017;10;6;1999;12;3048,65
2017;10;7;1999;12;3051,35
2017;10;8;1999;12;3054,04
2017;10;9;1999;12;3056,74
2017;10;10;1999;12;3059,44
2017;10;11;1999;12;3062,13
2017;10;12;1999;12;3064,83
2017;10;13;1999;12;3067,53
2017;10;14;1999;12;3070,22
2017;10;15;1999;12;3072,92
2017;10;16;1999;12;3075,62
2017;10;17;1999;12;3078,32
2017;10;18;1999;12;3081,01
2017;10;19;1999;12;3083,71
2017;10;20;1999;12;3086,41
2017;10;21;1999;12;3089,10
2017;10;22;1999;12;3091,80
2017;10;23;1999;12;3094,50
2017;10;24;1999;12;3097,20
2017;10;25;1999;12;3099,89
2017;10;26;1999;12;3102,59
2017;10;27;1999;12;3105,29
2017;10;28;1999;12;3107,98
2017;10;29;1999;12;3110,68
2017;10;30;1999;12;3113,38
2017;10;31;1999;12;3116,07
2017;10;1;2000;1;2999,59
2017;10;2;2000;1;3002,26
2017;10;3;2000;1;3004,92
2017;10;4;2000;1;3007,59
2017;10;5;2000;1;3010,26
2017;10;6;2000;1;3012,92
2017;10;7;2000;1;3015,59
2017;10;8;2000;1;3018,26
2017;10;9;2000;1;3020,92
2017;10;10;2000;1;3023,59
2017;10;11;2000;1;3026,26
2017;10;12;2000;1;3028,92
2017;10;13;2000;1;3031,59
2017;10;14;2000;1;3034,25
2017;10;15;2000;1;3036,92
2017;10;16;2000;1;3039,59
2017;10;17;2000;1;3042,25
2017;10;18;2000;1;3044,92
2017;10;19;2000;1;3047,59
2017;10;20;2000;1;3050,25
2017;10;21;2000;1;3052,92
2017;10;22;2000;1;3055,59
2017;10;23;2000;1;3058,25
2017;10;24;2000;1;3060,92
2017;10;25;2000;1;3063,59
2017;10;26;2000;1;3066,25
2017;10;27;2000;1;3068,92
2017;10;28;2000;1;3071,59
2017;10;29;2000;1;3074,25
2017;10;30;2000;1;3076,92
2017;10;31;2000;1;3079,58
2017;10;1;2000;2;2967,27
2017;10;2;2000;2;2969,91
2017;10;3;2000;2;2972,54
2017;10;4;2000;2;2975,18
2017;10;5;2000;2;2977,82
2017;10;6;2000;2;2980,46
2017;10;7;2000;2;2983,10
2017;10;8;2000;2;2985,74
2017;10;9;2000;2;2988,38
2017;10;10;2000;2;2991,01
2017;10;11;2000;2;2993,65
2017;10;12;2000;2;2996,29
2017;10;13;2000;2;2998,93
2017;10;14;2000;2;3001,57
2017;10;15;2000;2;3004,21
2017;10;16;2000;2;3006,85
2017;10;17;2000;2;3009,49
2017;10;18;2000;2;3012,12
2017;10;19;2000;2;3014,76
2017;10;20;2000;2;3017,40
2017;10;21;2000;2;3020,04
2017;10;22;2000;2;3022,68
2017;10;23;2000;2;3025,32
2017;10;24;2000;2;3027,96
2017;10;25;2000;2;3030,59
2017;10;26;2000;2;3033,23
2017;10;27;2000;2;3035,87
2017;10;28;2000;2;3038,51
2017;10;29;2000;2;3041,15
2017;10;30;2000;2;3043,79
2017;10;31;2000;2;3046,43
2017;10;1;2000;3;2937,07
2017;10;2;2000;3;2939,69
2017;10;3;2000;3;2942,30
2017;10;4;2000;3;2944,91
2017;10;5;2000;3;2947,52
2017;10;6;2000;3;2950,14
2017;10;7;2000;3;2952,75
2017;10;8;2000;3;2955,36
2017;10;9;2000;3;2957,97
2017;10;10;2000;3;2960,59
2017;10;11;2000;3;2963,20
2017;10;12;2000;3;2965,81
2017;10;13;2000;3;2968,42
2017;10;14;2000;3;2971,04
2017;10;15;2000;3;2973,65
2017;10;16;2000;3;2976,26
2017;10;17;2000;3;2978,88
2017;10;18;2000;3;2981,49
2017;10;19;2000;3;2984,10
2017;10;20;2000;3;2986,71
2017;10;21;2000;3;2989,33
2017;10;22;2000;3;2991,94
2017;10;23;2000;3;2994,55
2017;10;24;2000;3;2997,16
2017;10;25;2000;3;2999,78
2017;10;26;2000;3;3002,39
2017;10;27;2000;3;3005,00
2017;10;28;2000;3;3007,61
2017;10;29;2000;3;3010,23
2017;10;30;2000;3;3012,84
2017;10;31;2000;3;3015,45
2017;10;1;2000;4;2915,05
2017;10;2;2000;4;2917,64
2017;10;3;2000;4;2920,24
2017;10;4;2000;4;2922,83
2017;10;5;2000;4;2925,43
2017;10;6;2000;4;2928,02
2017;10;7;2000;4;2930,61
2017;10;8;2000;4;2933,21
2017;10;9;2000;4;2935,80
2017;10;10;2000;4;2938,39
2017;10;11;2000;4;2940,99
2017;10;12;2000;4;2943,58
2017;10;13;2000;4;2946,17
2017;10;14;2000;4;2948,77
2017;10;15;2000;4;2951,36
2017;10;16;2000;4;2953,96
2017;10;17;2000;4;2956,55
2017;10;18;2000;4;2959,14
2017;10;19;2000;4;2961,74
2017;10;20;2000;4;2964,33
2017;10;21;2000;4;2966,92
2017;10;22;2000;4;2969,52
2017;10;23;2000;4;2972,11
2017;10;24;2000;4;2974,71
2017;10;25;2000;4;2977,30
2017;10;26;2000;4;2979,89
2017;10;27;2000;4;2982,49
2017;10;28;2000;4;2985,08
2017;10;29;2000;4;2987,67
2017;10;30;2000;4;2990,27
2017;10;31;2000;4;2992,86
2017;10;1;2000;5;2882,04
2017;10;2;2000;5;2884,60
2017;10;3;2000;5;2887,17
2017;10;4;2000;5;2889,73
2017;10;5;2000;5;2892,30
2017;10;6;2000;5;2894,86
2017;10;7;2000;5;2897,43
2017;10;8;2000;5;2899,99
2017;10;9;2000;5;2902,56
2017;10;10;2000;5;2905,12
2017;10;11;2000;5;2907,69
2017;10;12;2000;5;2910,26
2017;10;13;2000;5;2912,82
2017;10;14;2000;5;2915,39
2017;10;15;2000;5;2917,95
2017;10;16;2000;5;2920,52
2017;10;17;2000;5;2923,08
2017;10;18;2000;5;2925,65
2017;10;19;2000;5;2928,21
2017;10;20;2000;5;2930,78
2017;10;21;2000;5;2933,34
2017;10;22;2000;5;2935,91
2017;10;23;2000;5;2938,47
2017;10;24;2000;5;2941,04
2017;10;25;2000;5;2943,60
2017;10;26;2000;5;2946,17
2017;10;27;2000;5;2948,74
2017;10;28;2000;5;2951,30
2017;10;29;2000;5;2953,87
2017;10;30;2000;5;2956,43
2017;10;31;2000;5;2959,00
2017;10;1;2000;6;2841,83
2017;10;2;2000;6;2844,36
2017;10;3;2000;6;2846,89
2017;10;4;2000;6;2849,42
2017;10;5;2000;6;2851,96
2017;10;6;2000;6;2854,49
2017;10;7;2000;6;2857,02
2017;10;8;2000;6;2859,55
2017;10;9;2000;6;2862,08
2017;10;10;2000;6;2864,61
2017;10;11;2000;6;2867,14
2017;10;12;2000;6;2869,67
2017;10;13;2000;6;2872,20
2017;10;14;2000;6;2874,73
2017;10;15;2000;6;2877,26
2017;10;16;2000;6;2879,79
2017;10;17;2000;6;2882,32
2017;10;18;2000;6;2884,86
2017;10;19;2000;6;2887,39
2017;10;20;2000;6;2889,92
2017;10;21;2000;6;2892,45
2017;10;22;2000;6;2894,98
2017;10;23;2000;6;2897,51
2017;10;24;2000;6;2900,04
2017;10;25;2000;6;2902,57
2017;10;26;2000;6;2905,10
2017;10;27;2000;6;2907,63
2017;10;28;2000;6;2910,16
2017;10;29;2000;6;2912,69
2017;10;30;2000;6;2915,22
2017;10;31;2000;6;2917,75
2017;10;1;2000;7;2797,92
2017;10;2;2000;7;2800,42
2017;10;3;2000;7;2802,91
2017;10;4;2000;7;2805,40
2017;10;5;2000;7;2807,90
2017;10;6;2000;7;2810,39
2017;10;7;2000;7;2812,88
2017;10;8;2000;7;2815,37
2017;10;9;2000;7;2817,87
2017;10;10;2000;7;2820,36
2017;10;11;2000;7;2822,85
2017;10;12;2000;7;2825,35
2017;10;13;2000;7;2827,84
2017;10;14;2000;7;2830,33
2017;10;15;2000;7;2832,83
2017;10;16;2000;7;2835,32
2017;10;17;2000;7;2837,81
2017;10;18;2000;7;2840,30
2017;10;19;2000;7;2842,80
2017;10;20;2000;7;2845,29
2017;10;21;2000;7;2847,78
2017;10;22;2000;7;2850,28
2017;10;23;2000;7;2852,77
2017;10;24;2000;7;2855,26
2017;10;25;2000;7;2857,76
2017;10;26;2000;7;2860,25
2017;10;27;2000;7;2862,74
2017;10;28;2000;7;2865,23
2017;10;29;2000;7;2867,73
2017;10;30;2000;7;2870,22
2017;10;31;2000;7;2872,71
2017;10;1;2000;8;2750,38
2017;10;2;2000;8;2752,83
2017;10;3;2000;8;2755,29
2017;10;4;2000;8;2757,74
2017;10;5;2000;8;2760,19
2017;10;6;2000;8;2762,64
2017;10;7;2000;8;2765,09
2017;10;8;2000;8;2767,55
2017;10;9;2000;8;2770,00
2017;10;10;2000;8;2772,45
2017;10;11;2000;8;2774,90
2017;10;12;2000;8;2777,36
2017;10;13;2000;8;2779,81
2017;10;14;2000;8;2782,26
