a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;5;2010;12;399,92
2016;6;6;2010;12;400,36
2016;6;7;2010;12;400,79
2016;6;8;2010;12;401,23
2016;6;9;2010;12;401,67
2016;6;10;2010;12;402,10
2016;6;11;2010;12;402,54
2016;6;12;2010;12;402,98
2016;6;13;2010;12;403,42
2016;6;14;2010;12;403,85
2016;6;15;2010;12;404,29
2016;6;16;2010;12;404,73
2016;6;17;2010;12;405,16
2016;6;18;2010;12;405,60
2016;6;19;2010;12;406,04
2016;6;20;2010;12;406,48
2016;6;21;2010;12;406,91
2016;6;22;2010;12;407,35
2016;6;23;2010;12;407,79
2016;6;24;2010;12;408,22
2016;6;25;2010;12;408,66
2016;6;26;2010;12;409,10
2016;6;27;2010;12;409,54
2016;6;28;2010;12;409,97
2016;6;29;2010;12;410,41
2016;6;30;2010;12;410,85
2016;6;1;2011;1;390,23
2016;6;2;2011;1;390,66
2016;6;3;2011;1;391,10
2016;6;4;2011;1;391,53
2016;6;5;2011;1;391,96
2016;6;6;2011;1;392,39
2016;6;7;2011;1;392,82
2016;6;8;2011;1;393,25
2016;6;9;2011;1;393,68
2016;6;10;2011;1;394,11
2016;6;11;2011;1;394,54
2016;6;12;2011;1;394,97
2016;6;13;2011;1;395,40
2016;6;14;2011;1;395,83
2016;6;15;2011;1;396,26
2016;6;16;2011;1;396,69
2016;6;17;2011;1;397,12
2016;6;18;2011;1;397,55
2016;6;19;2011;1;397,98
2016;6;20;2011;1;398,41
2016;6;21;2011;1;398,84
2016;6;22;2011;1;399,27
2016;6;23;2011;1;399,70
2016;6;24;2011;1;400,13
2016;6;25;2011;1;400,56
2016;6;26;2011;1;400,99
2016;6;27;2011;1;401,42
2016;6;28;2011;1;401,85
2016;6;29;2011;1;402,28
2016;6;30;2011;1;402,71
2016;6;1;2011;2;383,13
2016;6;2;2011;2;383,55
2016;6;3;2011;2;383,98
2016;6;4;2011;2;384,40
2016;6;5;2011;2;384,83
2016;6;6;2011;2;385,25
2016;6;7;2011;2;385,67
2016;6;8;2011;2;386,10
2016;6;9;2011;2;386,52
2016;6;10;2011;2;386,95
2016;6;11;2011;2;387,37
2016;6;12;2011;2;387,79
2016;6;13;2011;2;388,22
2016;6;14;2011;2;388,64
2016;6;15;2011;2;389,07
2016;6;16;2011;2;389,49
2016;6;17;2011;2;389,91
2016;6;18;2011;2;390,34
2016;6;19;2011;2;390,76
2016;6;20;2011;2;391,19
2016;6;21;2011;2;391,61
2016;6;22;2011;2;392,03
2016;6;23;2011;2;392,46
2016;6;24;2011;2;392,88
2016;6;25;2011;2;393,31
2016;6;26;2011;2;393,73
2016;6;27;2011;2;394,15
2016;6;28;2011;2;394,58
2016;6;29;2011;2;395,00
2016;6;30;2011;2;395,43
2016;6;1;2011;3;375,10
2016;6;2;2011;3;375,52
2016;6;3;2011;3;375,93
2016;6;4;2011;3;376,35
2016;6;5;2011;3;376,77
2016;6;6;2011;3;377,19
2016;6;7;2011;3;377,60
2016;6;8;2011;3;378,02
2016;6;9;2011;3;378,44
2016;6;10;2011;3;378,85
2016;6;11;2011;3;379,27
2016;6;12;2011;3;379,69
2016;6;13;2011;3;380,10
2016;6;14;2011;3;380,52
2016;6;15;2011;3;380,94
2016;6;16;2011;3;381,35
2016;6;17;2011;3;381,77
2016;6;18;2011;3;382,19
2016;6;19;2011;3;382,61
2016;6;20;2011;3;383,02
2016;6;21;2011;3;383,44
2016;6;22;2011;3;383,86
2016;6;23;2011;3;384,27
2016;6;24;2011;3;384,69
2016;6;25;2011;3;385,11
2016;6;26;2011;3;385,52
2016;6;27;2011;3;385,94
2016;6;28;2011;3;386,36
2016;6;29;2011;3;386,77
2016;6;30;2011;3;387,19
2016;6;1;2011;4;367,65
2016;6;2;2011;4;368,06
2016;6;3;2011;4;368,47
2016;6;4;2011;4;368,89
2016;6;5;2011;4;369,30
2016;6;6;2011;4;369,71
2016;6;7;2011;4;370,12
2016;6;8;2011;4;370,53
2016;6;9;2011;4;370,94
2016;6;10;2011;4;371,35
2016;6;11;2011;4;371,76
2016;6;12;2011;4;372,17
2016;6;13;2011;4;372,58
2016;6;14;2011;4;372,99
2016;6;15;2011;4;373,40
2016;6;16;2011;4;373,81
2016;6;17;2011;4;374,22
2016;6;18;2011;4;374,63
2016;6;19;2011;4;375,04
2016;6;20;2011;4;375,45
2016;6;21;2011;4;375,86
2016;6;22;2011;4;376,27
2016;6;23;2011;4;376,68
2016;6;24;2011;4;377,09
2016;6;25;2011;4;377,50
2016;6;26;2011;4;377,91
2016;6;27;2011;4;378,32
2016;6;28;2011;4;378,73
2016;6;29;2011;4;379,15
2016;6;30;2011;4;379,56
2016;6;1;2011;5;359,59
2016;6;2;2011;5;359,99
2016;6;3;2011;5;360,40
2016;6;4;2011;5;360,80
2016;6;5;2011;5;361,20
2016;6;6;2011;5;361,61
2016;6;7;2011;5;362,01
2016;6;8;2011;5;362,41
2016;6;9;2011;5;362,82
2016;6;10;2011;5;363,22
2016;6;11;2011;5;363,62
2016;6;12;2011;5;364,03
2016;6;13;2011;5;364,43
2016;6;14;2011;5;364,83
2016;6;15;2011;5;365,24
2016;6;16;2011;5;365,64
2016;6;17;2011;5;366,04
2016;6;18;2011;5;366,45
2016;6;19;2011;5;366,85
2016;6;20;2011;5;367,25
2016;6;21;2011;5;367,66
2016;6;22;2011;5;368,06
2016;6;23;2011;5;368,46
2016;6;24;2011;5;368,87
2016;6;25;2011;5;369,27
2016;6;26;2011;5;369,67
2016;6;27;2011;5;370,08
2016;6;28;2011;5;370,48
2016;6;29;2011;5;370,88
2016;6;30;2011;5;371,29
2016;6;1;2011;6;351,42
2016;6;2;2011;6;351,82
2016;6;3;2011;6;352,22
2016;6;4;2011;6;352,61
2016;6;5;2011;6;353,01
2016;6;6;2011;6;353,40
2016;6;7;2011;6;353,80
2016;6;8;2011;6;354,20
2016;6;9;2011;6;354,59
2016;6;10;2011;6;354,99
2016;6;11;2011;6;355,39
2016;6;12;2011;6;355,78
2016;6;13;2011;6;356,18
2016;6;14;2011;6;356,57
2016;6;15;2011;6;356,97
2016;6;16;2011;6;357,37
2016;6;17;2011;6;357,76
2016;6;18;2011;6;358,16
2016;6;19;2011;6;358,55
2016;6;20;2011;6;358,95
2016;6;21;2011;6;359,35
2016;6;22;2011;6;359,74
2016;6;23;2011;6;360,14
2016;6;24;2011;6;360,54
2016;6;25;2011;6;360,93
2016;6;26;2011;6;361,33
2016;6;27;2011;6;361,72
2016;6;28;2011;6;362,12
2016;6;29;2011;6;362,52
2016;6;30;2011;6;362,91
2016;6;1;2011;7;343,36
2016;6;2;2011;7;343,74
2016;6;3;2011;7;344,13
2016;6;4;2011;7;344,52
2016;6;5;2011;7;344,91
2016;6;6;2011;7;345,30
2016;6;7;2011;7;345,69
2016;6;8;2011;7;346,08
2016;6;9;2011;7;346,47
2016;6;10;2011;7;346,86
2016;6;11;2011;7;347,25
2016;6;12;2011;7;347,64
2016;6;13;2011;7;348,02
2016;6;14;2011;7;348,41
2016;6;15;2011;7;348,80
2016;6;16;2011;7;349,19
2016;6;17;2011;7;349,58
2016;6;18;2011;7;349,97
2016;6;19;2011;7;350,36
2016;6;20;2011;7;350,75
2016;6;21;2011;7;351,14
2016;6;22;2011;7;351,53
2016;6;23;2011;7;351,91
2016;6;24;2011;7;352,30
2016;6;25;2011;7;352,69
2016;6;26;2011;7;353,08
2016;6;27;2011;7;353,47
2016;6;28;2011;7;353,86
2016;6;29;2011;7;354,25
2016;6;30;2011;7;354,64
2016;6;1;2011;8;334,33
2016;6;2;2011;8;334,71
2016;6;3;2011;8;335,09
2016;6;4;2011;8;335,47
2016;6;5;2011;8;335,85
2016;6;6;2011;8;336,23
2016;6;7;2011;8;336,61
2016;6;8;2011;8;336,99
2016;6;9;2011;8;337,38
2016;6;10;2011;8;337,76
2016;6;11;2011;8;338,14
2016;6;12;2011;8;338,52
2016;6;13;2011;8;338,90
2016;6;14;2011;8;339,28
2016;6;15;2011;8;339,66
2016;6;16;2011;8;340,04
2016;6;17;2011;8;340,42
2016;6;18;2011;8;340,81
2016;6;19;2011;8;341,19
2016;6;20;2011;8;341,57
2016;6;21;2011;8;341,95
2016;6;22;2011;8;342,33
2016;6;23;2011;8;342,71
2016;6;24;2011;8;343,09
2016;6;25;2011;8;343,47
2016;6;26;2011;8;343,85
2016;6;27;2011;8;344,24
2016;6;28;2011;8;344,62
2016;6;29;2011;8;345,00
2016;6;30;2011;8;345,38
2016;6;1;2011;9;326,21
2016;6;2;2011;9;326,59
2016;6;3;2011;9;326,96
2016;6;4;2011;9;327,33
2016;6;5;2011;9;327,71
2016;6;6;2011;9;328,08
2016;6;7;2011;9;328,46
2016;6;8;2011;9;328,83
2016;6;9;2011;9;329,20
2016;6;10;2011;9;329,58
2016;6;11;2011;9;329,95
2016;6;12;2011;9;330,33
2016;6;13;2011;9;330,70
2016;6;14;2011;9;331,07
2016;6;15;2011;9;331,45
2016;6;16;2011;9;331,82
2016;6;17;2011;9;332,20
2016;6;18;2011;9;332,57
2016;6;19;2011;9;332,94
2016;6;20;2011;9;333,32
2016;6;21;2011;9;333,69
2016;6;22;2011;9;334,07
2016;6;23;2011;9;334,44
2016;6;24;2011;9;334,81
2016;6;25;2011;9;335,19
2016;6;26;2011;9;335,56
2016;6;27;2011;9;335,94
2016;6;28;2011;9;336,31
2016;6;29;2011;9;336,68
2016;6;30;2011;9;337,06
2016;6;1;2011;10;317,62
2016;6;2;2011;10;317,98
2016;6;3;2011;10;318,35
2016;6;4;2011;10;318,72
2016;6;5;2011;10;319,08
2016;6;6;2011;10;319,45
2016;6;7;2011;10;319,82
2016;6;8;2011;10;320,18
2016;6;9;2011;10;320,55
2016;6;10;2011;10;320,92
2016;6;11;2011;10;321,28
2016;6;12;2011;10;321,65
2016;6;13;2011;10;322,01
2016;6;14;2011;10;322,38
2016;6;15;2011;10;322,75
2016;6;16;2011;10;323,11
2016;6;17;2011;10;323,48
2016;6;18;2011;10;323,85
2016;6;19;2011;10;324,21
2016;6;20;2011;10;324,58
2016;6;21;2011;10;324,95
2016;6;22;2011;10;325,31
2016;6;23;2011;10;325,68
2016;6;24;2011;10;326,05
2016;6;25;2011;10;326,41
2016;6;26;2011;10;326,78
2016;6;27;2011;10;327,15
2016;6;28;2011;10;327,51
2016;6;29;2011;10;327,88
2016;6;30;2011;10;328,25
2016;6;1;2011;11;308,22
2016;6;2;2011;11;308,58
2016;6;3;2011;11;308,94
2016;6;4;2011;11;309,30
2016;6;5;2011;11;309,65
2016;6;6;2011;11;310,01
2016;6;7;2011;11;310,37
2016;6;8;2011;11;310,73
2016;6;9;2011;11;311,09
2016;6;10;2011;11;311,45
2016;6;11;2011;11;311,80
2016;6;12;2011;11;312,16
2016;6;13;2011;11;312,52
2016;6;14;2011;11;312,88
2016;6;15;2011;11;313,24
2016;6;16;2011;11;313,59
2016;6;17;2011;11;313,95
2016;6;18;2011;11;314,31
2016;6;19;2011;11;314,67
2016;6;20;2011;11;315,03
2016;6;21;2011;11;315,39
2016;6;22;2011;11;315,74
2016;6;23;2011;11;316,10
2016;6;24;2011;11;316,46
2016;6;25;2011;11;316,82
2016;6;26;2011;11;317,18
2016;6;27;2011;11;317,54
2016;6;28;2011;11;317,89
2016;6;29;2011;11;318,25
2016;6;30;2011;11;318,61
2016;6;1;2011;12;299,76
2016;6;2;2011;12;300,11
2016;6;3;2011;12;300,47
2016;6;4;2011;12;300,82
2016;6;5;2011;12;301,17
2016;6;6;2011;12;301,52
2016;6;7;2011;12;301,87
2016;6;8;2011;12;302,22
2016;6;9;2011;12;302,57
2016;6;10;2011;12;302,92
2016;6;11;2011;12;303,27
2016;6;12;2011;12;303,62
2016;6;13;2011;12;303,97
2016;6;14;2011;12;304,32
2016;6;15;2011;12;304,68
2016;6;16;2011;12;305,03
2016;6;17;2011;12;305,38
2016;6;18;2011;12;305,73
2016;6;19;2011;12;306,08
2016;6;20;2011;12;306,43
2016;6;21;2011;12;306,78
2016;6;22;2011;12;307,13
2016;6;23;2011;12;307,48
2016;6;24;2011;12;307,83
2016;6;25;2011;12;308,18
2016;6;26;2011;12;308,53
2016;6;27;2011;12;308,89
2016;6;28;2011;12;309,24
2016;6;29;2011;12;309,59
2016;6;30;2011;12;309,94
2016;6;1;2012;1;290,64
2016;6;2;2012;1;290,98
2016;6;3;2012;1;291,32
2016;6;4;2012;1;291,66
2016;6;5;2012;1;292,01
2016;6;6;2012;1;292,35
2016;6;7;2012;1;292,69
2016;6;8;2012;1;293,03
2016;6;9;2012;1;293,38
2016;6;10;2012;1;293,72
2016;6;11;2012;1;294,06
2016;6;12;2012;1;294,41
2016;6;13;2012;1;294,75
2016;6;14;2012;1;295,09
2016;6;15;2012;1;295,43
2016;6;16;2012;1;295,78
2016;6;17;2012;1;296,12
2016;6;18;2012;1;296,46
2016;6;19;2012;1;296,81
2016;6;20;2012;1;297,15
2016;6;21;2012;1;297,49
2016;6;22;2012;1;297,83
2016;6;23;2012;1;298,18
2016;6;24;2012;1;298,52
2016;6;25;2012;1;298,86
2016;6;26;2012;1;299,21
2016;6;27;2012;1;299,55
2016;6;28;2012;1;299,89
2016;6;29;2012;1;300,23
2016;6;30;2012;1;300,58
2016;6;1;2012;2;281,41
2016;6;2;2012;2;281,75
2016;6;3;2012;2;282,08
2016;6;4;2012;2;282,42
2016;6;5;2012;2;282,75
2016;6;6;2012;2;283,09
2016;6;7;2012;2;283,42
2016;6;8;2012;2;283,76
2016;6;9;2012;2;284,09
2016;6;10;2012;2;284,43
2016;6;11;2012;2;284,76
2016;6;12;2012;2;285,09
2016;6;13;2012;2;285,43
2016;6;14;2012;2;285,76
2016;6;15;2012;2;286,10
2016;6;16;2012;2;286,43
2016;6;17;2012;2;286,77
2016;6;18;2012;2;287,10
2016;6;19;2012;2;287,44
2016;6;20;2012;2;287,77
2016;6;21;2012;2;288,11
2016;6;22;2012;2;288,44
2016;6;23;2012;2;288,78
2016;6;24;2012;2;289,11
2016;6;25;2012;2;289,45
2016;6;26;2012;2;289,78
2016;6;27;2012;2;290,12
2016;6;28;2012;2;290,45
2016;6;29;2012;2;290,78
2016;6;30;2012;2;291,12
2016;6;1;2012;3;272,64
2016;6;2;2012;3;272,97
2016;6;3;2012;3;273,30
2016;6;4;2012;3;273,62
2016;6;5;2012;3;273,95
2016;6;6;2012;3;274,28
2016;6;7;2012;3;274,61
2016;6;8;2012;3;274,93
2016;6;9;2012;3;275,26
2016;6;10;2012;3;275,59
2016;6;11;2012;3;275,91
2016;6;12;2012;3;276,24
2016;6;13;2012;3;276,57
2016;6;14;2012;3;276,89
2016;6;15;2012;3;277,22
2016;6;16;2012;3;277,55
2016;6;17;2012;3;277,88
2016;6;18;2012;3;278,20
2016;6;19;2012;3;278,53
2016;6;20;2012;3;278,86
2016;6;21;2012;3;279,18
2016;6;22;2012;3;279,51
2016;6;23;2012;3;279,84
2016;6;24;2012;3;280,16
2016;6;25;2012;3;280,49
2016;6;26;2012;3;280,82
2016;6;27;2012;3;281,15
2016;6;28;2012;3;281,47
2016;6;29;2012;3;281,80
2016;6;30;2012;3;282,13
2016;6;1;2012;4;263,48
2016;6;2;2012;4;263,79
2016;6;3;2012;4;264,11
2016;6;4;2012;4;264,43
2016;6;5;2012;4;264,75
2016;6;6;2012;4;265,07
2016;6;7;2012;4;265,39
2016;6;8;2012;4;265,71
2016;6;9;2012;4;266,03
2016;6;10;2012;4;266,35
2016;6;11;2012;4;266,66
2016;6;12;2012;4;266,98
2016;6;13;2012;4;267,30
2016;6;14;2012;4;267,62
2016;6;15;2012;4;267,94
2016;6;16;2012;4;268,26
2016;6;17;2012;4;268,58
2016;6;18;2012;4;268,90
2016;6;19;2012;4;269,22
2016;6;20;2012;4;269,54
2016;6;21;2012;4;269,85
2016;6;22;2012;4;270,17
2016;6;23;2012;4;270,49
2016;6;24;2012;4;270,81
2016;6;25;2012;4;271,13
2016;6;26;2012;4;271,45
2016;6;27;2012;4;271,77
2016;6;28;2012;4;272,09
2016;6;29;2012;4;272,41
2016;6;30;2012;4;272,73
2016;6;1;2012;5;253,77
2016;6;2;2012;5;254,08
2016;6;3;2012;5;254,39
2016;6;4;2012;5;254,70
2016;6;5;2012;5;255,01
2016;6;6;2012;5;255,32
2016;6;7;2012;5;255,63
2016;6;8;2012;5;255,94
2016;6;9;2012;5;256,25
2016;6;10;2012;5;256,56
2016;6;11;2012;5;256,87
2016;6;12;2012;5;257,18
2016;6;13;2012;5;257,49
2016;6;14;2012;5;257,80
2016;6;15;2012;5;258,11
2016;6;16;2012;5;258,42
2016;6;17;2012;5;258,73
2016;6;18;2012;5;259,04
2016;6;19;2012;5;259,35
2016;6;20;2012;5;259,66
2016;6;21;2012;5;259,97
2016;6;22;2012;5;260,28
2016;6;23;2012;5;260,60
2016;6;24;2012;5;260,91
2016;6;25;2012;5;261,22
2016;6;26;2012;5;261,53
2016;6;27;2012;5;261,84
2016;6;28;2012;5;262,15
2016;6;29;2012;5;262,46
2016;6;30;2012;5;262,77
2016;6;1;2012;6;244,98
2016;6;2;2012;6;245,28
2016;6;3;2012;6;245,59
2016;6;4;2012;6;245,89
2016;6;5;2012;6;246,19
2016;6;6;2012;6;246,49
2016;6;7;2012;6;246,80
2016;6;8;2012;6;247,10
2016;6;9;2012;6;247,40
2016;6;10;2012;6;247,71
2016;6;11;2012;6;248,01
2016;6;12;2012;6;248,31
2016;6;13;2012;6;248,61
2016;6;14;2012;6;248,92
2016;6;15;2012;6;249,22
2016;6;16;2012;6;249,52
2016;6;17;2012;6;249,82
2016;6;18;2012;6;250,13
2016;6;19;2012;6;250,43
2016;6;20;2012;6;250,73
2016;6;21;2012;6;251,04
2016;6;22;2012;6;251,34
2016;6;23;2012;6;251,64
2016;6;24;2012;6;251,94
2016;6;25;2012;6;252,25
2016;6;26;2012;6;252,55
2016;6;27;2012;6;252,85
2016;6;28;2012;6;253,15
2016;6;29;2012;6;253,46
2016;6;30;2012;6;253,76
2016;6;1;2012;7;235,76
2016;6;2;2012;7;236,05
2016;6;3;2012;7;236,35
2016;6;4;2012;7;236,64
2016;6;5;2012;7;236,93
2016;6;6;2012;7;237,23
2016;6;7;2012;7;237,52
2016;6;8;2012;7;237,82
2016;6;9;2012;7;238,11
2016;6;10;2012;7;238,41
2016;6;11;2012;7;238,70
2016;6;12;2012;7;239,00
2016;6;13;2012;7;239,29
2016;6;14;2012;7;239,59
2016;6;15;2012;7;239,88
2016;6;16;2012;7;240,18
2016;6;17;2012;7;240,47
2016;6;18;2012;7;240,77
2016;6;19;2012;7;241,06
2016;6;20;2012;7;241,35
2016;6;21;2012;7;241,65
2016;6;22;2012;7;241,94
2016;6;23;2012;7;242,24
2016;6;24;2012;7;242,53
2016;6;25;2012;7;242,83
2016;6;26;2012;7;243,12
2016;6;27;2012;7;243,42
2016;6;28;2012;7;243,71
2016;6;29;2012;7;244,01
2016;6;30;2012;7;244,30
2016;6;1;2012;8;226,79
2016;6;2;2012;8;227,07
2016;6;3;2012;8;227,36
2016;6;4;2012;8;227,65
2016;6;5;2012;8;227,93
2016;6;6;2012;8;228,22
2016;6;7;2012;8;228,51
2016;6;8;2012;8;228,79
2016;6;9;2012;8;229,08
2016;6;10;2012;8;229,37
2016;6;11;2012;8;229,65
2016;6;12;2012;8;229,94
2016;6;13;2012;8;230,23
2016;6;14;2012;8;230,51
2016;6;15;2012;8;230,80
2016;6;16;2012;8;231,09
2016;6;17;2012;8;231,37
2016;6;18;2012;8;231,66
2016;6;19;2012;8;231,95
2016;6;20;2012;8;232,23
2016;6;21;2012;8;232,52
2016;6;22;2012;8;232,81
2016;6;23;2012;8;233,10
2016;6;24;2012;8;233,38
2016;6;25;2012;8;233,67
2016;6;26;2012;8;233,96
2016;6;27;2012;8;234,24
2016;6;28;2012;8;234,53
2016;6;29;2012;8;234,82
2016;6;30;2012;8;235,10
2016;6;1;2012;9;218,22
2016;6;2;2012;9;218,50
2016;6;3;2012;9;218,77
2016;6;4;2012;9;219,05
2016;6;5;2012;9;219,33
2016;6;6;2012;9;219,61
2016;6;7;2012;9;219,89
2016;6;8;2012;9;220,17
2016;6;9;2012;9;220,45
2016;6;10;2012;9;220,73
2016;6;11;2012;9;221,01
2016;6;12;2012;9;221,29
2016;6;13;2012;9;221,57
2016;6;14;2012;9;221,85
2016;6;15;2012;9;222,13
2016;6;16;2012;9;222,40
2016;6;17;2012;9;222,68
2016;6;18;2012;9;222,96
2016;6;19;2012;9;223,24
2016;6;20;2012;9;223,52
2016;6;21;2012;9;223,80
2016;6;22;2012;9;224,08
2016;6;23;2012;9;224,36
2016;6;24;2012;9;224,64
2016;6;25;2012;9;224,92
2016;6;26;2012;9;225,20
2016;6;27;2012;9;225,48
2016;6;28;2012;9;225,76
2016;6;29;2012;9;226,04
2016;6;30;2012;9;226,31
2016;6;1;2012;10;208,86
2016;6;2;2012;10;209,13
2016;6;3;2012;10;209,40
2016;6;4;2012;10;209,68
2016;6;5;2012;10;209,95
2016;6;6;2012;10;210,22
2016;6;7;2012;10;210,49
2016;6;8;2012;10;210,76
2016;6;9;2012;10;211,03
2016;6;10;2012;10;211,30
2016;6;11;2012;10;211,57
2016;6;12;2012;10;211,84
2016;6;13;2012;10;212,12
2016;6;14;2012;10;212,39
2016;6;15;2012;10;212,66
2016;6;16;2012;10;212,93
2016;6;17;2012;10;213,20
2016;6;18;2012;10;213,47
2016;6;19;2012;10;213,74
2016;6;20;2012;10;214,01
2016;6;21;2012;10;214,28
2016;6;22;2012;10;214,55
2016;6;23;2012;10;214,83
2016;6;24;2012;10;215,10
2016;6;25;2012;10;215,37
2016;6;26;2012;10;215,64
2016;6;27;2012;10;215,91
2016;6;28;2012;10;216,18
2016;6;29;2012;10;216,45
2016;6;30;2012;10;216,72
2016;6;1;2012;11;201,03
2016;6;2;2012;11;201,29
2016;6;3;2012;11;201,56
2016;6;4;2012;11;201,82
2016;6;5;2012;11;202,08
2016;6;6;2012;11;202,35
2016;6;7;2012;11;202,61
2016;6;8;2012;11;202,88
2016;6;9;2012;11;203,14
2016;6;10;2012;11;203,41
2016;6;11;2012;11;203,67
2016;6;12;2012;11;203,93
2016;6;13;2012;11;204,20
2016;6;14;2012;11;204,46
2016;6;15;2012;11;204,73
2016;6;16;2012;11;204,99
2016;6;17;2012;11;205,25
2016;6;18;2012;11;205,52
2016;6;19;2012;11;205,78
2016;6;20;2012;11;206,05
2016;6;21;2012;11;206,31
2016;6;22;2012;11;206,58
2016;6;23;2012;11;206,84
2016;6;24;2012;11;207,10
2016;6;25;2012;11;207,37
2016;6;26;2012;11;207,63
2016;6;27;2012;11;207,90
2016;6;28;2012;11;208,16
2016;6;29;2012;11;208,42
2016;6;30;2012;11;208,69
2016;6;1;2012;12;192,52
2016;6;2;2012;12;192,78
2016;6;3;2012;12;193,04
2016;6;4;2012;12;193,29
2016;6;5;2012;12;193,55
2016;6;6;2012;12;193,81
2016;6;7;2012;12;194,07
2016;6;8;2012;12;194,32
2016;6;9;2012;12;194,58
2016;6;10;2012;12;194,84
2016;6;11;2012;12;195,09
2016;6;12;2012;12;195,35
2016;6;13;2012;12;195,61
2016;6;14;2012;12;195,86
2016;6;15;2012;12;196,12
2016;6;16;2012;12;196,38
2016;6;17;2012;12;196,63
2016;6;18;2012;12;196,89
2016;6;19;2012;12;197,15
2016;6;20;2012;12;197,40
2016;6;21;2012;12;197,66
2016;6;22;2012;12;197,92
2016;6;23;2012;12;198,17
2016;6;24;2012;12;198,43
2016;6;25;2012;12;198,69
2016;6;26;2012;12;198,94
2016;6;27;2012;12;199,20
2016;6;28;2012;12;199,46
2016;6;29;2012;12;199,71
2016;6;30;2012;12;199,97
2016;6;1;2013;1;183,88
2016;6;2;2013;1;184,13
2016;6;3;2013;1;184,38
2016;6;4;2013;1;184,63
2016;6;5;2013;1;184,88
2016;6;6;2013;1;185,12
2016;6;7;2013;1;185,37
2016;6;8;2013;1;185,62
2016;6;9;2013;1;185,87
2016;6;10;2013;1;186,12
2016;6;11;2013;1;186,37
2016;6;12;2013;1;186,62
2016;6;13;2013;1;186,87
2016;6;14;2013;1;187,12
2016;6;15;2013;1;187,37
2016;6;16;2013;1;187,62
2016;6;17;2013;1;187,86
2016;6;18;2013;1;188,11
2016;6;19;2013;1;188,36
2016;6;20;2013;1;188,61
2016;6;21;2013;1;188,86
2016;6;22;2013;1;189,11
2016;6;23;2013;1;189,36
2016;6;24;2013;1;189,61
2016;6;25;2013;1;189,86
2016;6;26;2013;1;190,11
2016;6;27;2013;1;190,36
2016;6;28;2013;1;190,61
2016;6;29;2013;1;190,85
2016;6;30;2013;1;191,10
2016;6;1;2013;2;176,56
2016;6;2;2013;2;176,80
2016;6;3;2013;2;177,04
2016;6;4;2013;2;177,28
2016;6;5;2013;2;177,53
2016;6;6;2013;2;177,77
2016;6;7;2013;2;178,01
2016;6;8;2013;2;178,26
2016;6;9;2013;2;178,50
2016;6;10;2013;2;178,74
2016;6;11;2013;2;178,98
2016;6;12;2013;2;179,23
2016;6;13;2013;2;179,47
2016;6;14;2013;2;179,71
2016;6;15;2013;2;179,95
2016;6;16;2013;2;180,20
2016;6;17;2013;2;180,44
2016;6;18;2013;2;180,68
2016;6;19;2013;2;180,93
2016;6;20;2013;2;181,17
2016;6;21;2013;2;181,41
2016;6;22;2013;2;181,65
2016;6;23;2013;2;181,90
2016;6;24;2013;2;182,14
2016;6;25;2013;2;182,38
2016;6;26;2013;2;182,62
2016;6;27;2013;2;182,87
2016;6;28;2013;2;183,11
2016;6;29;2013;2;183,35
2016;6;30;2013;2;183,60
2016;6;1;2013;3;169,02
2016;6;2;2013;3;169,25
2016;6;3;2013;3;169,49
2016;6;4;2013;3;169,72
2016;6;5;2013;3;169,96
2016;6;6;2013;3;170,20
2016;6;7;2013;3;170,43
2016;6;8;2013;3;170,67
2016;6;9;2013;3;170,90
2016;6;10;2013;3;171,14
2016;6;11;2013;3;171,38
2016;6;12;2013;3;171,61
2016;6;13;2013;3;171,85
2016;6;14;2013;3;172,08
2016;6;15;2013;3;172,32
2016;6;16;2013;3;172,56
2016;6;17;2013;3;172,79
2016;6;18;2013;3;173,03
2016;6;19;2013;3;173,27
2016;6;20;2013;3;173,50
2016;6;21;2013;3;173,74
2016;6;22;2013;3;173,97
2016;6;23;2013;3;174,21
2016;6;24;2013;3;174,45
2016;6;25;2013;3;174,68
2016;6;26;2013;3;174,92
2016;6;27;2013;3;175,15
2016;6;28;2013;3;175,39
2016;6;29;2013;3;175,63
2016;6;30;2013;3;175,86
2016;6;1;2013;4;161,70
2016;6;2;2013;4;161,93
2016;6;3;2013;4;162,16
2016;6;4;2013;4;162,39
2016;6;5;2013;4;162,62
2016;6;6;2013;4;162,85
2016;6;7;2013;4;163,08
2016;6;8;2013;4;163,31
2016;6;9;2013;4;163,54
2016;6;10;2013;4;163,77
2016;6;11;2013;4;164,00
2016;6;12;2013;4;164,23
2016;6;13;2013;4;164,46
2016;6;14;2013;4;164,69
2016;6;15;2013;4;164,92
2016;6;16;2013;4;165,15
2016;6;17;2013;4;165,38
2016;6;18;2013;4;165,61
2016;6;19;2013;4;165,84
2016;6;20;2013;4;166,07
2016;6;21;2013;4;166,30
2016;6;22;2013;4;166,53
2016;6;23;2013;4;166,76
2016;6;24;2013;4;166,99
2016;6;25;2013;4;167,22
2016;6;26;2013;4;167,45
2016;6;27;2013;4;167,68
2016;6;28;2013;4;167,90
2016;6;29;2013;4;168,13
2016;6;30;2013;4;168,36
2016;6;1;2013;5;154,37
2016;6;2;2013;5;154,59
2016;6;3;2013;5;154,82
2016;6;4;2013;5;155,04
2016;6;5;2013;5;155,26
2016;6;6;2013;5;155,49
