a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;31;1998;5;6266,11
2019;3;1;1998;6;6068,16
2019;3;2;1998;6;6072,26
2019;3;3;1998;6;6076,35
2019;3;4;1998;6;6080,44
2019;3;5;1998;6;6084,54
2019;3;6;1998;6;6088,63
2019;3;7;1998;6;6092,72
2019;3;8;1998;6;6096,81
2019;3;9;1998;6;6100,91
2019;3;10;1998;6;6105,00
2019;3;11;1998;6;6109,09
2019;3;12;1998;6;6113,19
2019;3;13;1998;6;6117,28
2019;3;14;1998;6;6121,37
2019;3;15;1998;6;6125,46
2019;3;16;1998;6;6129,56
2019;3;17;1998;6;6133,65
2019;3;18;1998;6;6137,74
2019;3;19;1998;6;6141,84
2019;3;20;1998;6;6145,93
2019;3;21;1998;6;6150,02
2019;3;22;1998;6;6154,12
2019;3;23;1998;6;6158,21
2019;3;24;1998;6;6162,30
2019;3;25;1998;6;6166,39
2019;3;26;1998;6;6170,49
2019;3;27;1998;6;6174,58
2019;3;28;1998;6;6178,67
2019;3;29;1998;6;6182,77
2019;3;30;1998;6;6186,86
2019;3;31;1998;6;6190,95
2019;3;1;1998;7;5971,29
2019;3;2;1998;7;5975,32
2019;3;3;1998;7;5979,35
2019;3;4;1998;7;5983,37
2019;3;5;1998;7;5987,40
2019;3;6;1998;7;5991,43
2019;3;7;1998;7;5995,46
2019;3;8;1998;7;5999,49
2019;3;9;1998;7;6003,52
2019;3;10;1998;7;6007,55
2019;3;11;1998;7;6011,58
2019;3;12;1998;7;6015,60
2019;3;13;1998;7;6019,63
2019;3;14;1998;7;6023,66
2019;3;15;1998;7;6027,69
2019;3;16;1998;7;6031,72
2019;3;17;1998;7;6035,75
2019;3;18;1998;7;6039,78
2019;3;19;1998;7;6043,80
2019;3;20;1998;7;6047,83
2019;3;21;1998;7;6051,86
2019;3;22;1998;7;6055,89
2019;3;23;1998;7;6059,92
2019;3;24;1998;7;6063,95
2019;3;25;1998;7;6067,98
2019;3;26;1998;7;6072,01
2019;3;27;1998;7;6076,03
2019;3;28;1998;7;6080,06
2019;3;29;1998;7;6084,09
2019;3;30;1998;7;6088,12
2019;3;31;1998;7;6092,15
2019;3;1;1998;8;5867,84
2019;3;2;1998;8;5871,80
2019;3;3;1998;8;5875,76
2019;3;4;1998;8;5879,72
2019;3;5;1998;8;5883,68
2019;3;6;1998;8;5887,64
2019;3;7;1998;8;5891,60
2019;3;8;1998;8;5895,56
2019;3;9;1998;8;5899,52
2019;3;10;1998;8;5903,48
2019;3;11;1998;8;5907,44
2019;3;12;1998;8;5911,40
2019;3;13;1998;8;5915,36
2019;3;14;1998;8;5919,32
2019;3;15;1998;8;5923,28
2019;3;16;1998;8;5927,24
2019;3;17;1998;8;5931,20
2019;3;18;1998;8;5935,16
2019;3;19;1998;8;5939,12
2019;3;20;1998;8;5943,08
2019;3;21;1998;8;5947,04
2019;3;22;1998;8;5951,00
2019;3;23;1998;8;5954,96
2019;3;24;1998;8;5958,92
2019;3;25;1998;8;5962,88
2019;3;26;1998;8;5966,84
2019;3;27;1998;8;5970,80
2019;3;28;1998;8;5974,76
2019;3;29;1998;8;5978,72
2019;3;30;1998;8;5982,68
2019;3;31;1998;8;5986,64
2019;3;1;1998;9;5734,51
2019;3;2;1998;9;5738,38
2019;3;3;1998;9;5742,25
2019;3;4;1998;9;5746,12
2019;3;5;1998;9;5749,99
2019;3;6;1998;9;5753,86
2019;3;7;1998;9;5757,73
2019;3;8;1998;9;5761,61
2019;3;9;1998;9;5765,48
2019;3;10;1998;9;5769,35
2019;3;11;1998;9;5773,22
2019;3;12;1998;9;5777,09
2019;3;13;1998;9;5780,96
2019;3;14;1998;9;5784,84
2019;3;15;1998;9;5788,71
2019;3;16;1998;9;5792,58
2019;3;17;1998;9;5796,45
2019;3;18;1998;9;5800,32
2019;3;19;1998;9;5804,19
2019;3;20;1998;9;5808,06
2019;3;21;1998;9;5811,94
2019;3;22;1998;9;5815,81
2019;3;23;1998;9;5819,68
2019;3;24;1998;9;5823,55
2019;3;25;1998;9;5827,42
2019;3;26;1998;9;5831,29
2019;3;27;1998;9;5835,17
2019;3;28;1998;9;5839,04
2019;3;29;1998;9;5842,91
2019;3;30;1998;9;5846,78
2019;3;31;1998;9;5850,65
2019;3;1;1998;10;5580,27
2019;3;2;1998;10;5584,04
2019;3;3;1998;10;5587,81
2019;3;4;1998;10;5591,58
2019;3;5;1998;10;5595,34
2019;3;6;1998;10;5599,11
2019;3;7;1998;10;5602,88
2019;3;8;1998;10;5606,65
2019;3;9;1998;10;5610,42
2019;3;10;1998;10;5614,19
2019;3;11;1998;10;5617,96
2019;3;12;1998;10;5621,73
2019;3;13;1998;10;5625,50
2019;3;14;1998;10;5629,27
2019;3;15;1998;10;5633,04
2019;3;16;1998;10;5636,81
2019;3;17;1998;10;5640,58
2019;3;18;1998;10;5644,34
2019;3;19;1998;10;5648,11
2019;3;20;1998;10;5651,88
2019;3;21;1998;10;5655,65
2019;3;22;1998;10;5659,42
2019;3;23;1998;10;5663,19
2019;3;24;1998;10;5666,96
2019;3;25;1998;10;5670,73
2019;3;26;1998;10;5674,50
2019;3;27;1998;10;5678,27
2019;3;28;1998;10;5682,04
2019;3;29;1998;10;5685,81
2019;3;30;1998;10;5689,57
2019;3;31;1998;10;5693,34
2019;3;1;1998;11;5375,14
2019;3;2;1998;11;5378,77
2019;3;3;1998;11;5382,40
2019;3;4;1998;11;5386,04
2019;3;5;1998;11;5389,67
2019;3;6;1998;11;5393,30
2019;3;7;1998;11;5396,94
2019;3;8;1998;11;5400,57
2019;3;9;1998;11;5404,20
2019;3;10;1998;11;5407,84
2019;3;11;1998;11;5411,47
2019;3;12;1998;11;5415,10
2019;3;13;1998;11;5418,73
2019;3;14;1998;11;5422,37
2019;3;15;1998;11;5426,00
2019;3;16;1998;11;5429,63
2019;3;17;1998;11;5433,27
2019;3;18;1998;11;5436,90
2019;3;19;1998;11;5440,53
2019;3;20;1998;11;5444,17
2019;3;21;1998;11;5447,80
2019;3;22;1998;11;5451,43
2019;3;23;1998;11;5455,07
2019;3;24;1998;11;5458,70
2019;3;25;1998;11;5462,33
2019;3;26;1998;11;5465,96
2019;3;27;1998;11;5469,60
2019;3;28;1998;11;5473,23
2019;3;29;1998;11;5476,86
2019;3;30;1998;11;5480,50
2019;3;31;1998;11;5484,13
2019;3;1;1998;12;5223,05
2019;3;2;1998;12;5226,58
2019;3;3;1998;12;5230,12
2019;3;4;1998;12;5233,65
2019;3;5;1998;12;5237,18
2019;3;6;1998;12;5240,71
2019;3;7;1998;12;5244,25
2019;3;8;1998;12;5247,78
2019;3;9;1998;12;5251,31
2019;3;10;1998;12;5254,84
2019;3;11;1998;12;5258,37
2019;3;12;1998;12;5261,91
2019;3;13;1998;12;5265,44
2019;3;14;1998;12;5268,97
2019;3;15;1998;12;5272,50
2019;3;16;1998;12;5276,04
2019;3;17;1998;12;5279,57
2019;3;18;1998;12;5283,10
2019;3;19;1998;12;5286,63
2019;3;20;1998;12;5290,16
2019;3;21;1998;12;5293,70
2019;3;22;1998;12;5297,23
2019;3;23;1998;12;5300,76
2019;3;24;1998;12;5304,29
2019;3;25;1998;12;5307,82
2019;3;26;1998;12;5311,36
2019;3;27;1998;12;5314,89
2019;3;28;1998;12;5318,42
2019;3;29;1998;12;5321,95
2019;3;30;1998;12;5325,49
2019;3;31;1998;12;5329,02
2019;3;1;1999;1;5110,07
2019;3;2;1999;1;5113,53
2019;3;3;1999;1;5116,99
2019;3;4;1999;1;5120,44
2019;3;5;1999;1;5123,90
2019;3;6;1999;1;5127,36
2019;3;7;1999;1;5130,81
2019;3;8;1999;1;5134,27
2019;3;9;1999;1;5137,73
2019;3;10;1999;1;5141,19
2019;3;11;1999;1;5144,64
2019;3;12;1999;1;5148,10
2019;3;13;1999;1;5151,56
2019;3;14;1999;1;5155,02
2019;3;15;1999;1;5158,47
2019;3;16;1999;1;5161,93
2019;3;17;1999;1;5165,39
2019;3;18;1999;1;5168,84
2019;3;19;1999;1;5172,30
2019;3;20;1999;1;5175,76
2019;3;21;1999;1;5179,22
2019;3;22;1999;1;5182,67
2019;3;23;1999;1;5186,13
2019;3;24;1999;1;5189,59
2019;3;25;1999;1;5193,04
2019;3;26;1999;1;5196,50
2019;3;27;1999;1;5199,96
2019;3;28;1999;1;5203,42
2019;3;29;1999;1;5206,87
2019;3;30;1999;1;5210,33
2019;3;31;1999;1;5213,79
2019;3;1;1999;2;5026,99
2019;3;2;1999;2;5030,40
2019;3;3;1999;2;5033,80
2019;3;4;1999;2;5037,20
2019;3;5;1999;2;5040,60
2019;3;6;1999;2;5044,00
2019;3;7;1999;2;5047,41
2019;3;8;1999;2;5050,81
2019;3;9;1999;2;5054,21
2019;3;10;1999;2;5057,61
2019;3;11;1999;2;5061,01
2019;3;12;1999;2;5064,42
2019;3;13;1999;2;5067,82
2019;3;14;1999;2;5071,22
2019;3;15;1999;2;5074,62
2019;3;16;1999;2;5078,03
2019;3;17;1999;2;5081,43
2019;3;18;1999;2;5084,83
2019;3;19;1999;2;5088,23
2019;3;20;1999;2;5091,63
2019;3;21;1999;2;5095,04
2019;3;22;1999;2;5098,44
2019;3;23;1999;2;5101,84
2019;3;24;1999;2;5105,24
2019;3;25;1999;2;5108,64
2019;3;26;1999;2;5112,05
2019;3;27;1999;2;5115,45
2019;3;28;1999;2;5118,85
2019;3;29;1999;2;5122,25
2019;3;30;1999;2;5125,65
2019;3;31;1999;2;5129,06
2019;3;1;1999;3;4945,73
2019;3;2;1999;3;4949,08
2019;3;3;1999;3;4952,42
2019;3;4;1999;3;4955,77
2019;3;5;1999;3;4959,12
2019;3;6;1999;3;4962,47
2019;3;7;1999;3;4965,82
2019;3;8;1999;3;4969,16
2019;3;9;1999;3;4972,51
2019;3;10;1999;3;4975,86
2019;3;11;1999;3;4979,21
2019;3;12;1999;3;4982,56
2019;3;13;1999;3;4985,91
2019;3;14;1999;3;4989,25
2019;3;15;1999;3;4992,60
2019;3;16;1999;3;4995,95
2019;3;17;1999;3;4999,30
2019;3;18;1999;3;5002,65
2019;3;19;1999;3;5005,99
2019;3;20;1999;3;5009,34
2019;3;21;1999;3;5012,69
2019;3;22;1999;3;5016,04
2019;3;23;1999;3;5019,39
2019;3;24;1999;3;5022,73
2019;3;25;1999;3;5026,08
2019;3;26;1999;3;5029,43
2019;3;27;1999;3;5032,78
2019;3;28;1999;3;5036,13
2019;3;29;1999;3;5039,48
2019;3;30;1999;3;5042,82
2019;3;31;1999;3;5046,17
2019;3;1;1999;4;4885,50
2019;3;2;1999;4;4888,80
2019;3;3;1999;4;4892,11
2019;3;4;1999;4;4895,42
2019;3;5;1999;4;4898,73
2019;3;6;1999;4;4902,04
2019;3;7;1999;4;4905,35
2019;3;8;1999;4;4908,65
2019;3;9;1999;4;4911,96
2019;3;10;1999;4;4915,27
2019;3;11;1999;4;4918,58
2019;3;12;1999;4;4921,89
2019;3;13;1999;4;4925,19
2019;3;14;1999;4;4928,50
2019;3;15;1999;4;4931,81
2019;3;16;1999;4;4935,12
2019;3;17;1999;4;4938,43
2019;3;18;1999;4;4941,74
2019;3;19;1999;4;4945,04
2019;3;20;1999;4;4948,35
2019;3;21;1999;4;4951,66
2019;3;22;1999;4;4954,97
2019;3;23;1999;4;4958,28
2019;3;24;1999;4;4961,58
2019;3;25;1999;4;4964,89
2019;3;26;1999;4;4968,20
2019;3;27;1999;4;4971,51
2019;3;28;1999;4;4974,82
2019;3;29;1999;4;4978,12
2019;3;30;1999;4;4981,43
2019;3;31;1999;4;4984,74
2019;3;1;1999;5;4838,11
2019;3;2;1999;5;4841,39
2019;3;3;1999;5;4844,66
2019;3;4;1999;5;4847,94
2019;3;5;1999;5;4851,22
2019;3;6;1999;5;4854,49
2019;3;7;1999;5;4857,77
2019;3;8;1999;5;4861,05
2019;3;9;1999;5;4864,32
2019;3;10;1999;5;4867,60
2019;3;11;1999;5;4870,88
2019;3;12;1999;5;4874,15
2019;3;13;1999;5;4877,43
2019;3;14;1999;5;4880,71
2019;3;15;1999;5;4883,98
2019;3;16;1999;5;4887,26
2019;3;17;1999;5;4890,54
2019;3;18;1999;5;4893,81
2019;3;19;1999;5;4897,09
2019;3;20;1999;5;4900,37
2019;3;21;1999;5;4903,65
2019;3;22;1999;5;4906,92
2019;3;23;1999;5;4910,20
2019;3;24;1999;5;4913,48
2019;3;25;1999;5;4916,75
2019;3;26;1999;5;4920,03
2019;3;27;1999;5;4923,31
2019;3;28;1999;5;4926,58
2019;3;29;1999;5;4929,86
2019;3;30;1999;5;4933,14
2019;3;31;1999;5;4936,41
2019;3;1;1999;6;4781,94
2019;3;2;1999;6;4785,18
2019;3;3;1999;6;4788,42
2019;3;4;1999;6;4791,66
2019;3;5;1999;6;4794,89
2019;3;6;1999;6;4798,13
2019;3;7;1999;6;4801,37
2019;3;8;1999;6;4804,61
2019;3;9;1999;6;4807,85
2019;3;10;1999;6;4811,09
2019;3;11;1999;6;4814,33
2019;3;12;1999;6;4817,57
2019;3;13;1999;6;4820,81
2019;3;14;1999;6;4824,05
2019;3;15;1999;6;4827,29
2019;3;16;1999;6;4830,53
2019;3;17;1999;6;4833,77
2019;3;18;1999;6;4837,01
2019;3;19;1999;6;4840,25
2019;3;20;1999;6;4843,49
2019;3;21;1999;6;4846,73
2019;3;22;1999;6;4849,97
2019;3;23;1999;6;4853,20
2019;3;24;1999;6;4856,44
2019;3;25;1999;6;4859,68
2019;3;26;1999;6;4862,92
2019;3;27;1999;6;4866,16
2019;3;28;1999;6;4869,40
2019;3;29;1999;6;4872,64
2019;3;30;1999;6;4875,88
2019;3;31;1999;6;4879,12
2019;3;1;1999;7;4721,18
2019;3;2;1999;7;4724,38
2019;3;3;1999;7;4727,58
2019;3;4;1999;7;4730,78
2019;3;5;1999;7;4733,98
2019;3;6;1999;7;4737,18
2019;3;7;1999;7;4740,38
2019;3;8;1999;7;4743,58
2019;3;9;1999;7;4746,78
2019;3;10;1999;7;4749,98
2019;3;11;1999;7;4753,18
2019;3;12;1999;7;4756,38
2019;3;13;1999;7;4759,57
2019;3;14;1999;7;4762,77
2019;3;15;1999;7;4765,97
2019;3;16;1999;7;4769,17
2019;3;17;1999;7;4772,37
2019;3;18;1999;7;4775,57
2019;3;19;1999;7;4778,77
2019;3;20;1999;7;4781,97
2019;3;21;1999;7;4785,17
2019;3;22;1999;7;4788,37
2019;3;23;1999;7;4791,57
2019;3;24;1999;7;4794,77
2019;3;25;1999;7;4797,96
2019;3;26;1999;7;4801,16
2019;3;27;1999;7;4804,36
2019;3;28;1999;7;4807,56
2019;3;29;1999;7;4810,76
2019;3;30;1999;7;4813,96
2019;3;31;1999;7;4817,16
2019;3;1;1999;8;4664,67
2019;3;2;1999;8;4667,83
2019;3;3;1999;8;4670,99
2019;3;4;1999;8;4674,15
2019;3;5;1999;8;4677,31
2019;3;6;1999;8;4680,47
2019;3;7;1999;8;4683,64
2019;3;8;1999;8;4686,80
2019;3;9;1999;8;4689,96
2019;3;10;1999;8;4693,12
2019;3;11;1999;8;4696,28
2019;3;12;1999;8;4699,44
2019;3;13;1999;8;4702,61
2019;3;14;1999;8;4705,77
2019;3;15;1999;8;4708,93
2019;3;16;1999;8;4712,09
2019;3;17;1999;8;4715,25
2019;3;18;1999;8;4718,41
2019;3;19;1999;8;4721,58
2019;3;20;1999;8;4724,74
2019;3;21;1999;8;4727,90
2019;3;22;1999;8;4731,06
2019;3;23;1999;8;4734,22
2019;3;24;1999;8;4737,38
2019;3;25;1999;8;4740,55
2019;3;26;1999;8;4743,71
2019;3;27;1999;8;4746,87
2019;3;28;1999;8;4750,03
2019;3;29;1999;8;4753,19
2019;3;30;1999;8;4756,35
2019;3;31;1999;8;4759,52
2019;3;1;1999;9;4621,71
2019;3;2;1999;9;4624,84
2019;3;3;1999;9;4627,98
2019;3;4;1999;9;4631,11
2019;3;5;1999;9;4634,24
2019;3;6;1999;9;4637,38
2019;3;7;1999;9;4640,51
2019;3;8;1999;9;4643,64
2019;3;9;1999;9;4646,78
2019;3;10;1999;9;4649,91
2019;3;11;1999;9;4653,04
2019;3;12;1999;9;4656,18
2019;3;13;1999;9;4659,31
2019;3;14;1999;9;4662,44
2019;3;15;1999;9;4665,58
2019;3;16;1999;9;4668,71
2019;3;17;1999;9;4671,84
2019;3;18;1999;9;4674,97
2019;3;19;1999;9;4678,11
2019;3;20;1999;9;4681,24
2019;3;21;1999;9;4684,37
2019;3;22;1999;9;4687,51
2019;3;23;1999;9;4690,64
2019;3;24;1999;9;4693,77
2019;3;25;1999;9;4696,91
2019;3;26;1999;9;4700,04
2019;3;27;1999;9;4703,17
2019;3;28;1999;9;4706,31
2019;3;29;1999;9;4709,44
2019;3;30;1999;9;4712,57
2019;3;31;1999;9;4715,71
2019;3;1;1999;10;4588,25
2019;3;2;1999;10;4591,36
2019;3;3;1999;10;4594,47
2019;3;4;1999;10;4597,58
2019;3;5;1999;10;4600,69
2019;3;6;1999;10;4603,80
2019;3;7;1999;10;4606,91
2019;3;8;1999;10;4610,03
2019;3;9;1999;10;4613,14
2019;3;10;1999;10;4616,25
2019;3;11;1999;10;4619,36
2019;3;12;1999;10;4622,47
2019;3;13;1999;10;4625,58
2019;3;14;1999;10;4628,69
2019;3;15;1999;10;4631,80
2019;3;16;1999;10;4634,91
2019;3;17;1999;10;4638,02
2019;3;18;1999;10;4641,14
2019;3;19;1999;10;4644,25
2019;3;20;1999;10;4647,36
2019;3;21;1999;10;4650,47
2019;3;22;1999;10;4653,58
2019;3;23;1999;10;4656,69
2019;3;24;1999;10;4659,80
2019;3;25;1999;10;4662,91
2019;3;26;1999;10;4666,02
2019;3;27;1999;10;4669,13
2019;3;28;1999;10;4672,24
2019;3;29;1999;10;4675,36
2019;3;30;1999;10;4678,47
2019;3;31;1999;10;4681,58
2019;3;1;1999;11;4548,63
2019;3;2;1999;11;4551,71
2019;3;3;1999;11;4554,80
2019;3;4;1999;11;4557,88
2019;3;5;1999;11;4560,97
2019;3;6;1999;11;4564,05
2019;3;7;1999;11;4567,14
2019;3;8;1999;11;4570,22
2019;3;9;1999;11;4573,31
2019;3;10;1999;11;4576,39
2019;3;11;1999;11;4579,47
2019;3;12;1999;11;4582,56
2019;3;13;1999;11;4585,64
2019;3;14;1999;11;4588,73
2019;3;15;1999;11;4591,81
2019;3;16;1999;11;4594,90
2019;3;17;1999;11;4597,98
2019;3;18;1999;11;4601,07
2019;3;19;1999;11;4604,15
2019;3;20;1999;11;4607,24
2019;3;21;1999;11;4610,32
2019;3;22;1999;11;4613,41
2019;3;23;1999;11;4616,49
2019;3;24;1999;11;4619,57
2019;3;25;1999;11;4622,66
2019;3;26;1999;11;4625,74
2019;3;27;1999;11;4628,83
2019;3;28;1999;11;4631,91
2019;3;29;1999;11;4635,00
2019;3;30;1999;11;4638,08
2019;3;31;1999;11;4641,17
2019;3;1;1999;12;4495,66
2019;3;2;1999;12;4498,71
2019;3;3;1999;12;4501,76
2019;3;4;1999;12;4504,81
2019;3;5;1999;12;4507,86
2019;3;6;1999;12;4510,91
2019;3;7;1999;12;4513,96
2019;3;8;1999;12;4517,01
2019;3;9;1999;12;4520,06
2019;3;10;1999;12;4523,11
2019;3;11;1999;12;4526,16
2019;3;12;1999;12;4529,21
2019;3;13;1999;12;4532,26
2019;3;14;1999;12;4535,31
2019;3;15;1999;12;4538,36
2019;3;16;1999;12;4541,40
2019;3;17;1999;12;4544,45
2019;3;18;1999;12;4547,50
2019;3;19;1999;12;4550,55
2019;3;20;1999;12;4553,60
2019;3;21;1999;12;4556,65
2019;3;22;1999;12;4559,70
2019;3;23;1999;12;4562,75
2019;3;24;1999;12;4565,80
2019;3;25;1999;12;4568,85
2019;3;26;1999;12;4571,90
2019;3;27;1999;12;4574,95
2019;3;28;1999;12;4578,00
2019;3;29;1999;12;4581,05
2019;3;30;1999;12;4584,10
2019;3;31;1999;12;4587,15
2019;3;1;2000;1;4443,52
2019;3;2;2000;1;4446,53
2019;3;3;2000;1;4449,55
2019;3;4;2000;1;4452,56
2019;3;5;2000;1;4455,58
2019;3;6;2000;1;4458,59
2019;3;7;2000;1;4461,61
2019;3;8;2000;1;4464,62
2019;3;9;2000;1;4467,64
2019;3;10;2000;1;4470,65
2019;3;11;2000;1;4473,67
2019;3;12;2000;1;4476,68
2019;3;13;2000;1;4479,70
2019;3;14;2000;1;4482,71
2019;3;15;2000;1;4485,73
2019;3;16;2000;1;4488,74
2019;3;17;2000;1;4491,76
2019;3;18;2000;1;4494,77
2019;3;19;2000;1;4497,79
2019;3;20;2000;1;4500,80
2019;3;21;2000;1;4503,82
2019;3;22;2000;1;4506,83
2019;3;23;2000;1;4509,85
2019;3;24;2000;1;4512,86
2019;3;25;2000;1;4515,88
2019;3;26;2000;1;4518,89
2019;3;27;2000;1;4521,91
2019;3;28;2000;1;4524,92
2019;3;29;2000;1;4527,94
2019;3;30;2000;1;4530,95
2019;3;31;2000;1;4533,97
2019;3;1;2000;2;4396,14
2019;3;2;2000;2;4399,12
2019;3;3;2000;2;4402,10
2019;3;4;2000;2;4405,09
2019;3;5;2000;2;4408,07
2019;3;6;2000;2;4411,05
2019;3;7;2000;2;4414,04
2019;3;8;2000;2;4417,02
2019;3;9;2000;2;4420,01
2019;3;10;2000;2;4422,99
2019;3;11;2000;2;4425,97
2019;3;12;2000;2;4428,96
2019;3;13;2000;2;4431,94
2019;3;14;2000;2;4434,92
2019;3;15;2000;2;4437,91
2019;3;16;2000;2;4440,89
2019;3;17;2000;2;4443,87
2019;3;18;2000;2;4446,86
2019;3;19;2000;2;4449,84
2019;3;20;2000;2;4452,82
2019;3;21;2000;2;4455,81
2019;3;22;2000;2;4458,79
2019;3;23;2000;2;4461,77
2019;3;24;2000;2;4464,76
2019;3;25;2000;2;4467,74
2019;3;26;2000;2;4470,72
2019;3;27;2000;2;4473,71
2019;3;28;2000;2;4476,69
2019;3;29;2000;2;4479,67
2019;3;30;2000;2;4482,66
2019;3;31;2000;2;4485,64
2019;3;1;2000;3;4351,88
2019;3;2;2000;3;4354,83
2019;3;3;2000;3;4357,78
2019;3;4;2000;3;4360,74
2019;3;5;2000;3;4363,69
2019;3;6;2000;3;4366,65
2019;3;7;2000;3;4369,60
2019;3;8;2000;3;4372,56
2019;3;9;2000;3;4375,51
2019;3;10;2000;3;4378,46
2019;3;11;2000;3;4381,42
2019;3;12;2000;3;4384,37
2019;3;13;2000;3;4387,33
2019;3;14;2000;3;4390,28
2019;3;15;2000;3;4393,23
2019;3;16;2000;3;4396,19
2019;3;17;2000;3;4399,14
2019;3;18;2000;3;4402,10
2019;3;19;2000;3;4405,05
2019;3;20;2000;3;4408,00
2019;3;21;2000;3;4410,96
2019;3;22;2000;3;4413,91
2019;3;23;2000;3;4416,87
2019;3;24;2000;3;4419,82
2019;3;25;2000;3;4422,77
2019;3;26;2000;3;4425,73
2019;3;27;2000;3;4428,68
2019;3;28;2000;3;4431,64
2019;3;29;2000;3;4434,59
2019;3;30;2000;3;4437,55
2019;3;31;2000;3;4440,50
2019;3;1;2000;4;4319,60
2019;3;2;2000;4;4322,53
2019;3;3;2000;4;4325,46
2019;3;4;2000;4;4328,39
2019;3;5;2000;4;4331,33
2019;3;6;2000;4;4334,26
2019;3;7;2000;4;4337,19
2019;3;8;2000;4;4340,12
2019;3;9;2000;4;4343,06
2019;3;10;2000;4;4345,99
2019;3;11;2000;4;4348,92
2019;3;12;2000;4;4351,85
2019;3;13;2000;4;4354,79
2019;3;14;2000;4;4357,72
2019;3;15;2000;4;4360,65
2019;3;16;2000;4;4363,59
2019;3;17;2000;4;4366,52
2019;3;18;2000;4;4369,45
2019;3;19;2000;4;4372,38
2019;3;20;2000;4;4375,32
2019;3;21;2000;4;4378,25
2019;3;22;2000;4;4381,18
2019;3;23;2000;4;4384,11
2019;3;24;2000;4;4387,05
2019;3;25;2000;4;4389,98
2019;3;26;2000;4;4392,91
2019;3;27;2000;4;4395,84
2019;3;28;2000;4;4398,78
2019;3;29;2000;4;4401,71
2019;3;30;2000;4;4404,64
2019;3;31;2000;4;4407,58
2019;3;1;2000;5;4271,20
2019;3;2;2000;5;4274,10
2019;3;3;2000;5;4277,00
2019;3;4;2000;5;4279,90
2019;3;5;2000;5;4282,81
2019;3;6;2000;5;4285,71
2019;3;7;2000;5;4288,61
2019;3;8;2000;5;4291,51
2019;3;9;2000;5;4294,41
2019;3;10;2000;5;4297,31
2019;3;11;2000;5;4300,21
2019;3;12;2000;5;4303,11
2019;3;13;2000;5;4306,01
2019;3;14;2000;5;4308,91
2019;3;15;2000;5;4311,81
2019;3;16;2000;5;4314,71
2019;3;17;2000;5;4317,61
2019;3;18;2000;5;4320,51
2019;3;19;2000;5;4323,41
2019;3;20;2000;5;4326,31
2019;3;21;2000;5;4329,21
2019;3;22;2000;5;4332,11
2019;3;23;2000;5;4335,02
2019;3;24;2000;5;4337,92
2019;3;25;2000;5;4340,82
2019;3;26;2000;5;4343,72
2019;3;27;2000;5;4346,62
2019;3;28;2000;5;4349,52
2019;3;29;2000;5;4352,42
2019;3;30;2000;5;4355,32
2019;3;31;2000;5;4358,22
2019;3;1;2000;6;4212,27
2019;3;2;2000;6;4215,13
2019;3;3;2000;6;4217,99
2019;3;4;2000;6;4220,85
2019;3;5;2000;6;4223,72
2019;3;6;2000;6;4226,58
2019;3;7;2000;6;4229,44
2019;3;8;2000;6;4232,30
2019;3;9;2000;6;4235,16
2019;3;10;2000;6;4238,02
2019;3;11;2000;6;4240,88
2019;3;12;2000;6;4243,75
2019;3;13;2000;6;4246,61
2019;3;14;2000;6;4249,47
2019;3;15;2000;6;4252,33
2019;3;16;2000;6;4255,19
2019;3;17;2000;6;4258,05
2019;3;18;2000;6;4260,91
2019;3;19;2000;6;4263,78
2019;3;20;2000;6;4266,64
2019;3;21;2000;6;4269,50
2019;3;22;2000;6;4272,36
2019;3;23;2000;6;4275,22
2019;3;24;2000;6;4278,08
2019;3;25;2000;6;4280,94
2019;3;26;2000;6;4283,81
2019;3;27;2000;6;4286,67
2019;3;28;2000;6;4289,53
2019;3;29;2000;6;4292,39
2019;3;30;2000;6;4295,25
2019;3;31;2000;6;4298,11
2019;3;1;2000;7;4147,91
2019;3;2;2000;7;4150,73
2019;3;3;2000;7;4153,54
2019;3;4;2000;7;4156,36
2019;3;5;2000;7;4159,18
2019;3;6;2000;7;4162,00
2019;3;7;2000;7;4164,82
2019;3;8;2000;7;4167,64
2019;3;9;2000;7;4170,46
2019;3;10;2000;7;4173,28
2019;3;11;2000;7;4176,09
2019;3;12;2000;7;4178,91
2019;3;13;2000;7;4181,73
2019;3;14;2000;7;4184,55
2019;3;15;2000;7;4187,37
2019;3;16;2000;7;4190,19
2019;3;17;2000;7;4193,01
2019;3;18;2000;7;4195,83
2019;3;19;2000;7;4198,64
2019;3;20;2000;7;4201,46
2019;3;21;2000;7;4204,28
2019;3;22;2000;7;4207,10
2019;3;23;2000;7;4209,92
2019;3;24;2000;7;4212,74
2019;3;25;2000;7;4215,56
2019;3;26;2000;7;4218,38
2019;3;27;2000;7;4221,19
2019;3;28;2000;7;4224,01
2019;3;29;2000;7;4226,83
2019;3;30;2000;7;4229,65
2019;3;31;2000;7;4232,47
2019;3;1;2000;8;4078,22
2019;3;2;2000;8;4080,99
2019;3;3;2000;8;4083,76
2019;3;4;2000;8;4086,54
2019;3;5;2000;8;4089,31
2019;3;6;2000;8;4092,08
2019;3;7;2000;8;4094,85
2019;3;8;2000;8;4097,63
2019;3;9;2000;8;4100,40
2019;3;10;2000;8;4103,17
2019;3;11;2000;8;4105,94
2019;3;12;2000;8;4108,72
2019;3;13;2000;8;4111,49
2019;3;14;2000;8;4114,26
