a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;7;1987;6;583,71
2015;6;8;1987;6;583,78
2015;6;9;1987;6;583,84
2015;6;10;1987;6;583,91
2015;6;11;1987;6;583,98
2015;6;12;1987;6;584,05
2015;6;13;1987;6;584,12
2015;6;14;1987;6;584,19
2015;6;15;1987;6;584,26
2015;6;16;1987;6;584,32
2015;6;17;1987;6;584,39
2015;6;18;1987;6;584,46
2015;6;19;1987;6;584,53
2015;6;20;1987;6;584,6
2015;6;21;1987;6;584,67
2015;6;22;1987;6;584,74
2015;6;23;1987;6;584,81
2015;6;24;1987;6;584,87
2015;6;25;1987;6;584,94
2015;6;26;1987;6;585,01
2015;6;27;1987;6;585,08
2015;6;28;1987;6;585,15
2015;6;29;1987;6;585,22
2015;6;30;1987;6;585,29
2015;6;1;1987;7;580,22
2015;6;2;1987;7;580,29
2015;6;3;1987;7;580,36
2015;6;4;1987;7;580,42
2015;6;5;1987;7;580,49
2015;6;6;1987;7;580,56
2015;6;7;1987;7;580,63
2015;6;8;1987;7;580,7
2015;6;9;1987;7;580,77
2015;6;10;1987;7;580,84
2015;6;11;1987;7;580,9
2015;6;12;1987;7;580,97
2015;6;13;1987;7;581,04
2015;6;14;1987;7;581,11
2015;6;15;1987;7;581,18
2015;6;16;1987;7;581,25
2015;6;17;1987;7;581,32
2015;6;18;1987;7;581,38
2015;6;19;1987;7;581,45
2015;6;20;1987;7;581,52
2015;6;21;1987;7;581,59
2015;6;22;1987;7;581,66
2015;6;23;1987;7;581,73
2015;6;24;1987;7;581,8
2015;6;25;1987;7;581,86
2015;6;26;1987;7;581,93
2015;6;27;1987;7;582
2015;6;28;1987;7;582,07
2015;6;29;1987;7;582,14
2015;6;30;1987;7;582,21
2015;6;1;1987;8;576,98
2015;6;2;1987;8;577,05
2015;6;3;1987;8;577,12
2015;6;4;1987;8;577,18
2015;6;5;1987;8;577,25
2015;6;6;1987;8;577,32
2015;6;7;1987;8;577,39
2015;6;8;1987;8;577,46
2015;6;9;1987;8;577,53
2015;6;10;1987;8;577,6
2015;6;11;1987;8;577,67
2015;6;12;1987;8;577,73
2015;6;13;1987;8;577,8
2015;6;14;1987;8;577,87
2015;6;15;1987;8;577,94
2015;6;16;1987;8;578,01
2015;6;17;1987;8;578,08
2015;6;18;1987;8;578,15
2015;6;19;1987;8;578,21
2015;6;20;1987;8;578,28
2015;6;21;1987;8;578,35
2015;6;22;1987;8;578,42
2015;6;23;1987;8;578,49
2015;6;24;1987;8;578,56
2015;6;25;1987;8;578,63
2015;6;26;1987;8;578,69
2015;6;27;1987;8;578,76
2015;6;28;1987;8;578,83
2015;6;29;1987;8;578,9
2015;6;30;1987;8;578,97
2015;6;1;1987;9;574,85
2015;6;2;1987;9;574,92
2015;6;3;1987;9;574,99
2015;6;4;1987;9;575,06
2015;6;5;1987;9;575,13
2015;6;6;1987;9;575,19
2015;6;7;1987;9;575,26
2015;6;8;1987;9;575,33
2015;6;9;1987;9;575,4
2015;6;10;1987;9;575,47
2015;6;11;1987;9;575,54
2015;6;12;1987;9;575,61
2015;6;13;1987;9;575,67
2015;6;14;1987;9;575,74
2015;6;15;1987;9;575,81
2015;6;16;1987;9;575,88
2015;6;17;1987;9;575,95
2015;6;18;1987;9;576,02
2015;6;19;1987;9;576,09
2015;6;20;1987;9;576,15
2015;6;21;1987;9;576,22
2015;6;22;1987;9;576,29
2015;6;23;1987;9;576,36
2015;6;24;1987;9;576,43
2015;6;25;1987;9;576,5
2015;6;26;1987;9;576,57
2015;6;27;1987;9;576,63
2015;6;28;1987;9;576,7
2015;6;29;1987;9;576,77
2015;6;30;1987;9;576,84
2015;6;1;1987;10;573,52
2015;6;2;1987;10;573,59
2015;6;3;1987;10;573,66
2015;6;4;1987;10;573,73
2015;6;5;1987;10;573,79
2015;6;6;1987;10;573,86
2015;6;7;1987;10;573,93
2015;6;8;1987;10;574
2015;6;9;1987;10;574,07
2015;6;10;1987;10;574,14
2015;6;11;1987;10;574,21
2015;6;12;1987;10;574,28
2015;6;13;1987;10;574,34
2015;6;14;1987;10;574,41
2015;6;15;1987;10;574,48
2015;6;16;1987;10;574,55
2015;6;17;1987;10;574,62
2015;6;18;1987;10;574,69
2015;6;19;1987;10;574,76
2015;6;20;1987;10;574,82
2015;6;21;1987;10;574,89
2015;6;22;1987;10;574,96
2015;6;23;1987;10;575,03
2015;6;24;1987;10;575,1
2015;6;25;1987;10;575,17
2015;6;26;1987;10;575,24
2015;6;27;1987;10;575,3
2015;6;28;1987;10;575,37
2015;6;29;1987;10;575,44
2015;6;30;1987;10;575,51
2015;6;1;1987;11;571,47
2015;6;2;1987;11;571,54
2015;6;3;1987;11;571,61
2015;6;4;1987;11;571,68
2015;6;5;1987;11;571,74
2015;6;6;1987;11;571,81
2015;6;7;1987;11;571,88
2015;6;8;1987;11;571,95
2015;6;9;1987;11;572,02
2015;6;10;1987;11;572,09
2015;6;11;1987;11;572,16
2015;6;12;1987;11;572,23
2015;6;13;1987;11;572,29
2015;6;14;1987;11;572,36
2015;6;15;1987;11;572,43
2015;6;16;1987;11;572,5
2015;6;17;1987;11;572,57
2015;6;18;1987;11;572,64
2015;6;19;1987;11;572,71
2015;6;20;1987;11;572,77
2015;6;21;1987;11;572,84
2015;6;22;1987;11;572,91
2015;6;23;1987;11;572,98
2015;6;24;1987;11;573,05
2015;6;25;1987;11;573,12
2015;6;26;1987;11;573,19
2015;6;27;1987;11;573,25
2015;6;28;1987;11;573,32
2015;6;29;1987;11;573,39
2015;6;30;1987;11;573,46
2015;6;1;1987;12;569,8
2015;6;2;1987;12;569,87
2015;6;3;1987;12;569,94
2015;6;4;1987;12;570
2015;6;5;1987;12;570,07
2015;6;6;1987;12;570,14
2015;6;7;1987;12;570,21
2015;6;8;1987;12;570,28
2015;6;9;1987;12;570,35
2015;6;10;1987;12;570,42
2015;6;11;1987;12;570,48
2015;6;12;1987;12;570,55
2015;6;13;1987;12;570,62
2015;6;14;1987;12;570,69
2015;6;15;1987;12;570,76
2015;6;16;1987;12;570,83
2015;6;17;1987;12;570,9
2015;6;18;1987;12;570,96
2015;6;19;1987;12;571,03
2015;6;20;1987;12;571,1
2015;6;21;1987;12;571,17
2015;6;22;1987;12;571,24
2015;6;23;1987;12;571,31
2015;6;24;1987;12;571,38
2015;6;25;1987;12;571,45
2015;6;26;1987;12;571,51
2015;6;27;1987;12;571,58
2015;6;28;1987;12;571,65
2015;6;29;1987;12;571,72
2015;6;30;1987;12;571,79
2015;6;1;1988;1;566,5
2015;6;2;1988;1;566,57
2015;6;3;1988;1;566,64
2015;6;4;1988;1;566,71
2015;6;5;1988;1;566,78
2015;6;6;1988;1;566,84
2015;6;7;1988;1;566,91
2015;6;8;1988;1;566,98
2015;6;9;1988;1;567,05
2015;6;10;1988;1;567,12
2015;6;11;1988;1;567,19
2015;6;12;1988;1;567,26
2015;6;13;1988;1;567,32
2015;6;14;1988;1;567,39
2015;6;15;1988;1;567,46
2015;6;16;1988;1;567,53
2015;6;17;1988;1;567,6
2015;6;18;1988;1;567,67
2015;6;19;1988;1;567,74
2015;6;20;1988;1;567,8
2015;6;21;1988;1;567,87
2015;6;22;1988;1;567,94
2015;6;23;1988;1;568,01
2015;6;24;1988;1;568,08
2015;6;25;1988;1;568,15
2015;6;26;1988;1;568,22
2015;6;27;1988;1;568,28
2015;6;28;1988;1;568,35
2015;6;29;1988;1;568,42
2015;6;30;1988;1;568,49
2015;6;1;1988;2;563,25
2015;6;2;1988;2;563,32
2015;6;3;1988;2;563,38
2015;6;4;1988;2;563,45
2015;6;5;1988;2;563,52
2015;6;6;1988;2;563,59
2015;6;7;1988;2;563,66
2015;6;8;1988;2;563,73
2015;6;9;1988;2;563,8
2015;6;10;1988;2;563,86
2015;6;11;1988;2;563,93
2015;6;12;1988;2;564
2015;6;13;1988;2;564,07
2015;6;14;1988;2;564,14
2015;6;15;1988;2;564,21
2015;6;16;1988;2;564,28
2015;6;17;1988;2;564,35
2015;6;18;1988;2;564,41
2015;6;19;1988;2;564,48
2015;6;20;1988;2;564,55
2015;6;21;1988;2;564,62
2015;6;22;1988;2;564,69
2015;6;23;1988;2;564,76
2015;6;24;1988;2;564,83
2015;6;25;1988;2;564,89
2015;6;26;1988;2;564,96
2015;6;27;1988;2;565,03
2015;6;28;1988;2;565,1
2015;6;29;1988;2;565,17
2015;6;30;1988;2;565,24
2015;6;1;1988;3;560,56
2015;6;2;1988;3;560,63
2015;6;3;1988;3;560,7
2015;6;4;1988;3;560,77
2015;6;5;1988;3;560,84
2015;6;6;1988;3;560,9
2015;6;7;1988;3;560,97
2015;6;8;1988;3;561,04
2015;6;9;1988;3;561,11
2015;6;10;1988;3;561,18
2015;6;11;1988;3;561,25
2015;6;12;1988;3;561,32
2015;6;13;1988;3;561,39
2015;6;14;1988;3;561,45
2015;6;15;1988;3;561,52
2015;6;16;1988;3;561,59
2015;6;17;1988;3;561,66
2015;6;18;1988;3;561,73
2015;6;19;1988;3;561,8
2015;6;20;1988;3;561,87
2015;6;21;1988;3;561,93
2015;6;22;1988;3;562
2015;6;23;1988;3;562,07
2015;6;24;1988;3;562,14
2015;6;25;1988;3;562,21
2015;6;26;1988;3;562,28
2015;6;27;1988;3;562,35
2015;6;28;1988;3;562,41
2015;6;29;1988;3;562,48
2015;6;30;1988;3;562,55
2015;6;1;1988;4;559,3
2015;6;2;1988;4;559,37
2015;6;3;1988;4;559,43
2015;6;4;1988;4;559,5
2015;6;5;1988;4;559,57
2015;6;6;1988;4;559,64
2015;6;7;1988;4;559,71
2015;6;8;1988;4;559,78
2015;6;9;1988;4;559,85
2015;6;10;1988;4;559,91
2015;6;11;1988;4;559,98
2015;6;12;1988;4;560,05
2015;6;13;1988;4;560,12
2015;6;14;1988;4;560,19
2015;6;15;1988;4;560,26
2015;6;16;1988;4;560,33
2015;6;17;1988;4;560,39
2015;6;18;1988;4;560,46
2015;6;19;1988;4;560,53
2015;6;20;1988;4;560,6
2015;6;21;1988;4;560,67
2015;6;22;1988;4;560,74
2015;6;23;1988;4;560,81
2015;6;24;1988;4;560,87
2015;6;25;1988;4;560,94
2015;6;26;1988;4;561,01
2015;6;27;1988;4;561,08
2015;6;28;1988;4;561,15
2015;6;29;1988;4;561,22
2015;6;30;1988;4;561,29
2015;6;1;1988;5;558,22
2015;6;2;1988;5;558,29
2015;6;3;1988;5;558,36
2015;6;4;1988;5;558,43
2015;6;5;1988;5;558,5
2015;6;6;1988;5;558,57
2015;6;7;1988;5;558,64
2015;6;8;1988;5;558,7
2015;6;9;1988;5;558,77
2015;6;10;1988;5;558,84
2015;6;11;1988;5;558,91
2015;6;12;1988;5;558,98
2015;6;13;1988;5;559,05
2015;6;14;1988;5;559,12
2015;6;15;1988;5;559,18
2015;6;16;1988;5;559,25
2015;6;17;1988;5;559,32
2015;6;18;1988;5;559,39
2015;6;19;1988;5;559,46
2015;6;20;1988;5;559,53
2015;6;21;1988;5;559,6
2015;6;22;1988;5;559,66
2015;6;23;1988;5;559,73
2015;6;24;1988;5;559,8
2015;6;25;1988;5;559,87
2015;6;26;1988;5;559,94
2015;6;27;1988;5;560,01
2015;6;28;1988;5;560,08
2015;6;29;1988;5;560,14
2015;6;30;1988;5;560,21
2015;6;1;1988;6;556,11
2015;6;2;1988;6;556,18
2015;6;3;1988;6;556,25
2015;6;4;1988;6;556,32
2015;6;5;1988;6;556,39
2015;6;6;1988;6;556,45
2015;6;7;1988;6;556,52
2015;6;8;1988;6;556,59
2015;6;9;1988;6;556,66
2015;6;10;1988;6;556,73
2015;6;11;1988;6;556,8
2015;6;12;1988;6;556,87
2015;6;13;1988;6;556,94
2015;6;14;1988;6;557
2015;6;15;1988;6;557,07
2015;6;16;1988;6;557,14
2015;6;17;1988;6;557,21
2015;6;18;1988;6;557,28
2015;6;19;1988;6;557,35
2015;6;20;1988;6;557,42
2015;6;21;1988;6;557,48
2015;6;22;1988;6;557,55
2015;6;23;1988;6;557,62
2015;6;24;1988;6;557,69
2015;6;25;1988;6;557,76
2015;6;26;1988;6;557,83
2015;6;27;1988;6;557,9
2015;6;28;1988;6;557,96
2015;6;29;1988;6;558,03
2015;6;30;1988;6;558,1
2015;6;1;1988;7;553,72
2015;6;2;1988;7;553,79
2015;6;3;1988;7;553,86
2015;6;4;1988;7;553,93
2015;6;5;1988;7;554
2015;6;6;1988;7;554,07
2015;6;7;1988;7;554,14
2015;6;8;1988;7;554,2
2015;6;9;1988;7;554,27
2015;6;10;1988;7;554,34
2015;6;11;1988;7;554,41
2015;6;12;1988;7;554,48
2015;6;13;1988;7;554,55
2015;6;14;1988;7;554,62
2015;6;15;1988;7;554,68
2015;6;16;1988;7;554,75
2015;6;17;1988;7;554,82
2015;6;18;1988;7;554,89
2015;6;19;1988;7;554,96
2015;6;20;1988;7;555,03
2015;6;21;1988;7;555,1
2015;6;22;1988;7;555,16
2015;6;23;1988;7;555,23
2015;6;24;1988;7;555,3
2015;6;25;1988;7;555,37
2015;6;26;1988;7;555,44
2015;6;27;1988;7;555,51
2015;6;28;1988;7;555,58
2015;6;29;1988;7;555,64
2015;6;30;1988;7;555,71
2015;6;1;1988;8;551,79
2015;6;2;1988;8;551,85
2015;6;3;1988;8;551,92
2015;6;4;1988;8;551,99
2015;6;5;1988;8;552,06
2015;6;6;1988;8;552,13
2015;6;7;1988;8;552,2
2015;6;8;1988;8;552,27
2015;6;9;1988;8;552,33
2015;6;10;1988;8;552,4
2015;6;11;1988;8;552,47
2015;6;12;1988;8;552,54
2015;6;13;1988;8;552,61
2015;6;14;1988;8;552,68
2015;6;15;1988;8;552,75
2015;6;16;1988;8;552,81
2015;6;17;1988;8;552,88
2015;6;18;1988;8;552,95
2015;6;19;1988;8;553,02
2015;6;20;1988;8;553,09
2015;6;21;1988;8;553,16
2015;6;22;1988;8;553,23
2015;6;23;1988;8;553,3
2015;6;24;1988;8;553,36
2015;6;25;1988;8;553,43
2015;6;26;1988;8;553,5
2015;6;27;1988;8;553,57
2015;6;28;1988;8;553,64
2015;6;29;1988;8;553,71
2015;6;30;1988;8;553,78
2015;6;1;1988;9;550,61
2015;6;2;1988;9;550,68
2015;6;3;1988;9;550,75
2015;6;4;1988;9;550,82
2015;6;5;1988;9;550,89
2015;6;6;1988;9;550,96
2015;6;7;1988;9;551,03
2015;6;8;1988;9;551,09
2015;6;9;1988;9;551,16
2015;6;10;1988;9;551,23
2015;6;11;1988;9;551,3
2015;6;12;1988;9;551,37
2015;6;13;1988;9;551,44
2015;6;14;1988;9;551,51
2015;6;15;1988;9;551,57
2015;6;16;1988;9;551,64
2015;6;17;1988;9;551,71
2015;6;18;1988;9;551,78
2015;6;19;1988;9;551,85
2015;6;20;1988;9;551,92
2015;6;21;1988;9;551,99
2015;6;22;1988;9;552,05
2015;6;23;1988;9;552,12
2015;6;24;1988;9;552,19
2015;6;25;1988;9;552,26
2015;6;26;1988;9;552,33
2015;6;27;1988;9;552,4
2015;6;28;1988;9;552,47
2015;6;29;1988;9;552,53
2015;6;30;1988;9;552,6
2015;6;1;1988;10;549,86
2015;6;2;1988;10;549,92
2015;6;3;1988;10;549,99
2015;6;4;1988;10;550,06
2015;6;5;1988;10;550,13
2015;6;6;1988;10;550,2
2015;6;7;1988;10;550,27
2015;6;8;1988;10;550,34
2015;6;9;1988;10;550,4
2015;6;10;1988;10;550,47
2015;6;11;1988;10;550,54
2015;6;12;1988;10;550,61
2015;6;13;1988;10;550,68
2015;6;14;1988;10;550,75
2015;6;15;1988;10;550,82
2015;6;16;1988;10;550,88
2015;6;17;1988;10;550,95
2015;6;18;1988;10;551,02
2015;6;19;1988;10;551,09
2015;6;20;1988;10;551,16
2015;6;21;1988;10;551,23
2015;6;22;1988;10;551,3
2015;6;23;1988;10;551,36
2015;6;24;1988;10;551,43
2015;6;25;1988;10;551,5
2015;6;26;1988;10;551,57
2015;6;27;1988;10;551,64
2015;6;28;1988;10;551,71
2015;6;29;1988;10;551,78
2015;6;30;1988;10;551,85
2015;6;1;1988;11;549,06
2015;6;2;1988;11;549,13
2015;6;3;1988;11;549,2
2015;6;4;1988;11;549,27
2015;6;5;1988;11;549,33
2015;6;6;1988;11;549,4
2015;6;7;1988;11;549,47
2015;6;8;1988;11;549,54
2015;6;9;1988;11;549,61
2015;6;10;1988;11;549,68
2015;6;11;1988;11;549,75
2015;6;12;1988;11;549,81
2015;6;13;1988;11;549,88
2015;6;14;1988;11;549,95
2015;6;15;1988;11;550,02
2015;6;16;1988;11;550,09
2015;6;17;1988;11;550,16
2015;6;18;1988;11;550,23
2015;6;19;1988;11;550,29
2015;6;20;1988;11;550,36
2015;6;21;1988;11;550,43
2015;6;22;1988;11;550,5
2015;6;23;1988;11;550,57
2015;6;24;1988;11;550,64
2015;6;25;1988;11;550,71
2015;6;26;1988;11;550,77
2015;6;27;1988;11;550,84
2015;6;28;1988;11;550,91
2015;6;29;1988;11;550,98
2015;6;30;1988;11;551,05
2015;6;1;1988;12;548,34
2015;6;2;1988;12;548,41
2015;6;3;1988;12;548,48
2015;6;4;1988;12;548,55
2015;6;5;1988;12;548,62
2015;6;6;1988;12;548,69
2015;6;7;1988;12;548,75
2015;6;8;1988;12;548,82
2015;6;9;1988;12;548,89
2015;6;10;1988;12;548,96
2015;6;11;1988;12;549,03
2015;6;12;1988;12;549,1
2015;6;13;1988;12;549,17
2015;6;14;1988;12;549,23
2015;6;15;1988;12;549,3
2015;6;16;1988;12;549,37
2015;6;17;1988;12;549,44
2015;6;18;1988;12;549,51
2015;6;19;1988;12;549,58
2015;6;20;1988;12;549,65
2015;6;21;1988;12;549,72
2015;6;22;1988;12;549,78
2015;6;23;1988;12;549,85
2015;6;24;1988;12;549,92
2015;6;25;1988;12;549,99
2015;6;26;1988;12;550,06
2015;6;27;1988;12;550,13
2015;6;28;1988;12;550,2
2015;6;29;1988;12;550,26
2015;6;30;1988;12;550,33
2015;6;1;1989;1;547,57
2015;6;2;1989;1;547,64
2015;6;3;1989;1;547,71
2015;6;4;1989;1;547,78
2015;6;5;1989;1;547,84
2015;6;6;1989;1;547,91
2015;6;7;1989;1;547,98
2015;6;8;1989;1;548,05
2015;6;9;1989;1;548,12
2015;6;10;1989;1;548,19
2015;6;11;1989;1;548,26
2015;6;12;1989;1;548,32
2015;6;13;1989;1;548,39
2015;6;14;1989;1;548,46
2015;6;15;1989;1;548,53
2015;6;16;1989;1;548,6
2015;6;17;1989;1;548,67
2015;6;18;1989;1;548,74
2015;6;19;1989;1;548,8
2015;6;20;1989;1;548,87
2015;6;21;1989;1;548,94
2015;6;22;1989;1;549,01
2015;6;23;1989;1;549,08
2015;6;24;1989;1;549,15
2015;6;25;1989;1;549,22
2015;6;26;1989;1;549,29
2015;6;27;1989;1;549,35
2015;6;28;1989;1;549,42
2015;6;29;1989;1;549,49
2015;6;30;1989;1;549,56
2015;6;1;1989;2;546,13
2015;6;2;1989;2;546,2
2015;6;3;1989;2;546,27
2015;6;4;1989;2;546,34
2015;6;5;1989;2;546,41
2015;6;6;1989;2;546,48
2015;6;7;1989;2;546,54
2015;6;8;1989;2;546,61
2015;6;9;1989;2;546,68
2015;6;10;1989;2;546,75
2015;6;11;1989;2;546,82
2015;6;12;1989;2;546,89
2015;6;13;1989;2;546,96
2015;6;14;1989;2;547,02
2015;6;15;1989;2;547,09
2015;6;16;1989;2;547,16
2015;6;17;1989;2;547,23
2015;6;18;1989;2;547,3
2015;6;19;1989;2;547,37
2015;6;20;1989;2;547,44
2015;6;21;1989;2;547,5
2015;6;22;1989;2;547,57
2015;6;23;1989;2;547,64
2015;6;24;1989;2;547,71
2015;6;25;1989;2;547,78
2015;6;26;1989;2;547,85
2015;6;27;1989;2;547,92
2015;6;28;1989;2;547,98
2015;6;29;1989;2;548,05
2015;6;30;1989;2;548,12
2015;6;1;1989;3;543,05
2015;6;2;1989;3;543,11
2015;6;3;1989;3;543,18
2015;6;4;1989;3;543,25
2015;6;5;1989;3;543,32
2015;6;6;1989;3;543,39
2015;6;7;1989;3;543,46
2015;6;8;1989;3;543,53
2015;6;9;1989;3;543,6
2015;6;10;1989;3;543,66
2015;6;11;1989;3;543,73
2015;6;12;1989;3;543,8
2015;6;13;1989;3;543,87
2015;6;14;1989;3;543,94
2015;6;15;1989;3;544,01
2015;6;16;1989;3;544,08
2015;6;17;1989;3;544,14
2015;6;18;1989;3;544,21
2015;6;19;1989;3;544,28
2015;6;20;1989;3;544,35
2015;6;21;1989;3;544,42
2015;6;22;1989;3;544,49
2015;6;23;1989;3;544,56
2015;6;24;1989;3;544,62
2015;6;25;1989;3;544,69
2015;6;26;1989;3;544,76
2015;6;27;1989;3;544,83
2015;6;28;1989;3;544,9
2015;6;29;1989;3;544,97
2015;6;30;1989;3;545,04
2015;6;1;1989;4;540,1
2015;6;2;1989;4;540,17
2015;6;3;1989;4;540,24
2015;6;4;1989;4;540,3
2015;6;5;1989;4;540,37
2015;6;6;1989;4;540,44
2015;6;7;1989;4;540,51
2015;6;8;1989;4;540,58
2015;6;9;1989;4;540,65
2015;6;10;1989;4;540,72
2015;6;11;1989;4;540,78
2015;6;12;1989;4;540,85
2015;6;13;1989;4;540,92
2015;6;14;1989;4;540,99
2015;6;15;1989;4;541,06
2015;6;16;1989;4;541,13
2015;6;17;1989;4;541,2
2015;6;18;1989;4;541,26
2015;6;19;1989;4;541,33
2015;6;20;1989;4;541,4
2015;6;21;1989;4;541,47
2015;6;22;1989;4;541,54
2015;6;23;1989;4;541,61
2015;6;24;1989;4;541,68
2015;6;25;1989;4;541,74
2015;6;26;1989;4;541,81
2015;6;27;1989;4;541,88
2015;6;28;1989;4;541,95
2015;6;29;1989;4;542,02
2015;6;30;1989;4;542,09
2015;6;1;1989;5;537,91
2015;6;2;1989;5;537,97
2015;6;3;1989;5;538,04
2015;6;4;1989;5;538,11
2015;6;5;1989;5;538,18
2015;6;6;1989;5;538,25
2015;6;7;1989;5;538,32
2015;6;8;1989;5;538,39
2015;6;9;1989;5;538,46
2015;6;10;1989;5;538,52
2015;6;11;1989;5;538,59
2015;6;12;1989;5;538,66
2015;6;13;1989;5;538,73
2015;6;14;1989;5;538,8
2015;6;15;1989;5;538,87
2015;6;16;1989;5;538,94
2015;6;17;1989;5;539
2015;6;18;1989;5;539,07
2015;6;19;1989;5;539,14
2015;6;20;1989;5;539,21
2015;6;21;1989;5;539,28
2015;6;22;1989;5;539,35
2015;6;23;1989;5;539,42
2015;6;24;1989;5;539,48
2015;6;25;1989;5;539,55
2015;6;26;1989;5;539,62
2015;6;27;1989;5;539,69
2015;6;28;1989;5;539,76
2015;6;29;1989;5;539,83
2015;6;30;1989;5;539,9
2015;6;1;1989;6;536,42
2015;6;2;1989;6;536,49
2015;6;3;1989;6;536,56
2015;6;4;1989;6;536,63
2015;6;5;1989;6;536,7
2015;6;6;1989;6;536,77
2015;6;7;1989;6;536,84
2015;6;8;1989;6;536,9
2015;6;9;1989;6;536,97
2015;6;10;1989;6;537,04
2015;6;11;1989;6;537,11
2015;6;12;1989;6;537,18
2015;6;13;1989;6;537,25
2015;6;14;1989;6;537,32
2015;6;15;1989;6;537,38
2015;6;16;1989;6;537,45
2015;6;17;1989;6;537,52
2015;6;18;1989;6;537,59
2015;6;19;1989;6;537,66
2015;6;20;1989;6;537,73
2015;6;21;1989;6;537,8
2015;6;22;1989;6;537,86
2015;6;23;1989;6;537,93
2015;6;24;1989;6;538
2015;6;25;1989;6;538,07
2015;6;26;1989;6;538,14
2015;6;27;1989;6;538,21
2015;6;28;1989;6;538,28
2015;6;29;1989;6;538,34
2015;6;30;1989;6;538,41
2015;6;1;1989;7;534,05
2015;6;2;1989;7;534,12
2015;6;3;1989;7;534,19
2015;6;4;1989;7;534,26
2015;6;5;1989;7;534,33
2015;6;6;1989;7;534,4
2015;6;7;1989;7;534,46
2015;6;8;1989;7;534,53
2015;6;9;1989;7;534,6
2015;6;10;1989;7;534,67
2015;6;11;1989;7;534,74
2015;6;12;1989;7;534,81
2015;6;13;1989;7;534,88
2015;6;14;1989;7;534,94
2015;6;15;1989;7;535,01
2015;6;16;1989;7;535,08
2015;6;17;1989;7;535,15
2015;6;18;1989;7;535,22
2015;6;19;1989;7;535,29
2015;6;20;1989;7;535,36
2015;6;21;1989;7;535,42
2015;6;22;1989;7;535,49
2015;6;23;1989;7;535,56
2015;6;24;1989;7;535,63
2015;6;25;1989;7;535,7
2015;6;26;1989;7;535,77
2015;6;27;1989;7;535,84
2015;6;28;1989;7;535,9
2015;6;29;1989;7;535,97
2015;6;30;1989;7;536,04
2015;6;1;1989;8;532,18
2015;6;2;1989;8;532,25
2015;6;3;1989;8;532,32
2015;6;4;1989;8;532,39
2015;6;5;1989;8;532,45
2015;6;6;1989;8;532,52
2015;6;7;1989;8;532,59
2015;6;8;1989;8;532,66
2015;6;9;1989;8;532,73
2015;6;10;1989;8;532,8
2015;6;11;1989;8;532,87
2015;6;12;1989;8;532,93
2015;6;13;1989;8;533
2015;6;14;1989;8;533,07
2015;6;15;1989;8;533,14
2015;6;16;1989;8;533,21
2015;6;17;1989;8;533,28
2015;6;18;1989;8;533,35
2015;6;19;1989;8;533,41
2015;6;20;1989;8;533,48
2015;6;21;1989;8;533,55
2015;6;22;1989;8;533,62
2015;6;23;1989;8;533,69
2015;6;24;1989;8;533,76
2015;6;25;1989;8;533,83
2015;6;26;1989;8;533,89
2015;6;27;1989;8;533,96
2015;6;28;1989;8;534,03
2015;6;29;1989;8;534,1
2015;6;30;1989;8;534,17
2015;6;1;1989;9;529,1
2015;6;2;1989;9;529,16
2015;6;3;1989;9;529,23
2015;6;4;1989;9;529,3
2015;6;5;1989;9;529,37
2015;6;6;1989;9;529,44
2015;6;7;1989;9;529,51
2015;6;8;1989;9;529,58
2015;6;9;1989;9;529,64
2015;6;10;1989;9;529,71
2015;6;11;1989;9;529,78
2015;6;12;1989;9;529,85
2015;6;13;1989;9;529,92
2015;6;14;1989;9;529,99
2015;6;15;1989;9;530,06
2015;6;16;1989;9;530,12
2015;6;17;1989;9;530,19
2015;6;18;1989;9;530,26
2015;6;19;1989;9;530,33
2015;6;20;1989;9;530,4
2015;6;21;1989;9;530,47
2015;6;22;1989;9;530,54
2015;6;23;1989;9;530,6
2015;6;24;1989;9;530,67
2015;6;25;1989;9;530,74
2015;6;26;1989;9;530,81
2015;6;27;1989;9;530,88
2015;6;28;1989;9;530,95
2015;6;29;1989;9;531,02
2015;6;30;1989;9;531,08
2015;6;1;1989;10;525,72
2015;6;2;1989;10;525,79
2015;6;3;1989;10;525,86
2015;6;4;1989;10;525,93
2015;6;5;1989;10;526
2015;6;6;1989;10;526,07
2015;6;7;1989;10;526,14
2015;6;8;1989;10;526,21
2015;6;9;1989;10;526,27
2015;6;10;1989;10;526,34
2015;6;11;1989;10;526,41
2015;6;12;1989;10;526,48
2015;6;13;1989;10;526,55
2015;6;14;1989;10;526,62
2015;6;15;1989;10;526,69
2015;6;16;1989;10;526,75
2015;6;17;1989;10;526,82
2015;6;18;1989;10;526,89
2015;6;19;1989;10;526,96
2015;6;20;1989;10;527,03
2015;6;21;1989;10;527,1
2015;6;22;1989;10;527,17
2015;6;23;1989;10;527,23
2015;6;24;1989;10;527,3
2015;6;25;1989;10;527,37
2015;6;26;1989;10;527,44
2015;6;27;1989;10;527,51
2015;6;28;1989;10;527,58
2015;6;29;1989;10;527,65
2015;6;30;1989;10;527,71
2015;6;1;1989;11;523,27
2015;6;2;1989;11;523,34
2015;6;3;1989;11;523,41
2015;6;4;1989;11;523,48
2015;6;5;1989;11;523,55
2015;6;6;1989;11;523,62
2015;6;7;1989;11;523,69
2015;6;8;1989;11;523,75
2015;6;9;1989;11;523,82
