a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;12;1987;5;846,54
2023;11;13;1987;5;846,69
2023;11;14;1987;5;846,84
2023;11;15;1987;5;846,99
2023;11;16;1987;5;847,14
2023;11;17;1987;5;847,29
2023;11;18;1987;5;847,44
2023;11;19;1987;5;847,59
2023;11;20;1987;5;847,74
2023;11;21;1987;5;847,89
2023;11;22;1987;5;848,04
2023;11;23;1987;5;848,19
2023;11;24;1987;5;848,34
2023;11;25;1987;5;848,49
2023;11;26;1987;5;848,64
2023;11;27;1987;5;848,80
2023;11;28;1987;5;848,95
2023;11;29;1987;5;849,10
2023;11;30;1987;5;849,25
2023;11;1;1987;6;843,49
2023;11;2;1987;6;843,64
2023;11;3;1987;6;843,79
2023;11;4;1987;6;843,94
2023;11;5;1987;6;844,09
2023;11;6;1987;6;844,24
2023;11;7;1987;6;844,40
2023;11;8;1987;6;844,55
2023;11;9;1987;6;844,70
2023;11;10;1987;6;844,85
2023;11;11;1987;6;845,00
2023;11;12;1987;6;845,15
2023;11;13;1987;6;845,30
2023;11;14;1987;6;845,45
2023;11;15;1987;6;845,60
2023;11;16;1987;6;845,75
2023;11;17;1987;6;845,90
2023;11;18;1987;6;846,05
2023;11;19;1987;6;846,20
2023;11;20;1987;6;846,35
2023;11;21;1987;6;846,50
2023;11;22;1987;6;846,65
2023;11;23;1987;6;846,80
2023;11;24;1987;6;846,95
2023;11;25;1987;6;847,10
2023;11;26;1987;6;847,26
2023;11;27;1987;6;847,41
2023;11;28;1987;6;847,56
2023;11;29;1987;6;847,71
2023;11;30;1987;6;847,86
2023;11;1;1987;7;840,41
2023;11;2;1987;7;840,56
2023;11;3;1987;7;840,72
2023;11;4;1987;7;840,87
2023;11;5;1987;7;841,02
2023;11;6;1987;7;841,17
2023;11;7;1987;7;841,32
2023;11;8;1987;7;841,47
2023;11;9;1987;7;841,62
2023;11;10;1987;7;841,77
2023;11;11;1987;7;841,92
2023;11;12;1987;7;842,07
2023;11;13;1987;7;842,22
2023;11;14;1987;7;842,37
2023;11;15;1987;7;842,52
2023;11;16;1987;7;842,67
2023;11;17;1987;7;842,82
2023;11;18;1987;7;842,97
2023;11;19;1987;7;843,12
2023;11;20;1987;7;843,27
2023;11;21;1987;7;843,43
2023;11;22;1987;7;843,58
2023;11;23;1987;7;843,73
2023;11;24;1987;7;843,88
2023;11;25;1987;7;844,03
2023;11;26;1987;7;844,18
2023;11;27;1987;7;844,33
2023;11;28;1987;7;844,48
2023;11;29;1987;7;844,63
2023;11;30;1987;7;844,78
2023;11;1;1987;8;837,18
2023;11;2;1987;8;837,33
2023;11;3;1987;8;837,48
2023;11;4;1987;8;837,63
2023;11;5;1987;8;837,78
2023;11;6;1987;8;837,93
2023;11;7;1987;8;838,08
2023;11;8;1987;8;838,23
2023;11;9;1987;8;838,38
2023;11;10;1987;8;838,53
2023;11;11;1987;8;838,68
2023;11;12;1987;8;838,83
2023;11;13;1987;8;838,98
2023;11;14;1987;8;839,13
2023;11;15;1987;8;839,28
2023;11;16;1987;8;839,43
2023;11;17;1987;8;839,58
2023;11;18;1987;8;839,73
2023;11;19;1987;8;839,88
2023;11;20;1987;8;840,04
2023;11;21;1987;8;840,19
2023;11;22;1987;8;840,34
2023;11;23;1987;8;840,49
2023;11;24;1987;8;840,64
2023;11;25;1987;8;840,79
2023;11;26;1987;8;840,94
2023;11;27;1987;8;841,09
2023;11;28;1987;8;841,24
2023;11;29;1987;8;841,39
2023;11;30;1987;8;841,54
2023;11;1;1987;9;835,05
2023;11;2;1987;9;835,20
2023;11;3;1987;9;835,35
2023;11;4;1987;9;835,50
2023;11;5;1987;9;835,65
2023;11;6;1987;9;835,80
2023;11;7;1987;9;835,95
2023;11;8;1987;9;836,10
2023;11;9;1987;9;836,25
2023;11;10;1987;9;836,40
2023;11;11;1987;9;836,55
2023;11;12;1987;9;836,70
2023;11;13;1987;9;836,85
2023;11;14;1987;9;837,00
2023;11;15;1987;9;837,15
2023;11;16;1987;9;837,31
2023;11;17;1987;9;837,46
2023;11;18;1987;9;837,61
2023;11;19;1987;9;837,76
2023;11;20;1987;9;837,91
2023;11;21;1987;9;838,06
2023;11;22;1987;9;838,21
2023;11;23;1987;9;838,36
2023;11;24;1987;9;838,51
2023;11;25;1987;9;838,66
2023;11;26;1987;9;838,81
2023;11;27;1987;9;838,96
2023;11;28;1987;9;839,11
2023;11;29;1987;9;839,26
2023;11;30;1987;9;839,41
2023;11;1;1987;10;833,72
2023;11;2;1987;10;833,87
2023;11;3;1987;10;834,02
2023;11;4;1987;10;834,17
2023;11;5;1987;10;834,32
2023;11;6;1987;10;834,47
2023;11;7;1987;10;834,62
2023;11;8;1987;10;834,77
2023;11;9;1987;10;834,92
2023;11;10;1987;10;835,07
2023;11;11;1987;10;835,22
2023;11;12;1987;10;835,37
2023;11;13;1987;10;835,52
2023;11;14;1987;10;835,67
2023;11;15;1987;10;835,82
2023;11;16;1987;10;835,97
2023;11;17;1987;10;836,13
2023;11;18;1987;10;836,28
2023;11;19;1987;10;836,43
2023;11;20;1987;10;836,58
2023;11;21;1987;10;836,73
2023;11;22;1987;10;836,88
2023;11;23;1987;10;837,03
2023;11;24;1987;10;837,18
2023;11;25;1987;10;837,33
2023;11;26;1987;10;837,48
2023;11;27;1987;10;837,63
2023;11;28;1987;10;837,78
2023;11;29;1987;10;837,93
2023;11;30;1987;10;838,08
2023;11;1;1987;11;831,67
2023;11;2;1987;11;831,82
2023;11;3;1987;11;831,97
2023;11;4;1987;11;832,12
2023;11;5;1987;11;832,27
2023;11;6;1987;11;832,42
2023;11;7;1987;11;832,57
2023;11;8;1987;11;832,72
2023;11;9;1987;11;832,87
2023;11;10;1987;11;833,02
2023;11;11;1987;11;833,17
2023;11;12;1987;11;833,32
2023;11;13;1987;11;833,47
2023;11;14;1987;11;833,62
2023;11;15;1987;11;833,77
2023;11;16;1987;11;833,92
2023;11;17;1987;11;834,08
2023;11;18;1987;11;834,23
2023;11;19;1987;11;834,38
2023;11;20;1987;11;834,53
2023;11;21;1987;11;834,68
2023;11;22;1987;11;834,83
2023;11;23;1987;11;834,98
2023;11;24;1987;11;835,13
2023;11;25;1987;11;835,28
2023;11;26;1987;11;835,43
2023;11;27;1987;11;835,58
2023;11;28;1987;11;835,73
2023;11;29;1987;11;835,88
2023;11;30;1987;11;836,03
2023;11;1;1987;12;829,99
2023;11;2;1987;12;830,15
2023;11;3;1987;12;830,30
2023;11;4;1987;12;830,45
2023;11;5;1987;12;830,60
2023;11;6;1987;12;830,75
2023;11;7;1987;12;830,90
2023;11;8;1987;12;831,05
2023;11;9;1987;12;831,20
2023;11;10;1987;12;831,35
2023;11;11;1987;12;831,50
2023;11;12;1987;12;831,65
2023;11;13;1987;12;831,80
2023;11;14;1987;12;831,95
2023;11;15;1987;12;832,10
2023;11;16;1987;12;832,25
2023;11;17;1987;12;832,40
2023;11;18;1987;12;832,55
2023;11;19;1987;12;832,70
2023;11;20;1987;12;832,85
2023;11;21;1987;12;833,01
2023;11;22;1987;12;833,16
2023;11;23;1987;12;833,31
2023;11;24;1987;12;833,46
2023;11;25;1987;12;833,61
2023;11;26;1987;12;833,76
2023;11;27;1987;12;833,91
2023;11;28;1987;12;834,06
2023;11;29;1987;12;834,21
2023;11;30;1987;12;834,36
2023;11;1;1988;1;826,70
2023;11;2;1988;1;826,85
2023;11;3;1988;1;827,00
2023;11;4;1988;1;827,15
2023;11;5;1988;1;827,30
2023;11;6;1988;1;827,45
2023;11;7;1988;1;827,60
2023;11;8;1988;1;827,75
2023;11;9;1988;1;827,90
2023;11;10;1988;1;828,05
2023;11;11;1988;1;828,20
2023;11;12;1988;1;828,35
2023;11;13;1988;1;828,50
2023;11;14;1988;1;828,65
2023;11;15;1988;1;828,80
2023;11;16;1988;1;828,95
2023;11;17;1988;1;829,11
2023;11;18;1988;1;829,26
2023;11;19;1988;1;829,41
2023;11;20;1988;1;829,56
2023;11;21;1988;1;829,71
2023;11;22;1988;1;829,86
2023;11;23;1988;1;830,01
2023;11;24;1988;1;830,16
2023;11;25;1988;1;830,31
2023;11;26;1988;1;830,46
2023;11;27;1988;1;830,61
2023;11;28;1988;1;830,76
2023;11;29;1988;1;830,91
2023;11;30;1988;1;831,06
2023;11;1;1988;2;823,44
2023;11;2;1988;2;823,59
2023;11;3;1988;2;823,74
2023;11;4;1988;2;823,90
2023;11;5;1988;2;824,05
2023;11;6;1988;2;824,20
2023;11;7;1988;2;824,35
2023;11;8;1988;2;824,50
2023;11;9;1988;2;824,65
2023;11;10;1988;2;824,80
2023;11;11;1988;2;824,95
2023;11;12;1988;2;825,10
2023;11;13;1988;2;825,25
2023;11;14;1988;2;825,40
2023;11;15;1988;2;825,55
2023;11;16;1988;2;825,70
2023;11;17;1988;2;825,85
2023;11;18;1988;2;826,00
2023;11;19;1988;2;826,15
2023;11;20;1988;2;826,30
2023;11;21;1988;2;826,45
2023;11;22;1988;2;826,60
2023;11;23;1988;2;826,76
2023;11;24;1988;2;826,91
2023;11;25;1988;2;827,06
2023;11;26;1988;2;827,21
2023;11;27;1988;2;827,36
2023;11;28;1988;2;827,51
2023;11;29;1988;2;827,66
2023;11;30;1988;2;827,81
2023;11;1;1988;3;820,76
2023;11;2;1988;3;820,91
2023;11;3;1988;3;821,06
2023;11;4;1988;3;821,21
2023;11;5;1988;3;821,36
2023;11;6;1988;3;821,51
2023;11;7;1988;3;821,66
2023;11;8;1988;3;821,81
2023;11;9;1988;3;821,96
2023;11;10;1988;3;822,11
2023;11;11;1988;3;822,26
2023;11;12;1988;3;822,41
2023;11;13;1988;3;822,56
2023;11;14;1988;3;822,71
2023;11;15;1988;3;822,87
2023;11;16;1988;3;823,02
2023;11;17;1988;3;823,17
2023;11;18;1988;3;823,32
2023;11;19;1988;3;823,47
2023;11;20;1988;3;823,62
2023;11;21;1988;3;823,77
2023;11;22;1988;3;823,92
2023;11;23;1988;3;824,07
2023;11;24;1988;3;824,22
2023;11;25;1988;3;824,37
2023;11;26;1988;3;824,52
2023;11;27;1988;3;824,67
2023;11;28;1988;3;824,82
2023;11;29;1988;3;824,97
2023;11;30;1988;3;825,12
2023;11;1;1988;4;819,49
2023;11;2;1988;4;819,64
2023;11;3;1988;4;819,79
2023;11;4;1988;4;819,94
2023;11;5;1988;4;820,10
2023;11;6;1988;4;820,25
2023;11;7;1988;4;820,40
2023;11;8;1988;4;820,55
2023;11;9;1988;4;820,70
2023;11;10;1988;4;820,85
2023;11;11;1988;4;821,00
2023;11;12;1988;4;821,15
2023;11;13;1988;4;821,30
2023;11;14;1988;4;821,45
2023;11;15;1988;4;821,60
2023;11;16;1988;4;821,75
2023;11;17;1988;4;821,90
2023;11;18;1988;4;822,05
2023;11;19;1988;4;822,20
2023;11;20;1988;4;822,35
2023;11;21;1988;4;822,50
2023;11;22;1988;4;822,65
2023;11;23;1988;4;822,80
2023;11;24;1988;4;822,96
2023;11;25;1988;4;823,11
2023;11;26;1988;4;823,26
2023;11;27;1988;4;823,41
2023;11;28;1988;4;823,56
2023;11;29;1988;4;823,71
2023;11;30;1988;4;823,86
2023;11;1;1988;5;818,42
2023;11;2;1988;5;818,57
2023;11;3;1988;5;818,72
2023;11;4;1988;5;818,87
2023;11;5;1988;5;819,02
2023;11;6;1988;5;819,17
2023;11;7;1988;5;819,32
2023;11;8;1988;5;819,47
2023;11;9;1988;5;819,62
2023;11;10;1988;5;819,77
2023;11;11;1988;5;819,93
2023;11;12;1988;5;820,08
2023;11;13;1988;5;820,23
2023;11;14;1988;5;820,38
2023;11;15;1988;5;820,53
2023;11;16;1988;5;820,68
2023;11;17;1988;5;820,83
2023;11;18;1988;5;820,98
2023;11;19;1988;5;821,13
2023;11;20;1988;5;821,28
2023;11;21;1988;5;821,43
2023;11;22;1988;5;821,58
2023;11;23;1988;5;821,73
2023;11;24;1988;5;821,88
2023;11;25;1988;5;822,03
2023;11;26;1988;5;822,18
2023;11;27;1988;5;822,33
2023;11;28;1988;5;822,48
2023;11;29;1988;5;822,63
2023;11;30;1988;5;822,79
2023;11;1;1988;6;816,31
2023;11;2;1988;6;816,46
2023;11;3;1988;6;816,61
2023;11;4;1988;6;816,76
2023;11;5;1988;6;816,91
2023;11;6;1988;6;817,06
2023;11;7;1988;6;817,21
2023;11;8;1988;6;817,36
2023;11;9;1988;6;817,51
2023;11;10;1988;6;817,66
2023;11;11;1988;6;817,81
2023;11;12;1988;6;817,96
2023;11;13;1988;6;818,11
2023;11;14;1988;6;818,26
2023;11;15;1988;6;818,42
2023;11;16;1988;6;818,57
2023;11;17;1988;6;818,72
2023;11;18;1988;6;818,87
2023;11;19;1988;6;819,02
2023;11;20;1988;6;819,17
2023;11;21;1988;6;819,32
2023;11;22;1988;6;819,47
2023;11;23;1988;6;819,62
2023;11;24;1988;6;819,77
2023;11;25;1988;6;819,92
2023;11;26;1988;6;820,07
2023;11;27;1988;6;820,22
2023;11;28;1988;6;820,37
2023;11;29;1988;6;820,52
2023;11;30;1988;6;820,67
2023;11;1;1988;7;813,92
2023;11;2;1988;7;814,07
2023;11;3;1988;7;814,22
2023;11;4;1988;7;814,37
2023;11;5;1988;7;814,52
2023;11;6;1988;7;814,67
2023;11;7;1988;7;814,82
2023;11;8;1988;7;814,97
2023;11;9;1988;7;815,12
2023;11;10;1988;7;815,27
2023;11;11;1988;7;815,43
2023;11;12;1988;7;815,58
2023;11;13;1988;7;815,73
2023;11;14;1988;7;815,88
2023;11;15;1988;7;816,03
2023;11;16;1988;7;816,18
2023;11;17;1988;7;816,33
2023;11;18;1988;7;816,48
2023;11;19;1988;7;816,63
2023;11;20;1988;7;816,78
2023;11;21;1988;7;816,93
2023;11;22;1988;7;817,08
2023;11;23;1988;7;817,23
2023;11;24;1988;7;817,38
2023;11;25;1988;7;817,53
2023;11;26;1988;7;817,68
2023;11;27;1988;7;817,83
2023;11;28;1988;7;817,98
2023;11;29;1988;7;818,13
2023;11;30;1988;7;818,29
2023;11;1;1988;8;811,98
2023;11;2;1988;8;812,13
2023;11;3;1988;8;812,28
2023;11;4;1988;8;812,43
2023;11;5;1988;8;812,58
2023;11;6;1988;8;812,73
2023;11;7;1988;8;812,89
2023;11;8;1988;8;813,04
2023;11;9;1988;8;813,19
2023;11;10;1988;8;813,34
2023;11;11;1988;8;813,49
2023;11;12;1988;8;813,64
2023;11;13;1988;8;813,79
2023;11;14;1988;8;813,94
2023;11;15;1988;8;814,09
2023;11;16;1988;8;814,24
2023;11;17;1988;8;814,39
2023;11;18;1988;8;814,54
2023;11;19;1988;8;814,69
2023;11;20;1988;8;814,84
2023;11;21;1988;8;814,99
2023;11;22;1988;8;815,14
2023;11;23;1988;8;815,29
2023;11;24;1988;8;815,44
2023;11;25;1988;8;815,59
2023;11;26;1988;8;815,75
2023;11;27;1988;8;815,90
2023;11;28;1988;8;816,05
2023;11;29;1988;8;816,20
2023;11;30;1988;8;816,35
2023;11;1;1988;9;810,81
2023;11;2;1988;9;810,96
2023;11;3;1988;9;811,11
2023;11;4;1988;9;811,26
2023;11;5;1988;9;811,41
2023;11;6;1988;9;811,56
2023;11;7;1988;9;811,71
2023;11;8;1988;9;811,86
2023;11;9;1988;9;812,01
2023;11;10;1988;9;812,16
2023;11;11;1988;9;812,31
2023;11;12;1988;9;812,47
2023;11;13;1988;9;812,62
2023;11;14;1988;9;812,77
2023;11;15;1988;9;812,92
2023;11;16;1988;9;813,07
2023;11;17;1988;9;813,22
2023;11;18;1988;9;813,37
2023;11;19;1988;9;813,52
2023;11;20;1988;9;813,67
2023;11;21;1988;9;813,82
2023;11;22;1988;9;813,97
2023;11;23;1988;9;814,12
2023;11;24;1988;9;814,27
2023;11;25;1988;9;814,42
2023;11;26;1988;9;814,57
2023;11;27;1988;9;814,72
2023;11;28;1988;9;814,87
2023;11;29;1988;9;815,02
2023;11;30;1988;9;815,18
2023;11;1;1988;10;810,05
2023;11;2;1988;10;810,20
2023;11;3;1988;10;810,35
2023;11;4;1988;10;810,50
2023;11;5;1988;10;810,65
2023;11;6;1988;10;810,80
2023;11;7;1988;10;810,96
2023;11;8;1988;10;811,11
2023;11;9;1988;10;811,26
2023;11;10;1988;10;811,41
2023;11;11;1988;10;811,56
2023;11;12;1988;10;811,71
2023;11;13;1988;10;811,86
2023;11;14;1988;10;812,01
2023;11;15;1988;10;812,16
2023;11;16;1988;10;812,31
2023;11;17;1988;10;812,46
2023;11;18;1988;10;812,61
2023;11;19;1988;10;812,76
2023;11;20;1988;10;812,91
2023;11;21;1988;10;813,06
2023;11;22;1988;10;813,21
2023;11;23;1988;10;813,36
2023;11;24;1988;10;813,51
2023;11;25;1988;10;813,66
2023;11;26;1988;10;813,82
2023;11;27;1988;10;813,97
2023;11;28;1988;10;814,12
2023;11;29;1988;10;814,27
2023;11;30;1988;10;814,42
2023;11;1;1988;11;809,26
2023;11;2;1988;11;809,41
2023;11;3;1988;11;809,56
2023;11;4;1988;11;809,71
2023;11;5;1988;11;809,86
2023;11;6;1988;11;810,01
2023;11;7;1988;11;810,16
2023;11;8;1988;11;810,31
2023;11;9;1988;11;810,46
2023;11;10;1988;11;810,61
2023;11;11;1988;11;810,76
2023;11;12;1988;11;810,91
2023;11;13;1988;11;811,06
2023;11;14;1988;11;811,21
2023;11;15;1988;11;811,36
2023;11;16;1988;11;811,51
2023;11;17;1988;11;811,66
2023;11;18;1988;11;811,81
2023;11;19;1988;11;811,97
2023;11;20;1988;11;812,12
2023;11;21;1988;11;812,27
2023;11;22;1988;11;812,42
2023;11;23;1988;11;812,57
2023;11;24;1988;11;812,72
2023;11;25;1988;11;812,87
2023;11;26;1988;11;813,02
2023;11;27;1988;11;813,17
2023;11;28;1988;11;813,32
2023;11;29;1988;11;813,47
2023;11;30;1988;11;813,62
2023;11;1;1988;12;808,54
2023;11;2;1988;12;808,69
2023;11;3;1988;12;808,84
2023;11;4;1988;12;808,99
2023;11;5;1988;12;809,14
2023;11;6;1988;12;809,29
2023;11;7;1988;12;809,44
2023;11;8;1988;12;809,59
2023;11;9;1988;12;809,74
2023;11;10;1988;12;809,89
2023;11;11;1988;12;810,04
2023;11;12;1988;12;810,20
2023;11;13;1988;12;810,35
2023;11;14;1988;12;810,50
2023;11;15;1988;12;810,65
2023;11;16;1988;12;810,80
2023;11;17;1988;12;810,95
2023;11;18;1988;12;811,10
2023;11;19;1988;12;811,25
2023;11;20;1988;12;811,40
2023;11;21;1988;12;811,55
2023;11;22;1988;12;811,70
2023;11;23;1988;12;811,85
2023;11;24;1988;12;812,00
2023;11;25;1988;12;812,15
2023;11;26;1988;12;812,30
2023;11;27;1988;12;812,45
2023;11;28;1988;12;812,60
2023;11;29;1988;12;812,75
2023;11;30;1988;12;812,90
2023;11;1;1989;1;807,77
2023;11;2;1989;1;807,92
2023;11;3;1989;1;808,07
2023;11;4;1989;1;808,22
2023;11;5;1989;1;808,37
2023;11;6;1989;1;808,52
2023;11;7;1989;1;808,67
2023;11;8;1989;1;808,82
2023;11;9;1989;1;808,97
2023;11;10;1989;1;809,12
2023;11;11;1989;1;809,27
2023;11;12;1989;1;809,42
2023;11;13;1989;1;809,57
2023;11;14;1989;1;809,72
2023;11;15;1989;1;809,87
2023;11;16;1989;1;810,02
2023;11;17;1989;1;810,17
2023;11;18;1989;1;810,33
2023;11;19;1989;1;810,48
2023;11;20;1989;1;810,63
2023;11;21;1989;1;810,78
2023;11;22;1989;1;810,93
2023;11;23;1989;1;811,08
2023;11;24;1989;1;811,23
2023;11;25;1989;1;811,38
2023;11;26;1989;1;811,53
2023;11;27;1989;1;811,68
2023;11;28;1989;1;811,83
2023;11;29;1989;1;811,98
2023;11;30;1989;1;812,13
2023;11;1;1989;2;806,33
2023;11;2;1989;2;806,48
2023;11;3;1989;2;806,63
2023;11;4;1989;2;806,78
2023;11;5;1989;2;806,93
2023;11;6;1989;2;807,08
2023;11;7;1989;2;807,23
2023;11;8;1989;2;807,38
2023;11;9;1989;2;807,53
2023;11;10;1989;2;807,68
2023;11;11;1989;2;807,83
2023;11;12;1989;2;807,98
2023;11;13;1989;2;808,13
2023;11;14;1989;2;808,29
2023;11;15;1989;2;808,44
2023;11;16;1989;2;808,59
2023;11;17;1989;2;808,74
2023;11;18;1989;2;808,89
2023;11;19;1989;2;809,04
2023;11;20;1989;2;809,19
2023;11;21;1989;2;809,34
2023;11;22;1989;2;809,49
2023;11;23;1989;2;809,64
2023;11;24;1989;2;809,79
2023;11;25;1989;2;809,94
2023;11;26;1989;2;810,09
2023;11;27;1989;2;810,24
2023;11;28;1989;2;810,39
2023;11;29;1989;2;810,54
2023;11;30;1989;2;810,69
2023;11;1;1989;3;803,24
2023;11;2;1989;3;803,39
2023;11;3;1989;3;803,54
2023;11;4;1989;3;803,69
2023;11;5;1989;3;803,84
2023;11;6;1989;3;804,00
2023;11;7;1989;3;804,15
2023;11;8;1989;3;804,30
2023;11;9;1989;3;804,45
2023;11;10;1989;3;804,60
2023;11;11;1989;3;804,75
2023;11;12;1989;3;804,90
2023;11;13;1989;3;805,05
2023;11;14;1989;3;805,20
2023;11;15;1989;3;805,35
2023;11;16;1989;3;805,50
2023;11;17;1989;3;805,65
2023;11;18;1989;3;805,80
2023;11;19;1989;3;805,95
2023;11;20;1989;3;806,10
2023;11;21;1989;3;806,25
2023;11;22;1989;3;806,40
2023;11;23;1989;3;806,55
2023;11;24;1989;3;806,70
2023;11;25;1989;3;806,86
2023;11;26;1989;3;807,01
2023;11;27;1989;3;807,16
2023;11;28;1989;3;807,31
2023;11;29;1989;3;807,46
2023;11;30;1989;3;807,61
2023;11;1;1989;4;800,29
2023;11;2;1989;4;800,44
2023;11;3;1989;4;800,60
2023;11;4;1989;4;800,75
2023;11;5;1989;4;800,90
2023;11;6;1989;4;801,05
2023;11;7;1989;4;801,20
2023;11;8;1989;4;801,35
2023;11;9;1989;4;801,50
2023;11;10;1989;4;801,65
2023;11;11;1989;4;801,80
2023;11;12;1989;4;801,95
2023;11;13;1989;4;802,10
2023;11;14;1989;4;802,25
2023;11;15;1989;4;802,40
2023;11;16;1989;4;802,55
2023;11;17;1989;4;802,70
2023;11;18;1989;4;802,85
2023;11;19;1989;4;803,00
2023;11;20;1989;4;803,15
2023;11;21;1989;4;803,31
2023;11;22;1989;4;803,46
2023;11;23;1989;4;803,61
2023;11;24;1989;4;803,76
2023;11;25;1989;4;803,91
2023;11;26;1989;4;804,06
2023;11;27;1989;4;804,21
2023;11;28;1989;4;804,36
2023;11;29;1989;4;804,51
2023;11;30;1989;4;804,66
2023;11;1;1989;5;798,10
2023;11;2;1989;5;798,25
2023;11;3;1989;5;798,40
2023;11;4;1989;5;798,55
2023;11;5;1989;5;798,70
2023;11;6;1989;5;798,86
2023;11;7;1989;5;799,01
2023;11;8;1989;5;799,16
2023;11;9;1989;5;799,31
2023;11;10;1989;5;799,46
2023;11;11;1989;5;799,61
2023;11;12;1989;5;799,76
2023;11;13;1989;5;799,91
2023;11;14;1989;5;800,06
2023;11;15;1989;5;800,21
2023;11;16;1989;5;800,36
2023;11;17;1989;5;800,51
2023;11;18;1989;5;800,66
2023;11;19;1989;5;800,81
2023;11;20;1989;5;800,96
2023;11;21;1989;5;801,11
2023;11;22;1989;5;801,26
2023;11;23;1989;5;801,41
2023;11;24;1989;5;801,56
2023;11;25;1989;5;801,72
2023;11;26;1989;5;801,87
2023;11;27;1989;5;802,02
2023;11;28;1989;5;802,17
2023;11;29;1989;5;802,32
2023;11;30;1989;5;802,47
2023;11;1;1989;6;796,62
2023;11;2;1989;6;796,77
2023;11;3;1989;6;796,92
2023;11;4;1989;6;797,07
2023;11;5;1989;6;797,22
2023;11;6;1989;6;797,37
2023;11;7;1989;6;797,52
2023;11;8;1989;6;797,67
2023;11;9;1989;6;797,82
2023;11;10;1989;6;797,97
2023;11;11;1989;6;798,13
2023;11;12;1989;6;798,28
2023;11;13;1989;6;798,43
2023;11;14;1989;6;798,58
2023;11;15;1989;6;798,73
2023;11;16;1989;6;798,88
2023;11;17;1989;6;799,03
2023;11;18;1989;6;799,18
2023;11;19;1989;6;799,33
2023;11;20;1989;6;799,48
2023;11;21;1989;6;799,63
2023;11;22;1989;6;799,78
2023;11;23;1989;6;799,93
2023;11;24;1989;6;800,08
2023;11;25;1989;6;800,23
2023;11;26;1989;6;800,38
2023;11;27;1989;6;800,53
2023;11;28;1989;6;800,68
2023;11;29;1989;6;800,84
2023;11;30;1989;6;800,99
2023;11;1;1989;7;794,25
2023;11;2;1989;7;794,40
2023;11;3;1989;7;794,55
2023;11;4;1989;7;794,70
2023;11;5;1989;7;794,85
2023;11;6;1989;7;795,00
2023;11;7;1989;7;795,15
2023;11;8;1989;7;795,30
2023;11;9;1989;7;795,45
2023;11;10;1989;7;795,60
2023;11;11;1989;7;795,75
2023;11;12;1989;7;795,90
2023;11;13;1989;7;796,05
2023;11;14;1989;7;796,21
2023;11;15;1989;7;796,36
2023;11;16;1989;7;796,51
2023;11;17;1989;7;796,66
2023;11;18;1989;7;796,81
2023;11;19;1989;7;796,96
2023;11;20;1989;7;797,11
2023;11;21;1989;7;797,26
2023;11;22;1989;7;797,41
2023;11;23;1989;7;797,56
2023;11;24;1989;7;797,71
2023;11;25;1989;7;797,86
2023;11;26;1989;7;798,01
2023;11;27;1989;7;798,16
2023;11;28;1989;7;798,31
2023;11;29;1989;7;798,46
2023;11;30;1989;7;798,61
2023;11;1;1989;8;792,38
2023;11;2;1989;8;792,53
2023;11;3;1989;8;792,68
2023;11;4;1989;8;792,83
2023;11;5;1989;8;792,98
2023;11;6;1989;8;793,13
2023;11;7;1989;8;793,28
2023;11;8;1989;8;793,43
2023;11;9;1989;8;793,58
2023;11;10;1989;8;793,73
2023;11;11;1989;8;793,88
2023;11;12;1989;8;794,03
2023;11;13;1989;8;794,18
2023;11;14;1989;8;794,33
2023;11;15;1989;8;794,48
2023;11;16;1989;8;794,63
2023;11;17;1989;8;794,78
2023;11;18;1989;8;794,93
2023;11;19;1989;8;795,09
2023;11;20;1989;8;795,24
2023;11;21;1989;8;795,39
2023;11;22;1989;8;795,54
2023;11;23;1989;8;795,69
2023;11;24;1989;8;795,84
2023;11;25;1989;8;795,99
2023;11;26;1989;8;796,14
2023;11;27;1989;8;796,29
2023;11;28;1989;8;796,44
2023;11;29;1989;8;796,59
2023;11;30;1989;8;796,74
2023;11;1;1989;9;789,29
2023;11;2;1989;9;789,44
2023;11;3;1989;9;789,59
2023;11;4;1989;9;789,74
2023;11;5;1989;9;789,89
2023;11;6;1989;9;790,04
2023;11;7;1989;9;790,19
2023;11;8;1989;9;790,35
2023;11;9;1989;9;790,50
2023;11;10;1989;9;790,65
2023;11;11;1989;9;790,80
2023;11;12;1989;9;790,95
2023;11;13;1989;9;791,10
2023;11;14;1989;9;791,25
2023;11;15;1989;9;791,40
2023;11;16;1989;9;791,55
2023;11;17;1989;9;791,70
2023;11;18;1989;9;791,85
2023;11;19;1989;9;792,00
2023;11;20;1989;9;792,15
2023;11;21;1989;9;792,30
2023;11;22;1989;9;792,45
2023;11;23;1989;9;792,60
2023;11;24;1989;9;792,75
2023;11;25;1989;9;792,90
2023;11;26;1989;9;793,05
2023;11;27;1989;9;793,21
2023;11;28;1989;9;793,36
2023;11;29;1989;9;793,51
2023;11;30;1989;9;793,66
2023;11;1;1989;10;785,92
2023;11;2;1989;10;786,07
2023;11;3;1989;10;786,22
2023;11;4;1989;10;786,37
2023;11;5;1989;10;786,52
2023;11;6;1989;10;786,67
2023;11;7;1989;10;786,82
2023;11;8;1989;10;786,97
2023;11;9;1989;10;787,13
2023;11;10;1989;10;787,28
2023;11;11;1989;10;787,43
2023;11;12;1989;10;787,58
2023;11;13;1989;10;787,73
