﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;16;1998;11;11560,26
2022;2;17;1998;11;11571,42
2022;2;18;1998;11;11582,58
2022;2;19;1998;11;11593,74
2022;2;20;1998;11;11604,90
2022;2;21;1998;11;11616,06
2022;2;22;1998;11;11627,22
2022;2;23;1998;11;11638,38
2022;2;24;1998;11;11649,54
2022;2;25;1998;11;11660,70
2022;2;26;1998;11;11671,86
2022;2;27;1998;11;11683,02
2022;2;28;1998;11;11694,18
2022;2;1;1998;12;11073,62
2022;2;2;1998;12;11084,47
2022;2;3;1998;12;11095,32
2022;2;4;1998;12;11106,17
2022;2;5;1998;12;11117,02
2022;2;6;1998;12;11127,87
2022;2;7;1998;12;11138,72
2022;2;8;1998;12;11149,57
2022;2;9;1998;12;11160,42
2022;2;10;1998;12;11171,27
2022;2;11;1998;12;11182,12
2022;2;12;1998;12;11192,97
2022;2;13;1998;12;11203,82
2022;2;14;1998;12;11214,67
2022;2;15;1998;12;11225,52
2022;2;16;1998;12;11236,37
2022;2;17;1998;12;11247,22
2022;2;18;1998;12;11258,07
2022;2;19;1998;12;11268,92
2022;2;20;1998;12;11279,77
2022;2;21;1998;12;11290,62
2022;2;22;1998;12;11301,47
2022;2;23;1998;12;11312,32
2022;2;24;1998;12;11323,17
2022;2;25;1998;12;11334,02
2022;2;26;1998;12;11344,87
2022;2;27;1998;12;11355,72
2022;2;28;1998;12;11366,57
2022;2;1;1999;1;10836,46
2022;2;2;1999;1;10847,08
2022;2;3;1999;1;10857,70
2022;2;4;1999;1;10868,32
2022;2;5;1999;1;10878,94
2022;2;6;1999;1;10889,56
2022;2;7;1999;1;10900,18
2022;2;8;1999;1;10910,80
2022;2;9;1999;1;10921,42
2022;2;10;1999;1;10932,04
2022;2;11;1999;1;10942,66
2022;2;12;1999;1;10953,28
2022;2;13;1999;1;10963,90
2022;2;14;1999;1;10974,52
2022;2;15;1999;1;10985,14
2022;2;16;1999;1;10995,76
2022;2;17;1999;1;11006,38
2022;2;18;1999;1;11017,00
2022;2;19;1999;1;11027,62
2022;2;20;1999;1;11038,24
2022;2;21;1999;1;11048,86
2022;2;22;1999;1;11059,48
2022;2;23;1999;1;11070,10
2022;2;24;1999;1;11080,72
2022;2;25;1999;1;11091,34
2022;2;26;1999;1;11101,96
2022;2;27;1999;1;11112,58
2022;2;28;1999;1;11123,20
2022;2;1;1999;2;10662,07
2022;2;2;1999;2;10672,52
2022;2;3;1999;2;10682,97
2022;2;4;1999;2;10693,42
2022;2;5;1999;2;10703,87
2022;2;6;1999;2;10714,32
2022;2;7;1999;2;10724,77
2022;2;8;1999;2;10735,22
2022;2;9;1999;2;10745,67
2022;2;10;1999;2;10756,13
2022;2;11;1999;2;10766,58
2022;2;12;1999;2;10777,03
2022;2;13;1999;2;10787,48
2022;2;14;1999;2;10797,93
2022;2;15;1999;2;10808,38
2022;2;16;1999;2;10818,83
2022;2;17;1999;2;10829,28
2022;2;18;1999;2;10839,73
2022;2;19;1999;2;10850,18
2022;2;20;1999;2;10860,63
2022;2;21;1999;2;10871,08
2022;2;22;1999;2;10881,53
2022;2;23;1999;2;10891,98
2022;2;24;1999;2;10902,43
2022;2;25;1999;2;10912,88
2022;2;26;1999;2;10923,33
2022;2;27;1999;2;10933,79
2022;2;28;1999;2;10944,24
2022;2;1;1999;3;10491,48
2022;2;2;1999;3;10501,77
2022;2;3;1999;3;10512,05
2022;2;4;1999;3;10522,34
2022;2;5;1999;3;10532,62
2022;2;6;1999;3;10542,91
2022;2;7;1999;3;10553,19
2022;2;8;1999;3;10563,48
2022;2;9;1999;3;10573,76
2022;2;10;1999;3;10584,05
2022;2;11;1999;3;10594,33
2022;2;12;1999;3;10604,62
2022;2;13;1999;3;10614,90
2022;2;14;1999;3;10625,19
2022;2;15;1999;3;10635,47
2022;2;16;1999;3;10645,76
2022;2;17;1999;3;10656,04
2022;2;18;1999;3;10666,33
2022;2;19;1999;3;10676,61
2022;2;20;1999;3;10686,90
2022;2;21;1999;3;10697,18
2022;2;22;1999;3;10707,47
2022;2;23;1999;3;10717,75
2022;2;24;1999;3;10728,04
2022;2;25;1999;3;10738,32
2022;2;26;1999;3;10748,61
2022;2;27;1999;3;10758,89
2022;2;28;1999;3;10769,18
2022;2;1;1999;4;10365,05
2022;2;2;1999;4;10375,21
2022;2;3;1999;4;10385,38
2022;2;4;1999;4;10395,54
2022;2;5;1999;4;10405,70
2022;2;6;1999;4;10415,86
2022;2;7;1999;4;10426,02
2022;2;8;1999;4;10436,19
2022;2;9;1999;4;10446,35
2022;2;10;1999;4;10456,51
2022;2;11;1999;4;10466,67
2022;2;12;1999;4;10476,84
2022;2;13;1999;4;10487,00
2022;2;14;1999;4;10497,16
2022;2;15;1999;4;10507,32
2022;2;16;1999;4;10517,48
2022;2;17;1999;4;10527,65
2022;2;18;1999;4;10537,81
2022;2;19;1999;4;10547,97
2022;2;20;1999;4;10558,13
2022;2;21;1999;4;10568,29
2022;2;22;1999;4;10578,46
2022;2;23;1999;4;10588,62
2022;2;24;1999;4;10598,78
2022;2;25;1999;4;10608,94
2022;2;26;1999;4;10619,11
2022;2;27;1999;4;10629,27
2022;2;28;1999;4;10639,43
2022;2;1;1999;5;10265,58
2022;2;2;1999;5;10275,65
2022;2;3;1999;5;10285,72
2022;2;4;1999;5;10295,78
2022;2;5;1999;5;10305,85
2022;2;6;1999;5;10315,91
2022;2;7;1999;5;10325,98
2022;2;8;1999;5;10336,04
2022;2;9;1999;5;10346,11
2022;2;10;1999;5;10356,17
2022;2;11;1999;5;10366,24
2022;2;12;1999;5;10376,31
2022;2;13;1999;5;10386,37
2022;2;14;1999;5;10396,44
2022;2;15;1999;5;10406,50
2022;2;16;1999;5;10416,57
2022;2;17;1999;5;10426,63
2022;2;18;1999;5;10436,70
2022;2;19;1999;5;10446,76
2022;2;20;1999;5;10456,83
2022;2;21;1999;5;10466,90
2022;2;22;1999;5;10476,96
2022;2;23;1999;5;10487,03
2022;2;24;1999;5;10497,09
2022;2;25;1999;5;10507,16
2022;2;26;1999;5;10517,22
2022;2;27;1999;5;10527,29
2022;2;28;1999;5;10537,35
2022;2;1;1999;6;10147,67
2022;2;2;1999;6;10157,62
2022;2;3;1999;6;10167,57
2022;2;4;1999;6;10177,52
2022;2;5;1999;6;10187,47
2022;2;6;1999;6;10197,43
2022;2;7;1999;6;10207,38
2022;2;8;1999;6;10217,33
2022;2;9;1999;6;10227,28
2022;2;10;1999;6;10237,23
2022;2;11;1999;6;10247,18
2022;2;12;1999;6;10257,13
2022;2;13;1999;6;10267,08
2022;2;14;1999;6;10277,03
2022;2;15;1999;6;10286,98
2022;2;16;1999;6;10296,94
2022;2;17;1999;6;10306,89
2022;2;18;1999;6;10316,84
2022;2;19;1999;6;10326,79
2022;2;20;1999;6;10336,74
2022;2;21;1999;6;10346,69
2022;2;22;1999;6;10356,64
2022;2;23;1999;6;10366,59
2022;2;24;1999;6;10376,54
2022;2;25;1999;6;10386,50
2022;2;26;1999;6;10396,45
2022;2;27;1999;6;10406,40
2022;2;28;1999;6;10416,35
2022;2;1;1999;7;10020,15
2022;2;2;1999;7;10029,97
2022;2;3;1999;7;10039,80
2022;2;4;1999;7;10049,63
2022;2;5;1999;7;10059,45
2022;2;6;1999;7;10069,28
2022;2;7;1999;7;10079,11
2022;2;8;1999;7;10088,94
2022;2;9;1999;7;10098,76
2022;2;10;1999;7;10108,59
2022;2;11;1999;7;10118,42
2022;2;12;1999;7;10128,25
2022;2;13;1999;7;10138,07
2022;2;14;1999;7;10147,90
2022;2;15;1999;7;10157,73
2022;2;16;1999;7;10167,55
2022;2;17;1999;7;10177,38
2022;2;18;1999;7;10187,21
2022;2;19;1999;7;10197,04
2022;2;20;1999;7;10206,86
2022;2;21;1999;7;10216,69
2022;2;22;1999;7;10226,52
2022;2;23;1999;7;10236,34
2022;2;24;1999;7;10246,17
2022;2;25;1999;7;10256,00
2022;2;26;1999;7;10265,83
2022;2;27;1999;7;10275,65
2022;2;28;1999;7;10285,48
2022;2;1;1999;8;9901,51
2022;2;2;1999;8;9911,22
2022;2;3;1999;8;9920,93
2022;2;4;1999;8;9930,64
2022;2;5;1999;8;9940,36
2022;2;6;1999;8;9950,07
2022;2;7;1999;8;9959,78
2022;2;8;1999;8;9969,49
2022;2;9;1999;8;9979,20
2022;2;10;1999;8;9988,92
2022;2;11;1999;8;9998,63
2022;2;12;1999;8;10008,34
2022;2;13;1999;8;10018,05
2022;2;14;1999;8;10027,76
2022;2;15;1999;8;10037,48
2022;2;16;1999;8;10047,19
2022;2;17;1999;8;10056,90
2022;2;18;1999;8;10066,61
2022;2;19;1999;8;10076,32
2022;2;20;1999;8;10086,04
2022;2;21;1999;8;10095,75
2022;2;22;1999;8;10105,46
2022;2;23;1999;8;10115,17
2022;2;24;1999;8;10124,88
2022;2;25;1999;8;10134,60
2022;2;26;1999;8;10144,31
2022;2;27;1999;8;10154,02
2022;2;28;1999;8;10163,73
2022;2;1;1999;9;9811,34
2022;2;2;1999;9;9820,97
2022;2;3;1999;9;9830,59
2022;2;4;1999;9;9840,21
2022;2;5;1999;9;9849,84
2022;2;6;1999;9;9859,46
2022;2;7;1999;9;9869,09
2022;2;8;1999;9;9878,71
2022;2;9;1999;9;9888,34
2022;2;10;1999;9;9897,96
2022;2;11;1999;9;9907,59
2022;2;12;1999;9;9917,21
2022;2;13;1999;9;9926,83
2022;2;14;1999;9;9936,46
2022;2;15;1999;9;9946,08
2022;2;16;1999;9;9955,71
2022;2;17;1999;9;9965,33
2022;2;18;1999;9;9974,96
2022;2;19;1999;9;9984,58
2022;2;20;1999;9;9994,21
2022;2;21;1999;9;10003,83
2022;2;22;1999;9;10013,45
2022;2;23;1999;9;10023,08
2022;2;24;1999;9;10032,70
2022;2;25;1999;9;10042,33
2022;2;26;1999;9;10051,95
2022;2;27;1999;9;10061,58
2022;2;28;1999;9;10071,20
2022;2;1;1999;10;9741,10
2022;2;2;1999;10;9750,66
2022;2;3;1999;10;9760,21
2022;2;4;1999;10;9769,77
2022;2;5;1999;10;9779,33
2022;2;6;1999;10;9788,88
2022;2;7;1999;10;9798,44
2022;2;8;1999;10;9807,99
2022;2;9;1999;10;9817,55
2022;2;10;1999;10;9827,11
2022;2;11;1999;10;9836,66
2022;2;12;1999;10;9846,22
2022;2;13;1999;10;9855,78
2022;2;14;1999;10;9865,33
2022;2;15;1999;10;9874,89
2022;2;16;1999;10;9884,44
2022;2;17;1999;10;9894,00
2022;2;18;1999;10;9903,56
2022;2;19;1999;10;9913,11
2022;2;20;1999;10;9922,67
2022;2;21;1999;10;9932,23
2022;2;22;1999;10;9941,78
2022;2;23;1999;10;9951,34
2022;2;24;1999;10;9960,89
2022;2;25;1999;10;9970,45
2022;2;26;1999;10;9980,01
2022;2;27;1999;10;9989,56
2022;2;28;1999;10;9999,12
2022;2;1;1999;11;9657,93
2022;2;2;1999;11;9667,41
2022;2;3;1999;11;9676,88
2022;2;4;1999;11;9686,36
2022;2;5;1999;11;9695,83
2022;2;6;1999;11;9705,31
2022;2;7;1999;11;9714,78
2022;2;8;1999;11;9724,26
2022;2;9;1999;11;9733,74
2022;2;10;1999;11;9743,21
2022;2;11;1999;11;9752,69
2022;2;12;1999;11;9762,16
2022;2;13;1999;11;9771,64
2022;2;14;1999;11;9781,11
2022;2;15;1999;11;9790,59
2022;2;16;1999;11;9800,06
2022;2;17;1999;11;9809,54
2022;2;18;1999;11;9819,02
2022;2;19;1999;11;9828,49
2022;2;20;1999;11;9837,97
2022;2;21;1999;11;9847,44
2022;2;22;1999;11;9856,92
2022;2;23;1999;11;9866,39
2022;2;24;1999;11;9875,87
2022;2;25;1999;11;9885,34
2022;2;26;1999;11;9894,82
2022;2;27;1999;11;9904,29
2022;2;28;1999;11;9913,77
2022;2;1;1999;12;9546,75
2022;2;2;1999;12;9556,12
2022;2;3;1999;12;9565,49
2022;2;4;1999;12;9574,85
2022;2;5;1999;12;9584,22
2022;2;6;1999;12;9593,59
2022;2;7;1999;12;9602,96
2022;2;8;1999;12;9612,32
2022;2;9;1999;12;9621,69
2022;2;10;1999;12;9631,06
2022;2;11;1999;12;9640,43
2022;2;12;1999;12;9649,79
2022;2;13;1999;12;9659,16
2022;2;14;1999;12;9668,53
2022;2;15;1999;12;9677,90
2022;2;16;1999;12;9687,26
2022;2;17;1999;12;9696,63
2022;2;18;1999;12;9706,00
2022;2;19;1999;12;9715,37
2022;2;20;1999;12;9724,74
2022;2;21;1999;12;9734,10
2022;2;22;1999;12;9743,47
2022;2;23;1999;12;9752,84
2022;2;24;1999;12;9762,21
2022;2;25;1999;12;9771,57
2022;2;26;1999;12;9780,94
2022;2;27;1999;12;9790,31
2022;2;28;1999;12;9799,68
2022;2;1;2000;1;9437,30
2022;2;2;2000;1;9446,56
2022;2;3;2000;1;9455,82
2022;2;4;2000;1;9465,08
2022;2;5;2000;1;9474,34
2022;2;6;2000;1;9483,60
2022;2;7;2000;1;9492,87
2022;2;8;2000;1;9502,13
2022;2;9;2000;1;9511,39
2022;2;10;2000;1;9520,65
2022;2;11;2000;1;9529,91
2022;2;12;2000;1;9539,17
2022;2;13;2000;1;9548,43
2022;2;14;2000;1;9557,69
2022;2;15;2000;1;9566,96
2022;2;16;2000;1;9576,22
2022;2;17;2000;1;9585,48
2022;2;18;2000;1;9594,74
2022;2;19;2000;1;9604,00
2022;2;20;2000;1;9613,26
2022;2;21;2000;1;9622,52
2022;2;22;2000;1;9631,78
2022;2;23;2000;1;9641,05
2022;2;24;2000;1;9650,31
2022;2;25;2000;1;9659,57
2022;2;26;2000;1;9668,83
2022;2;27;2000;1;9678,09
2022;2;28;2000;1;9687,35
2022;2;1;2000;2;9337,84
2022;2;2;2000;2;9347,00
2022;2;3;2000;2;9356,17
2022;2;4;2000;2;9365,33
2022;2;5;2000;2;9374,50
2022;2;6;2000;2;9383,66
2022;2;7;2000;2;9392,83
2022;2;8;2000;2;9401,99
2022;2;9;2000;2;9411,16
2022;2;10;2000;2;9420,32
2022;2;11;2000;2;9429,49
2022;2;12;2000;2;9438,65
2022;2;13;2000;2;9447,82
2022;2;14;2000;2;9456,98
2022;2;15;2000;2;9466,14
2022;2;16;2000;2;9475,31
2022;2;17;2000;2;9484,47
2022;2;18;2000;2;9493,64
2022;2;19;2000;2;9502,80
2022;2;20;2000;2;9511,97
2022;2;21;2000;2;9521,13
2022;2;22;2000;2;9530,30
2022;2;23;2000;2;9539,46
2022;2;24;2000;2;9548,63
2022;2;25;2000;2;9557,79
2022;2;26;2000;2;9566,96
2022;2;27;2000;2;9576,12
2022;2;28;2000;2;9585,29
2022;2;1;2000;3;9244,93
2022;2;2;2000;3;9254,01
2022;2;3;2000;3;9263,08
2022;2;4;2000;3;9272,15
2022;2;5;2000;3;9281,23
2022;2;6;2000;3;9290,30
2022;2;7;2000;3;9299,38
2022;2;8;2000;3;9308,45
2022;2;9;2000;3;9317,53
2022;2;10;2000;3;9326,60
2022;2;11;2000;3;9335,68
2022;2;12;2000;3;9344,75
2022;2;13;2000;3;9353,82
2022;2;14;2000;3;9362,90
2022;2;15;2000;3;9371,97
2022;2;16;2000;3;9381,05
2022;2;17;2000;3;9390,12
2022;2;18;2000;3;9399,20
2022;2;19;2000;3;9408,27
2022;2;20;2000;3;9417,35
2022;2;21;2000;3;9426,42
2022;2;22;2000;3;9435,49
2022;2;23;2000;3;9444,57
2022;2;24;2000;3;9453,64
2022;2;25;2000;3;9462,72
2022;2;26;2000;3;9471,79
2022;2;27;2000;3;9480,87
2022;2;28;2000;3;9489,94
2022;2;1;2000;4;9177,17
2022;2;2;2000;4;9186,18
2022;2;3;2000;4;9195,19
2022;2;4;2000;4;9204,20
2022;2;5;2000;4;9213,20
2022;2;6;2000;4;9222,21
2022;2;7;2000;4;9231,22
2022;2;8;2000;4;9240,23
2022;2;9;2000;4;9249,24
2022;2;10;2000;4;9258,25
2022;2;11;2000;4;9267,26
2022;2;12;2000;4;9276,26
2022;2;13;2000;4;9285,27
2022;2;14;2000;4;9294,28
2022;2;15;2000;4;9303,29
2022;2;16;2000;4;9312,30
2022;2;17;2000;4;9321,31
2022;2;18;2000;4;9330,32
2022;2;19;2000;4;9339,33
2022;2;20;2000;4;9348,33
2022;2;21;2000;4;9357,34
2022;2;22;2000;4;9366,35
2022;2;23;2000;4;9375,36
2022;2;24;2000;4;9384,37
2022;2;25;2000;4;9393,38
2022;2;26;2000;4;9402,39
2022;2;27;2000;4;9411,39
2022;2;28;2000;4;9420,40
2022;2;1;2000;5;9075,59
2022;2;2;2000;5;9084,50
2022;2;3;2000;5;9093,41
2022;2;4;2000;5;9102,32
2022;2;5;2000;5;9111,23
2022;2;6;2000;5;9120,14
2022;2;7;2000;5;9129,05
2022;2;8;2000;5;9137,96
2022;2;9;2000;5;9146,87
2022;2;10;2000;5;9155,78
2022;2;11;2000;5;9164,69
2022;2;12;2000;5;9173,60
2022;2;13;2000;5;9182,51
2022;2;14;2000;5;9191,42
2022;2;15;2000;5;9200,33
2022;2;16;2000;5;9209,24
2022;2;17;2000;5;9218,15
2022;2;18;2000;5;9227,06
2022;2;19;2000;5;9235,97
2022;2;20;2000;5;9244,88
2022;2;21;2000;5;9253,79
2022;2;22;2000;5;9262,70
2022;2;23;2000;5;9271,61
2022;2;24;2000;5;9280,52
2022;2;25;2000;5;9289,43
2022;2;26;2000;5;9298,34
2022;2;27;2000;5;9307,25
2022;2;28;2000;5;9316,16
2022;2;1;2000;6;8951,88
2022;2;2;2000;6;8960,67
2022;2;3;2000;6;8969,46
2022;2;4;2000;6;8978,25
2022;2;5;2000;6;8987,04
2022;2;6;2000;6;8995,83
2022;2;7;2000;6;9004,62
2022;2;8;2000;6;9013,41
2022;2;9;2000;6;9022,20
2022;2;10;2000;6;9030,99
2022;2;11;2000;6;9039,78
2022;2;12;2000;6;9048,57
2022;2;13;2000;6;9057,36
2022;2;14;2000;6;9066,15
2022;2;15;2000;6;9074,94
2022;2;16;2000;6;9083,73
2022;2;17;2000;6;9092,52
2022;2;18;2000;6;9101,31
2022;2;19;2000;6;9110,10
2022;2;20;2000;6;9118,89
2022;2;21;2000;6;9127,68
2022;2;22;2000;6;9136,47
2022;2;23;2000;6;9145,26
2022;2;24;2000;6;9154,05
2022;2;25;2000;6;9162,84
2022;2;26;2000;6;9171,63
2022;2;27;2000;6;9180,42
2022;2;28;2000;6;9189,21
2022;2;1;2000;7;8816,78
2022;2;2;2000;7;8825,44
2022;2;3;2000;7;8834,10
2022;2;4;2000;7;8842,75
2022;2;5;2000;7;8851,41
2022;2;6;2000;7;8860,07
2022;2;7;2000;7;8868,73
2022;2;8;2000;7;8877,39
2022;2;9;2000;7;8886,05
2022;2;10;2000;7;8894,71
2022;2;11;2000;7;8903,36
2022;2;12;2000;7;8912,02
2022;2;13;2000;7;8920,68
2022;2;14;2000;7;8929,34
2022;2;15;2000;7;8938,00
2022;2;16;2000;7;8946,66
2022;2;17;2000;7;8955,32
2022;2;18;2000;7;8963,98
2022;2;19;2000;7;8972,63
2022;2;20;2000;7;8981,29
2022;2;21;2000;7;8989,95
2022;2;22;2000;7;8998,61
2022;2;23;2000;7;9007,27
2022;2;24;2000;7;9015,93
2022;2;25;2000;7;9024,59
2022;2;26;2000;7;9033,25
2022;2;27;2000;7;9041,90
2022;2;28;2000;7;9050,56
2022;2;1;2000;8;8670,50
2022;2;2;2000;8;8679,01
2022;2;3;2000;8;8687,53
2022;2;4;2000;8;8696,04
2022;2;5;2000;8;8704,56
2022;2;6;2000;8;8713,08
2022;2;7;2000;8;8721,59
2022;2;8;2000;8;8730,11
2022;2;9;2000;8;8738,63
2022;2;10;2000;8;8747,14
2022;2;11;2000;8;8755,66
2022;2;12;2000;8;8764,18
2022;2;13;2000;8;8772,69
2022;2;14;2000;8;8781,21
2022;2;15;2000;8;8789,73
2022;2;16;2000;8;8798,24
2022;2;17;2000;8;8806,76
2022;2;18;2000;8;8815,28
2022;2;19;2000;8;8823,79
2022;2;20;2000;8;8832,31
2022;2;21;2000;8;8840,83
2022;2;22;2000;8;8849,34
2022;2;23;2000;8;8857,86
2022;2;24;2000;8;8866,38
2022;2;25;2000;8;8874,89
2022;2;26;2000;8;8883,41
2022;2;27;2000;8;8891,93
2022;2;28;2000;8;8900,44
2022;2;1;2000;9;8523,08
2022;2;2;2000;9;8531,46
2022;2;3;2000;9;8539,83
2022;2;4;2000;9;8548,20
2022;2;5;2000;9;8556,58
2022;2;6;2000;9;8564,95
2022;2;7;2000;9;8573,32
2022;2;8;2000;9;8581,70
2022;2;9;2000;9;8590,07
2022;2;10;2000;9;8598,44
2022;2;11;2000;9;8606,82
2022;2;12;2000;9;8615,19
2022;2;13;2000;9;8623,57
2022;2;14;2000;9;8631,94
2022;2;15;2000;9;8640,31
2022;2;16;2000;9;8648,69
2022;2;17;2000;9;8657,06
2022;2;18;2000;9;8665,43
2022;2;19;2000;9;8673,81
2022;2;20;2000;9;8682,18
2022;2;21;2000;9;8690,55
2022;2;22;2000;9;8698,93
2022;2;23;2000;9;8707,30
2022;2;24;2000;9;8715,67
2022;2;25;2000;9;8724,05
2022;2;26;2000;9;8732,42
2022;2;27;2000;9;8740,79
2022;2;28;2000;9;8749,17
2022;2;1;2000;10;8361,88
2022;2;2;2000;10;8370,10
2022;2;3;2000;10;8378,32
2022;2;4;2000;10;8386,54
2022;2;5;2000;10;8394,75
2022;2;6;2000;10;8402,97
2022;2;7;2000;10;8411,19
2022;2;8;2000;10;8419,40
2022;2;9;2000;10;8427,62
2022;2;10;2000;10;8435,84
2022;2;11;2000;10;8444,05
2022;2;12;2000;10;8452,27
2022;2;13;2000;10;8460,49
2022;2;14;2000;10;8468,71
2022;2;15;2000;10;8476,92
2022;2;16;2000;10;8485,14
2022;2;17;2000;10;8493,36
2022;2;18;2000;10;8501,57
2022;2;19;2000;10;8509,79
2022;2;20;2000;10;8518,01
2022;2;21;2000;10;8526,22
2022;2;22;2000;10;8534,44
2022;2;23;2000;10;8542,66
2022;2;24;2000;10;8550,88
2022;2;25;2000;10;8559,09
2022;2;26;2000;10;8567,31
2022;2;27;2000;10;8575,53
2022;2;28;2000;10;8583,74
2022;2;1;2000;11;8199,35
2022;2;2;2000;11;8207,41
2022;2;3;2000;11;8215,47
2022;2;4;2000;11;8223,53
2022;2;5;2000;11;8231,59
2022;2;6;2000;11;8239,65
2022;2;7;2000;11;8247,71
2022;2;8;2000;11;8255,77
2022;2;9;2000;11;8263,83
2022;2;10;2000;11;8271,88
2022;2;11;2000;11;8279,94
2022;2;12;2000;11;8288,00
2022;2;13;2000;11;8296,06
2022;2;14;2000;11;8304,12
2022;2;15;2000;11;8312,18
2022;2;16;2000;11;8320,24
2022;2;17;2000;11;8328,30
2022;2;18;2000;11;8336,36
2022;2;19;2000;11;8344,42
2022;2;20;2000;11;8352,48
2022;2;21;2000;11;8360,53
2022;2;22;2000;11;8368,59
2022;2;23;2000;11;8376,65
2022;2;24;2000;11;8384,71
2022;2;25;2000;11;8392,77
2022;2;26;2000;11;8400,83
2022;2;27;2000;11;8408,89
2022;2;28;2000;11;8416,95
2022;2;1;2000;12;8035,41
2022;2;2;2000;12;8043,31
2022;2;3;2000;12;8051,21
2022;2;4;2000;12;8059,11
2022;2;5;2000;12;8067,01
2022;2;6;2000;12;8074,91
2022;2;7;2000;12;8082,81
2022;2;8;2000;12;8090,70
2022;2;9;2000;12;8098,60
2022;2;10;2000;12;8106,50
2022;2;11;2000;12;8114,40
2022;2;12;2000;12;8122,30
2022;2;13;2000;12;8130,20
2022;2;14;2000;12;8138,10
2022;2;15;2000;12;8146,00
2022;2;16;2000;12;8153,90
2022;2;17;2000;12;8161,80
2022;2;18;2000;12;8169,70
2022;2;19;2000;12;8177,60
2022;2;20;2000;12;8185,50
2022;2;21;2000;12;8193,40
2022;2;22;2000;12;8201,30
2022;2;23;2000;12;8209,20
2022;2;24;2000;12;8217,10
2022;2;25;2000;12;8225,00
2022;2;26;2000;12;8232,90
2022;2;27;2000;12;8240,80
2022;2;28;2000;12;8248,70
2022;2;1;2001;1;7848,90
2022;2;2;2001;1;7856,62
2022;2;3;2001;1;7864,33
2022;2;4;2001;1;7872,05
2022;2;5;2001;1;7879,77
2022;2;6;2001;1;7887,49
2022;2;7;2001;1;7895,21
2022;2;8;2001;1;7902,93
2022;2;9;2001;1;7910,65
2022;2;10;2001;1;7918,37
2022;2;11;2001;1;7926,08
2022;2;12;2001;1;7933,80
2022;2;13;2001;1;7941,52
2022;2;14;2001;1;7949,24
2022;2;15;2001;1;7956,96
2022;2;16;2001;1;7964,68
2022;2;17;2001;1;7972,40
2022;2;18;2001;1;7980,12
2022;2;19;2001;1;7987,84
2022;2;20;2001;1;7995,55
2022;2;21;2001;1;8003,27
2022;2;22;2001;1;8010,99
2022;2;23;2001;1;8018,71
2022;2;24;2001;1;8026,43
2022;2;25;2001;1;8034,15
2022;2;26;2001;1;8041,87
2022;2;27;2001;1;8049,59
2022;2;28;2001;1;8057,30
2022;2;1;2001;2;7694,75
2022;2;2;2001;2;7702,32
2022;2;3;2001;2;7709,89
2022;2;4;2001;2;7717,46
2022;2;5;2001;2;7725,03
2022;2;6;2001;2;7732,60
2022;2;7;2001;2;7740,17
2022;2;8;2001;2;7747,74
2022;2;9;2001;2;7755,31
2022;2;10;2001;2;7762,88
2022;2;11;2001;2;7770,45
2022;2;12;2001;2;7778,01
2022;2;13;2001;2;7785,58
2022;2;14;2001;2;7793,15
2022;2;15;2001;2;7800,72
2022;2;16;2001;2;7808,29
2022;2;17;2001;2;7815,86
2022;2;18;2001;2;7823,43
2022;2;19;2001;2;7831,00
2022;2;20;2001;2;7838,57
2022;2;21;2001;2;7846,14
2022;2;22;2001;2;7853,71
2022;2;23;2001;2;7861,27
2022;2;24;2001;2;7868,84
2022;2;25;2001;2;7876,41
2022;2;26;2001;2;7883,98
2022;2;27;2001;2;7891,55
2022;2;28;2001;2;7899,12
2022;2;1;2001;3;7544,76
2022;2;2;2001;3;7552,19
2022;2;3;2001;3;7559,61
2022;2;4;2001;3;7567,03
2022;2;5;2001;3;7574,46
2022;2;6;2001;3;7581,88
2022;2;7;2001;3;7589,30
2022;2;8;2001;3;7596,73
2022;2;9;2001;3;7604,15
2022;2;10;2001;3;7611,58
2022;2;11;2001;3;7619,00
2022;2;12;2001;3;7626,42
2022;2;13;2001;3;7633,85
2022;2;14;2001;3;7641,27
2022;2;15;2001;3;7648,69
2022;2;16;2001;3;7656,12
2022;2;17;2001;3;7663,54
2022;2;18;2001;3;7670,96
2022;2;19;2001;3;7678,39
2022;2;20;2001;3;7685,81
2022;2;21;2001;3;7693,23
2022;2;22;2001;3;7700,66
2022;2;23;2001;3;7708,08
2022;2;24;2001;3;7715,50
2022;2;25;2001;3;7722,93
2022;2;26;2001;3;7730,35
2022;2;27;2001;3;7737,77
2022;2;28;2001;3;7745,20
2022;2;1;2001;4;7400,75
2022;2;2;2001;4;7408,03
2022;2;3;2001;4;7415,31
2022;2;4;2001;4;7422,60
2022;2;5;2001;4;7429,88
2022;2;6;2001;4;7437,17
2022;2;7;2001;4;7444,45
2022;2;8;2001;4;7451,73
2022;2;9;2001;4;7459,02
2022;2;10;2001;4;7466,30
2022;2;11;2001;4;7473,58
2022;2;12;2001;4;7480,87
2022;2;13;2001;4;7488,15
2022;2;14;2001;4;7495,43
2022;2;15;2001;4;7502,72
2022;2;16;2001;4;7510,00
2022;2;17;2001;4;7517,29
2022;2;18;2001;4;7524,57
2022;2;19;2001;4;7531,85
2022;2;20;2001;4;7539,14
2022;2;21;2001;4;7546,42
2022;2;22;2001;4;7553,70
2022;2;23;2001;4;7560,99
2022;2;24;2001;4;7568,27
