﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;5;1987;6;740,36
2021;6;6;1987;6;740,42
2021;6;7;1987;6;740,48
2021;6;8;1987;6;740,55
2021;6;9;1987;6;740,61
2021;6;10;1987;6;740,67
2021;6;11;1987;6;740,73
2021;6;12;1987;6;740,80
2021;6;13;1987;6;740,86
2021;6;14;1987;6;740,92
2021;6;15;1987;6;740,99
2021;6;16;1987;6;741,05
2021;6;17;1987;6;741,11
2021;6;18;1987;6;741,18
2021;6;19;1987;6;741,24
2021;6;20;1987;6;741,30
2021;6;21;1987;6;741,36
2021;6;22;1987;6;741,43
2021;6;23;1987;6;741,49
2021;6;24;1987;6;741,55
2021;6;25;1987;6;741,62
2021;6;26;1987;6;741,68
2021;6;27;1987;6;741,74
2021;6;28;1987;6;741,81
2021;6;29;1987;6;741,87
2021;6;30;1987;6;741,93
2021;6;1;1987;7;737,03
2021;6;2;1987;7;737,09
2021;6;3;1987;7;737,15
2021;6;4;1987;7;737,22
2021;6;5;1987;7;737,28
2021;6;6;1987;7;737,34
2021;6;7;1987;7;737,40
2021;6;8;1987;7;737,47
2021;6;9;1987;7;737,53
2021;6;10;1987;7;737,59
2021;6;11;1987;7;737,66
2021;6;12;1987;7;737,72
2021;6;13;1987;7;737,78
2021;6;14;1987;7;737,85
2021;6;15;1987;7;737,91
2021;6;16;1987;7;737,97
2021;6;17;1987;7;738,03
2021;6;18;1987;7;738,10
2021;6;19;1987;7;738,16
2021;6;20;1987;7;738,22
2021;6;21;1987;7;738,29
2021;6;22;1987;7;738,35
2021;6;23;1987;7;738,41
2021;6;24;1987;7;738,48
2021;6;25;1987;7;738,54
2021;6;26;1987;7;738,60
2021;6;27;1987;7;738,67
2021;6;28;1987;7;738,73
2021;6;29;1987;7;738,79
2021;6;30;1987;7;738,85
2021;6;1;1987;8;733,79
2021;6;2;1987;8;733,85
2021;6;3;1987;8;733,91
2021;6;4;1987;8;733,98
2021;6;5;1987;8;734,04
2021;6;6;1987;8;734,10
2021;6;7;1987;8;734,17
2021;6;8;1987;8;734,23
2021;6;9;1987;8;734,29
2021;6;10;1987;8;734,35
2021;6;11;1987;8;734,42
2021;6;12;1987;8;734,48
2021;6;13;1987;8;734,54
2021;6;14;1987;8;734,61
2021;6;15;1987;8;734,67
2021;6;16;1987;8;734,73
2021;6;17;1987;8;734,80
2021;6;18;1987;8;734,86
2021;6;19;1987;8;734,92
2021;6;20;1987;8;734,98
2021;6;21;1987;8;735,05
2021;6;22;1987;8;735,11
2021;6;23;1987;8;735,17
2021;6;24;1987;8;735,24
2021;6;25;1987;8;735,30
2021;6;26;1987;8;735,36
2021;6;27;1987;8;735,43
2021;6;28;1987;8;735,49
2021;6;29;1987;8;735,55
2021;6;30;1987;8;735,61
2021;6;1;1987;9;731,66
2021;6;2;1987;9;731,72
2021;6;3;1987;9;731,78
2021;6;4;1987;9;731,85
2021;6;5;1987;9;731,91
2021;6;6;1987;9;731,97
2021;6;7;1987;9;732,04
2021;6;8;1987;9;732,10
2021;6;9;1987;9;732,16
2021;6;10;1987;9;732,23
2021;6;11;1987;9;732,29
2021;6;12;1987;9;732,35
2021;6;13;1987;9;732,42
2021;6;14;1987;9;732,48
2021;6;15;1987;9;732,54
2021;6;16;1987;9;732,60
2021;6;17;1987;9;732,67
2021;6;18;1987;9;732,73
2021;6;19;1987;9;732,79
2021;6;20;1987;9;732,86
2021;6;21;1987;9;732,92
2021;6;22;1987;9;732,98
2021;6;23;1987;9;733,05
2021;6;24;1987;9;733,11
2021;6;25;1987;9;733,17
2021;6;26;1987;9;733,23
2021;6;27;1987;9;733,30
2021;6;28;1987;9;733,36
2021;6;29;1987;9;733,42
2021;6;30;1987;9;733,49
2021;6;1;1987;10;730,33
2021;6;2;1987;10;730,39
2021;6;3;1987;10;730,45
2021;6;4;1987;10;730,52
2021;6;5;1987;10;730,58
2021;6;6;1987;10;730,64
2021;6;7;1987;10;730,71
2021;6;8;1987;10;730,77
2021;6;9;1987;10;730,83
2021;6;10;1987;10;730,90
2021;6;11;1987;10;730,96
2021;6;12;1987;10;731,02
2021;6;13;1987;10;731,08
2021;6;14;1987;10;731,15
2021;6;15;1987;10;731,21
2021;6;16;1987;10;731,27
2021;6;17;1987;10;731,34
2021;6;18;1987;10;731,40
2021;6;19;1987;10;731,46
2021;6;20;1987;10;731,53
2021;6;21;1987;10;731,59
2021;6;22;1987;10;731,65
2021;6;23;1987;10;731,72
2021;6;24;1987;10;731,78
2021;6;25;1987;10;731,84
2021;6;26;1987;10;731,90
2021;6;27;1987;10;731,97
2021;6;28;1987;10;732,03
2021;6;29;1987;10;732,09
2021;6;30;1987;10;732,16
2021;6;1;1987;11;728,28
2021;6;2;1987;11;728,34
2021;6;3;1987;11;728,40
2021;6;4;1987;11;728,47
2021;6;5;1987;11;728,53
2021;6;6;1987;11;728,59
2021;6;7;1987;11;728,66
2021;6;8;1987;11;728,72
2021;6;9;1987;11;728,78
2021;6;10;1987;11;728,85
2021;6;11;1987;11;728,91
2021;6;12;1987;11;728,97
2021;6;13;1987;11;729,03
2021;6;14;1987;11;729,10
2021;6;15;1987;11;729,16
2021;6;16;1987;11;729,22
2021;6;17;1987;11;729,29
2021;6;18;1987;11;729,35
2021;6;19;1987;11;729,41
2021;6;20;1987;11;729,48
2021;6;21;1987;11;729,54
2021;6;22;1987;11;729,60
2021;6;23;1987;11;729,67
2021;6;24;1987;11;729,73
2021;6;25;1987;11;729,79
2021;6;26;1987;11;729,85
2021;6;27;1987;11;729,92
2021;6;28;1987;11;729,98
2021;6;29;1987;11;730,04
2021;6;30;1987;11;730,11
2021;6;1;1987;12;726,61
2021;6;2;1987;12;726,67
2021;6;3;1987;12;726,73
2021;6;4;1987;12;726,80
2021;6;5;1987;12;726,86
2021;6;6;1987;12;726,92
2021;6;7;1987;12;726,98
2021;6;8;1987;12;727,05
2021;6;9;1987;12;727,11
2021;6;10;1987;12;727,17
2021;6;11;1987;12;727,24
2021;6;12;1987;12;727,30
2021;6;13;1987;12;727,36
2021;6;14;1987;12;727,43
2021;6;15;1987;12;727,49
2021;6;16;1987;12;727,55
2021;6;17;1987;12;727,62
2021;6;18;1987;12;727,68
2021;6;19;1987;12;727,74
2021;6;20;1987;12;727,80
2021;6;21;1987;12;727,87
2021;6;22;1987;12;727,93
2021;6;23;1987;12;727,99
2021;6;24;1987;12;728,06
2021;6;25;1987;12;728,12
2021;6;26;1987;12;728,18
2021;6;27;1987;12;728,25
2021;6;28;1987;12;728,31
2021;6;29;1987;12;728,37
2021;6;30;1987;12;728,43
2021;6;1;1988;1;723,31
2021;6;2;1988;1;723,37
2021;6;3;1988;1;723,43
2021;6;4;1988;1;723,50
2021;6;5;1988;1;723,56
2021;6;6;1988;1;723,62
2021;6;7;1988;1;723,69
2021;6;8;1988;1;723,75
2021;6;9;1988;1;723,81
2021;6;10;1988;1;723,88
2021;6;11;1988;1;723,94
2021;6;12;1988;1;724,00
2021;6;13;1988;1;724,06
2021;6;14;1988;1;724,13
2021;6;15;1988;1;724,19
2021;6;16;1988;1;724,25
2021;6;17;1988;1;724,32
2021;6;18;1988;1;724,38
2021;6;19;1988;1;724,44
2021;6;20;1988;1;724,51
2021;6;21;1988;1;724,57
2021;6;22;1988;1;724,63
2021;6;23;1988;1;724,70
2021;6;24;1988;1;724,76
2021;6;25;1988;1;724,82
2021;6;26;1988;1;724,88
2021;6;27;1988;1;724,95
2021;6;28;1988;1;725,01
2021;6;29;1988;1;725,07
2021;6;30;1988;1;725,14
2021;6;1;1988;2;720,06
2021;6;2;1988;2;720,12
2021;6;3;1988;2;720,18
2021;6;4;1988;2;720,24
2021;6;5;1988;2;720,31
2021;6;6;1988;2;720,37
2021;6;7;1988;2;720,43
2021;6;8;1988;2;720,50
2021;6;9;1988;2;720,56
2021;6;10;1988;2;720,62
2021;6;11;1988;2;720,69
2021;6;12;1988;2;720,75
2021;6;13;1988;2;720,81
2021;6;14;1988;2;720,87
2021;6;15;1988;2;720,94
2021;6;16;1988;2;721,00
2021;6;17;1988;2;721,06
2021;6;18;1988;2;721,13
2021;6;19;1988;2;721,19
2021;6;20;1988;2;721,25
2021;6;21;1988;2;721,32
2021;6;22;1988;2;721,38
2021;6;23;1988;2;721,44
2021;6;24;1988;2;721,51
2021;6;25;1988;2;721,57
2021;6;26;1988;2;721,63
2021;6;27;1988;2;721,69
2021;6;28;1988;2;721,76
2021;6;29;1988;2;721,82
2021;6;30;1988;2;721,88
2021;6;1;1988;3;717,37
2021;6;2;1988;3;717,43
2021;6;3;1988;3;717,50
2021;6;4;1988;3;717,56
2021;6;5;1988;3;717,62
2021;6;6;1988;3;717,68
2021;6;7;1988;3;717,75
2021;6;8;1988;3;717,81
2021;6;9;1988;3;717,87
2021;6;10;1988;3;717,94
2021;6;11;1988;3;718,00
2021;6;12;1988;3;718,06
2021;6;13;1988;3;718,13
2021;6;14;1988;3;718,19
2021;6;15;1988;3;718,25
2021;6;16;1988;3;718,32
2021;6;17;1988;3;718,38
2021;6;18;1988;3;718,44
2021;6;19;1988;3;718,50
2021;6;20;1988;3;718,57
2021;6;21;1988;3;718,63
2021;6;22;1988;3;718,69
2021;6;23;1988;3;718,76
2021;6;24;1988;3;718,82
2021;6;25;1988;3;718,88
2021;6;26;1988;3;718,95
2021;6;27;1988;3;719,01
2021;6;28;1988;3;719,07
2021;6;29;1988;3;719,13
2021;6;30;1988;3;719,20
2021;6;1;1988;4;716,11
2021;6;2;1988;4;716,17
2021;6;3;1988;4;716,23
2021;6;4;1988;4;716,29
2021;6;5;1988;4;716,36
2021;6;6;1988;4;716,42
2021;6;7;1988;4;716,48
2021;6;8;1988;4;716,55
2021;6;9;1988;4;716,61
2021;6;10;1988;4;716,67
2021;6;11;1988;4;716,74
2021;6;12;1988;4;716,80
2021;6;13;1988;4;716,86
2021;6;14;1988;4;716,92
2021;6;15;1988;4;716,99
2021;6;16;1988;4;717,05
2021;6;17;1988;4;717,11
2021;6;18;1988;4;717,18
2021;6;19;1988;4;717,24
2021;6;20;1988;4;717,30
2021;6;21;1988;4;717,37
2021;6;22;1988;4;717,43
2021;6;23;1988;4;717,49
2021;6;24;1988;4;717,55
2021;6;25;1988;4;717,62
2021;6;26;1988;4;717,68
2021;6;27;1988;4;717,74
2021;6;28;1988;4;717,81
2021;6;29;1988;4;717,87
2021;6;30;1988;4;717,93
2021;6;1;1988;5;715,03
2021;6;2;1988;5;715,09
2021;6;3;1988;5;715,16
2021;6;4;1988;5;715,22
2021;6;5;1988;5;715,28
2021;6;6;1988;5;715,35
2021;6;7;1988;5;715,41
2021;6;8;1988;5;715,47
2021;6;9;1988;5;715,54
2021;6;10;1988;5;715,60
2021;6;11;1988;5;715,66
2021;6;12;1988;5;715,73
2021;6;13;1988;5;715,79
2021;6;14;1988;5;715,85
2021;6;15;1988;5;715,91
2021;6;16;1988;5;715,98
2021;6;17;1988;5;716,04
2021;6;18;1988;5;716,10
2021;6;19;1988;5;716,17
2021;6;20;1988;5;716,23
2021;6;21;1988;5;716,29
2021;6;22;1988;5;716,36
2021;6;23;1988;5;716,42
2021;6;24;1988;5;716,48
2021;6;25;1988;5;716,54
2021;6;26;1988;5;716,61
2021;6;27;1988;5;716,67
2021;6;28;1988;5;716,73
2021;6;29;1988;5;716,80
2021;6;30;1988;5;716,86
2021;6;1;1988;6;712,92
2021;6;2;1988;6;712,98
2021;6;3;1988;6;713,05
2021;6;4;1988;6;713,11
2021;6;5;1988;6;713,17
2021;6;6;1988;6;713,23
2021;6;7;1988;6;713,30
2021;6;8;1988;6;713,36
2021;6;9;1988;6;713,42
2021;6;10;1988;6;713,49
2021;6;11;1988;6;713,55
2021;6;12;1988;6;713,61
2021;6;13;1988;6;713,68
2021;6;14;1988;6;713,74
2021;6;15;1988;6;713,80
2021;6;16;1988;6;713,87
2021;6;17;1988;6;713,93
2021;6;18;1988;6;713,99
2021;6;19;1988;6;714,05
2021;6;20;1988;6;714,12
2021;6;21;1988;6;714,18
2021;6;22;1988;6;714,24
2021;6;23;1988;6;714,31
2021;6;24;1988;6;714,37
2021;6;25;1988;6;714,43
2021;6;26;1988;6;714,50
2021;6;27;1988;6;714,56
2021;6;28;1988;6;714,62
2021;6;29;1988;6;714,68
2021;6;30;1988;6;714,75
2021;6;1;1988;7;710,53
2021;6;2;1988;7;710,59
2021;6;3;1988;7;710,66
2021;6;4;1988;7;710,72
2021;6;5;1988;7;710,78
2021;6;6;1988;7;710,85
2021;6;7;1988;7;710,91
2021;6;8;1988;7;710,97
2021;6;9;1988;7;711,04
2021;6;10;1988;7;711,10
2021;6;11;1988;7;711,16
2021;6;12;1988;7;711,23
2021;6;13;1988;7;711,29
2021;6;14;1988;7;711,35
2021;6;15;1988;7;711,41
2021;6;16;1988;7;711,48
2021;6;17;1988;7;711,54
2021;6;18;1988;7;711,60
2021;6;19;1988;7;711,67
2021;6;20;1988;7;711,73
2021;6;21;1988;7;711,79
2021;6;22;1988;7;711,86
2021;6;23;1988;7;711,92
2021;6;24;1988;7;711,98
2021;6;25;1988;7;712,04
2021;6;26;1988;7;712,11
2021;6;27;1988;7;712,17
2021;6;28;1988;7;712,23
2021;6;29;1988;7;712,30
2021;6;30;1988;7;712,36
2021;6;1;1988;8;708,59
2021;6;2;1988;8;708,66
2021;6;3;1988;8;708,72
2021;6;4;1988;8;708,78
2021;6;5;1988;8;708,85
2021;6;6;1988;8;708,91
2021;6;7;1988;8;708,97
2021;6;8;1988;8;709,04
2021;6;9;1988;8;709,10
2021;6;10;1988;8;709,16
2021;6;11;1988;8;709,22
2021;6;12;1988;8;709,29
2021;6;13;1988;8;709,35
2021;6;14;1988;8;709,41
2021;6;15;1988;8;709,48
2021;6;16;1988;8;709,54
2021;6;17;1988;8;709,60
2021;6;18;1988;8;709,67
2021;6;19;1988;8;709,73
2021;6;20;1988;8;709,79
2021;6;21;1988;8;709,85
2021;6;22;1988;8;709,92
2021;6;23;1988;8;709,98
2021;6;24;1988;8;710,04
2021;6;25;1988;8;710,11
2021;6;26;1988;8;710,17
2021;6;27;1988;8;710,23
2021;6;28;1988;8;710,30
2021;6;29;1988;8;710,36
2021;6;30;1988;8;710,42
2021;6;1;1988;9;707,42
2021;6;2;1988;9;707,48
2021;6;3;1988;9;707,55
2021;6;4;1988;9;707,61
2021;6;5;1988;9;707,67
2021;6;6;1988;9;707,74
2021;6;7;1988;9;707,80
2021;6;8;1988;9;707,86
2021;6;9;1988;9;707,93
2021;6;10;1988;9;707,99
2021;6;11;1988;9;708,05
2021;6;12;1988;9;708,11
2021;6;13;1988;9;708,18
2021;6;14;1988;9;708,24
2021;6;15;1988;9;708,30
2021;6;16;1988;9;708,37
2021;6;17;1988;9;708,43
2021;6;18;1988;9;708,49
2021;6;19;1988;9;708,56
2021;6;20;1988;9;708,62
2021;6;21;1988;9;708,68
2021;6;22;1988;9;708,75
2021;6;23;1988;9;708,81
2021;6;24;1988;9;708,87
2021;6;25;1988;9;708,93
2021;6;26;1988;9;709,00
2021;6;27;1988;9;709,06
2021;6;28;1988;9;709,12
2021;6;29;1988;9;709,19
2021;6;30;1988;9;709,25
2021;6;1;1988;10;706,66
2021;6;2;1988;10;706,73
2021;6;3;1988;10;706,79
2021;6;4;1988;10;706,85
2021;6;5;1988;10;706,92
2021;6;6;1988;10;706,98
2021;6;7;1988;10;707,04
2021;6;8;1988;10;707,10
2021;6;9;1988;10;707,17
2021;6;10;1988;10;707,23
2021;6;11;1988;10;707,29
2021;6;12;1988;10;707,36
2021;6;13;1988;10;707,42
2021;6;14;1988;10;707,48
2021;6;15;1988;10;707,55
2021;6;16;1988;10;707,61
2021;6;17;1988;10;707,67
2021;6;18;1988;10;707,74
2021;6;19;1988;10;707,80
2021;6;20;1988;10;707,86
2021;6;21;1988;10;707,92
2021;6;22;1988;10;707,99
2021;6;23;1988;10;708,05
2021;6;24;1988;10;708,11
2021;6;25;1988;10;708,18
2021;6;26;1988;10;708,24
2021;6;27;1988;10;708,30
2021;6;28;1988;10;708,37
2021;6;29;1988;10;708,43
2021;6;30;1988;10;708,49
2021;6;1;1988;11;705,87
2021;6;2;1988;11;705,93
2021;6;3;1988;11;705,99
2021;6;4;1988;11;706,06
2021;6;5;1988;11;706,12
2021;6;6;1988;11;706,18
2021;6;7;1988;11;706,25
2021;6;8;1988;11;706,31
2021;6;9;1988;11;706,37
2021;6;10;1988;11;706,43
2021;6;11;1988;11;706,50
2021;6;12;1988;11;706,56
2021;6;13;1988;11;706,62
2021;6;14;1988;11;706,69
2021;6;15;1988;11;706,75
2021;6;16;1988;11;706,81
2021;6;17;1988;11;706,88
2021;6;18;1988;11;706,94
2021;6;19;1988;11;707,00
2021;6;20;1988;11;707,06
2021;6;21;1988;11;707,13
2021;6;22;1988;11;707,19
2021;6;23;1988;11;707,25
2021;6;24;1988;11;707,32
2021;6;25;1988;11;707,38
2021;6;26;1988;11;707,44
2021;6;27;1988;11;707,51
2021;6;28;1988;11;707,57
2021;6;29;1988;11;707,63
2021;6;30;1988;11;707,70
2021;6;1;1988;12;705,15
2021;6;2;1988;12;705,21
2021;6;3;1988;12;705,28
2021;6;4;1988;12;705,34
2021;6;5;1988;12;705,40
2021;6;6;1988;12;705,47
2021;6;7;1988;12;705,53
2021;6;8;1988;12;705,59
2021;6;9;1988;12;705,66
2021;6;10;1988;12;705,72
2021;6;11;1988;12;705,78
2021;6;12;1988;12;705,84
2021;6;13;1988;12;705,91
2021;6;14;1988;12;705,97
2021;6;15;1988;12;706,03
2021;6;16;1988;12;706,10
2021;6;17;1988;12;706,16
2021;6;18;1988;12;706,22
2021;6;19;1988;12;706,29
2021;6;20;1988;12;706,35
2021;6;21;1988;12;706,41
2021;6;22;1988;12;706,47
2021;6;23;1988;12;706,54
2021;6;24;1988;12;706,60
2021;6;25;1988;12;706,66
2021;6;26;1988;12;706,73
2021;6;27;1988;12;706,79
2021;6;28;1988;12;706,85
2021;6;29;1988;12;706,92
2021;6;30;1988;12;706,98
2021;6;1;1989;1;704,38
2021;6;2;1989;1;704,44
2021;6;3;1989;1;704,50
2021;6;4;1989;1;704,57
2021;6;5;1989;1;704,63
2021;6;6;1989;1;704,69
2021;6;7;1989;1;704,76
2021;6;8;1989;1;704,82
2021;6;9;1989;1;704,88
2021;6;10;1989;1;704,95
2021;6;11;1989;1;705,01
2021;6;12;1989;1;705,07
2021;6;13;1989;1;705,13
2021;6;14;1989;1;705,20
2021;6;15;1989;1;705,26
2021;6;16;1989;1;705,32
2021;6;17;1989;1;705,39
2021;6;18;1989;1;705,45
2021;6;19;1989;1;705,51
2021;6;20;1989;1;705,58
2021;6;21;1989;1;705,64
2021;6;22;1989;1;705,70
2021;6;23;1989;1;705,76
2021;6;24;1989;1;705,83
2021;6;25;1989;1;705,89
2021;6;26;1989;1;705,95
2021;6;27;1989;1;706,02
2021;6;28;1989;1;706,08
2021;6;29;1989;1;706,14
2021;6;30;1989;1;706,21
2021;6;1;1989;2;702,94
2021;6;2;1989;2;703,00
2021;6;3;1989;2;703,07
2021;6;4;1989;2;703,13
2021;6;5;1989;2;703,19
2021;6;6;1989;2;703,26
2021;6;7;1989;2;703,32
2021;6;8;1989;2;703,38
2021;6;9;1989;2;703,44
2021;6;10;1989;2;703,51
2021;6;11;1989;2;703,57
2021;6;12;1989;2;703,63
2021;6;13;1989;2;703,70
2021;6;14;1989;2;703,76
2021;6;15;1989;2;703,82
2021;6;16;1989;2;703,89
2021;6;17;1989;2;703,95
2021;6;18;1989;2;704,01
2021;6;19;1989;2;704,07
2021;6;20;1989;2;704,14
2021;6;21;1989;2;704,20
2021;6;22;1989;2;704,26
2021;6;23;1989;2;704,33
2021;6;24;1989;2;704,39
2021;6;25;1989;2;704,45
2021;6;26;1989;2;704,52
2021;6;27;1989;2;704,58
2021;6;28;1989;2;704,64
2021;6;29;1989;2;704,71
2021;6;30;1989;2;704,77
2021;6;1;1989;3;699,85
2021;6;2;1989;3;699,92
2021;6;3;1989;3;699,98
2021;6;4;1989;3;700,04
2021;6;5;1989;3;700,11
2021;6;6;1989;3;700,17
2021;6;7;1989;3;700,23
2021;6;8;1989;3;700,30
2021;6;9;1989;3;700,36
2021;6;10;1989;3;700,42
2021;6;11;1989;3;700,48
2021;6;12;1989;3;700,55
2021;6;13;1989;3;700,61
2021;6;14;1989;3;700,67
2021;6;15;1989;3;700,74
2021;6;16;1989;3;700,80
2021;6;17;1989;3;700,86
2021;6;18;1989;3;700,93
2021;6;19;1989;3;700,99
2021;6;20;1989;3;701,05
2021;6;21;1989;3;701,11
2021;6;22;1989;3;701,18
2021;6;23;1989;3;701,24
2021;6;24;1989;3;701,30
2021;6;25;1989;3;701,37
2021;6;26;1989;3;701,43
2021;6;27;1989;3;701,49
2021;6;28;1989;3;701,56
2021;6;29;1989;3;701,62
2021;6;30;1989;3;701,68
2021;6;1;1989;4;696,91
2021;6;2;1989;4;696,97
2021;6;3;1989;4;697,03
2021;6;4;1989;4;697,10
2021;6;5;1989;4;697,16
2021;6;6;1989;4;697,22
2021;6;7;1989;4;697,28
2021;6;8;1989;4;697,35
2021;6;9;1989;4;697,41
2021;6;10;1989;4;697,47
2021;6;11;1989;4;697,54
2021;6;12;1989;4;697,60
2021;6;13;1989;4;697,66
2021;6;14;1989;4;697,73
2021;6;15;1989;4;697,79
2021;6;16;1989;4;697,85
2021;6;17;1989;4;697,91
2021;6;18;1989;4;697,98
2021;6;19;1989;4;698,04
2021;6;20;1989;4;698,10
2021;6;21;1989;4;698,17
2021;6;22;1989;4;698,23
2021;6;23;1989;4;698,29
2021;6;24;1989;4;698,36
2021;6;25;1989;4;698,42
2021;6;26;1989;4;698,48
2021;6;27;1989;4;698,54
2021;6;28;1989;4;698,61
2021;6;29;1989;4;698,67
2021;6;30;1989;4;698,73
2021;6;1;1989;5;694,71
2021;6;2;1989;5;694,78
2021;6;3;1989;5;694,84
2021;6;4;1989;5;694,90
2021;6;5;1989;5;694,97
2021;6;6;1989;5;695,03
2021;6;7;1989;5;695,09
2021;6;8;1989;5;695,16
2021;6;9;1989;5;695,22
2021;6;10;1989;5;695,28
2021;6;11;1989;5;695,34
2021;6;12;1989;5;695,41
2021;6;13;1989;5;695,47
2021;6;14;1989;5;695,53
2021;6;15;1989;5;695,60
2021;6;16;1989;5;695,66
2021;6;17;1989;5;695,72
2021;6;18;1989;5;695,79
2021;6;19;1989;5;695,85
2021;6;20;1989;5;695,91
2021;6;21;1989;5;695,97
2021;6;22;1989;5;696,04
2021;6;23;1989;5;696,10
2021;6;24;1989;5;696,16
2021;6;25;1989;5;696,23
2021;6;26;1989;5;696,29
2021;6;27;1989;5;696,35
2021;6;28;1989;5;696,42
2021;6;29;1989;5;696,48
2021;6;30;1989;5;696,54
2021;6;1;1989;6;693,23
2021;6;2;1989;6;693,29
2021;6;3;1989;6;693,36
2021;6;4;1989;6;693,42
2021;6;5;1989;6;693,48
2021;6;6;1989;6;693,55
2021;6;7;1989;6;693,61
2021;6;8;1989;6;693,67
2021;6;9;1989;6;693,74
2021;6;10;1989;6;693,80
2021;6;11;1989;6;693,86
2021;6;12;1989;6;693,93
2021;6;13;1989;6;693,99
2021;6;14;1989;6;694,05
2021;6;15;1989;6;694,11
2021;6;16;1989;6;694,18
2021;6;17;1989;6;694,24
2021;6;18;1989;6;694,30
2021;6;19;1989;6;694,37
2021;6;20;1989;6;694,43
2021;6;21;1989;6;694,49
2021;6;22;1989;6;694,56
2021;6;23;1989;6;694,62
2021;6;24;1989;6;694,68
2021;6;25;1989;6;694,74
2021;6;26;1989;6;694,81
2021;6;27;1989;6;694,87
2021;6;28;1989;6;694,93
2021;6;29;1989;6;695,00
2021;6;30;1989;6;695,06
2021;6;1;1989;7;690,86
2021;6;2;1989;7;690,92
2021;6;3;1989;7;690,99
2021;6;4;1989;7;691,05
2021;6;5;1989;7;691,11
2021;6;6;1989;7;691,18
2021;6;7;1989;7;691,24
2021;6;8;1989;7;691,30
2021;6;9;1989;7;691,36
2021;6;10;1989;7;691,43
2021;6;11;1989;7;691,49
2021;6;12;1989;7;691,55
2021;6;13;1989;7;691,62
2021;6;14;1989;7;691,68
2021;6;15;1989;7;691,74
2021;6;16;1989;7;691,81
2021;6;17;1989;7;691,87
2021;6;18;1989;7;691,93
2021;6;19;1989;7;691,99
2021;6;20;1989;7;692,06
2021;6;21;1989;7;692,12
2021;6;22;1989;7;692,18
2021;6;23;1989;7;692,25
2021;6;24;1989;7;692,31
2021;6;25;1989;7;692,37
2021;6;26;1989;7;692,44
2021;6;27;1989;7;692,50
2021;6;28;1989;7;692,56
2021;6;29;1989;7;692,63
2021;6;30;1989;7;692,69
2021;6;1;1989;8;688,99
2021;6;2;1989;8;689,05
2021;6;3;1989;8;689,11
2021;6;4;1989;8;689,18
2021;6;5;1989;8;689,24
2021;6;6;1989;8;689,30
2021;6;7;1989;8;689,37
2021;6;8;1989;8;689,43
2021;6;9;1989;8;689,49
2021;6;10;1989;8;689,55
2021;6;11;1989;8;689,62
2021;6;12;1989;8;689,68
2021;6;13;1989;8;689,74
2021;6;14;1989;8;689,81
2021;6;15;1989;8;689,87
2021;6;16;1989;8;689,93
2021;6;17;1989;8;690,00
2021;6;18;1989;8;690,06
2021;6;19;1989;8;690,12
2021;6;20;1989;8;690,18
2021;6;21;1989;8;690,25
2021;6;22;1989;8;690,31
2021;6;23;1989;8;690,37
2021;6;24;1989;8;690,44
2021;6;25;1989;8;690,50
2021;6;26;1989;8;690,56
2021;6;27;1989;8;690,63
2021;6;28;1989;8;690,69
2021;6;29;1989;8;690,75
2021;6;30;1989;8;690,82
2021;6;1;1989;9;685,90
2021;6;2;1989;9;685,97
2021;6;3;1989;9;686,03
2021;6;4;1989;9;686,09
2021;6;5;1989;9;686,16
2021;6;6;1989;9;686,22
2021;6;7;1989;9;686,28
2021;6;8;1989;9;686,34
2021;6;9;1989;9;686,41
2021;6;10;1989;9;686,47
2021;6;11;1989;9;686,53
2021;6;12;1989;9;686,60
2021;6;13;1989;9;686,66
2021;6;14;1989;9;686,72
2021;6;15;1989;9;686,79
2021;6;16;1989;9;686,85
2021;6;17;1989;9;686,91
2021;6;18;1989;9;686,97
2021;6;19;1989;9;687,04
2021;6;20;1989;9;687,10
2021;6;21;1989;9;687,16
2021;6;22;1989;9;687,23
2021;6;23;1989;9;687,29
2021;6;24;1989;9;687,35
2021;6;25;1989;9;687,42
2021;6;26;1989;9;687,48
2021;6;27;1989;9;687,54
2021;6;28;1989;9;687,61
2021;6;29;1989;9;687,67
2021;6;30;1989;9;687,73
2021;6;1;1989;10;682,53
2021;6;2;1989;10;682,60
2021;6;3;1989;10;682,66
2021;6;4;1989;10;682,72
2021;6;5;1989;10;682,78
2021;6;6;1989;10;682,85
2021;6;7;1989;10;682,91
2021;6;8;1989;10;682,97
2021;6;9;1989;10;683,04
2021;6;10;1989;10;683,10
2021;6;11;1989;10;683,16
2021;6;12;1989;10;683,23
2021;6;13;1989;10;683,29
2021;6;14;1989;10;683,35
2021;6;15;1989;10;683,42
2021;6;16;1989;10;683,48
2021;6;17;1989;10;683,54
2021;6;18;1989;10;683,60
2021;6;19;1989;10;683,67
2021;6;20;1989;10;683,73
2021;6;21;1989;10;683,79
2021;6;22;1989;10;683,86
2021;6;23;1989;10;683,92
2021;6;24;1989;10;683,98
2021;6;25;1989;10;684,05
2021;6;26;1989;10;684,11
2021;6;27;1989;10;684,17
2021;6;28;1989;10;684,23
2021;6;29;1989;10;684,30
2021;6;30;1989;10;684,36
2021;6;1;1989;11;680,08
2021;6;2;1989;11;680,15
2021;6;3;1989;11;680,21
2021;6;4;1989;11;680,27
2021;6;5;1989;11;680,33
2021;6;6;1989;11;680,40
