﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;23;1998;7;22543,16
2023;4;24;1998;7;22572,82
2023;4;25;1998;7;22602,49
2023;4;26;1998;7;22632,15
2023;4;27;1998;7;22661,81
2023;4;28;1998;7;22691,47
2023;4;29;1998;7;22721,13
2023;4;30;1998;7;22750,80
2023;4;1;1998;8;21515,91
2023;4;2;1998;8;21545,07
2023;4;3;1998;8;21574,22
2023;4;4;1998;8;21603,38
2023;4;5;1998;8;21632,54
2023;4;6;1998;8;21661,69
2023;4;7;1998;8;21690,85
2023;4;8;1998;8;21720,01
2023;4;9;1998;8;21749,16
2023;4;10;1998;8;21778,32
2023;4;11;1998;8;21807,48
2023;4;12;1998;8;21836,63
2023;4;13;1998;8;21865,79
2023;4;14;1998;8;21894,95
2023;4;15;1998;8;21924,10
2023;4;16;1998;8;21953,26
2023;4;17;1998;8;21982,41
2023;4;18;1998;8;22011,57
2023;4;19;1998;8;22040,73
2023;4;20;1998;8;22069,88
2023;4;21;1998;8;22099,04
2023;4;22;1998;8;22128,20
2023;4;23;1998;8;22157,35
2023;4;24;1998;8;22186,51
2023;4;25;1998;8;22215,67
2023;4;26;1998;8;22244,82
2023;4;27;1998;8;22273,98
2023;4;28;1998;8;22303,14
2023;4;29;1998;8;22332,29
2023;4;30;1998;8;22361,45
2023;4;1;1998;9;21032,96
2023;4;2;1998;9;21061,46
2023;4;3;1998;9;21089,97
2023;4;4;1998;9;21118,47
2023;4;5;1998;9;21146,98
2023;4;6;1998;9;21175,48
2023;4;7;1998;9;21203,99
2023;4;8;1998;9;21232,49
2023;4;9;1998;9;21261,00
2023;4;10;1998;9;21289,50
2023;4;11;1998;9;21318,01
2023;4;12;1998;9;21346,51
2023;4;13;1998;9;21375,02
2023;4;14;1998;9;21403,52
2023;4;15;1998;9;21432,03
2023;4;16;1998;9;21460,53
2023;4;17;1998;9;21489,04
2023;4;18;1998;9;21517,54
2023;4;19;1998;9;21546,05
2023;4;20;1998;9;21574,55
2023;4;21;1998;9;21603,06
2023;4;22;1998;9;21631,56
2023;4;23;1998;9;21660,07
2023;4;24;1998;9;21688,57
2023;4;25;1998;9;21717,08
2023;4;26;1998;9;21745,58
2023;4;27;1998;9;21774,09
2023;4;28;1998;9;21802,59
2023;4;29;1998;9;21831,10
2023;4;30;1998;9;21859,60
2023;4;1;1998;10;20474,30
2023;4;2;1998;10;20502,05
2023;4;3;1998;10;20529,80
2023;4;4;1998;10;20557,55
2023;4;5;1998;10;20585,30
2023;4;6;1998;10;20613,06
2023;4;7;1998;10;20640,81
2023;4;8;1998;10;20668,56
2023;4;9;1998;10;20696,31
2023;4;10;1998;10;20724,06
2023;4;11;1998;10;20751,81
2023;4;12;1998;10;20779,57
2023;4;13;1998;10;20807,32
2023;4;14;1998;10;20835,07
2023;4;15;1998;10;20862,82
2023;4;16;1998;10;20890,57
2023;4;17;1998;10;20918,32
2023;4;18;1998;10;20946,07
2023;4;19;1998;10;20973,83
2023;4;20;1998;10;21001,58
2023;4;21;1998;10;21029,33
2023;4;22;1998;10;21057,08
2023;4;23;1998;10;21084,83
2023;4;24;1998;10;21112,58
2023;4;25;1998;10;21140,34
2023;4;26;1998;10;21168,09
2023;4;27;1998;10;21195,84
2023;4;28;1998;10;21223,59
2023;4;29;1998;10;21251,34
2023;4;30;1998;10;21279,09
2023;4;1;1998;11;19731,30
2023;4;2;1998;11;19758,05
2023;4;3;1998;11;19784,80
2023;4;4;1998;11;19811,55
2023;4;5;1998;11;19838,30
2023;4;6;1998;11;19865,05
2023;4;7;1998;11;19891,80
2023;4;8;1998;11;19918,55
2023;4;9;1998;11;19945,30
2023;4;10;1998;11;19972,05
2023;4;11;1998;11;19998,80
2023;4;12;1998;11;20025,55
2023;4;13;1998;11;20052,30
2023;4;14;1998;11;20079,05
2023;4;15;1998;11;20105,79
2023;4;16;1998;11;20132,54
2023;4;17;1998;11;20159,29
2023;4;18;1998;11;20186,04
2023;4;19;1998;11;20212,79
2023;4;20;1998;11;20239,54
2023;4;21;1998;11;20266,29
2023;4;22;1998;11;20293,04
2023;4;23;1998;11;20319,79
2023;4;24;1998;11;20346,54
2023;4;25;1998;11;20373,29
2023;4;26;1998;11;20400,04
2023;4;27;1998;11;20426,79
2023;4;28;1998;11;20453,54
2023;4;29;1998;11;20480,29
2023;4;30;1998;11;20507,03
2023;4;1;1998;12;19180,44
2023;4;2;1998;12;19206,45
2023;4;3;1998;12;19232,45
2023;4;4;1998;12;19258,46
2023;4;5;1998;12;19284,47
2023;4;6;1998;12;19310,47
2023;4;7;1998;12;19336,48
2023;4;8;1998;12;19362,49
2023;4;9;1998;12;19388,49
2023;4;10;1998;12;19414,50
2023;4;11;1998;12;19440,51
2023;4;12;1998;12;19466,51
2023;4;13;1998;12;19492,52
2023;4;14;1998;12;19518,52
2023;4;15;1998;12;19544,53
2023;4;16;1998;12;19570,54
2023;4;17;1998;12;19596,54
2023;4;18;1998;12;19622,55
2023;4;19;1998;12;19648,56
2023;4;20;1998;12;19674,56
2023;4;21;1998;12;19700,57
2023;4;22;1998;12;19726,57
2023;4;23;1998;12;19752,58
2023;4;24;1998;12;19778,59
2023;4;25;1998;12;19804,59
2023;4;26;1998;12;19830,60
2023;4;27;1998;12;19856,61
2023;4;28;1998;12;19882,61
2023;4;29;1998;12;19908,62
2023;4;30;1998;12;19934,63
2023;4;1;1999;1;18771,22
2023;4;2;1999;1;18796,67
2023;4;3;1999;1;18822,13
2023;4;4;1999;1;18847,58
2023;4;5;1999;1;18873,03
2023;4;6;1999;1;18898,49
2023;4;7;1999;1;18923,94
2023;4;8;1999;1;18949,40
2023;4;9;1999;1;18974,85
2023;4;10;1999;1;19000,31
2023;4;11;1999;1;19025,76
2023;4;12;1999;1;19051,22
2023;4;13;1999;1;19076,67
2023;4;14;1999;1;19102,12
2023;4;15;1999;1;19127,58
2023;4;16;1999;1;19153,03
2023;4;17;1999;1;19178,49
2023;4;18;1999;1;19203,94
2023;4;19;1999;1;19229,40
2023;4;20;1999;1;19254,85
2023;4;21;1999;1;19280,30
2023;4;22;1999;1;19305,76
2023;4;23;1999;1;19331,21
2023;4;24;1999;1;19356,67
2023;4;25;1999;1;19382,12
2023;4;26;1999;1;19407,58
2023;4;27;1999;1;19433,03
2023;4;28;1999;1;19458,48
2023;4;29;1999;1;19483,94
2023;4;30;1999;1;19509,39
2023;4;1;1999;2;18470,31
2023;4;2;1999;2;18495,35
2023;4;3;1999;2;18520,40
2023;4;4;1999;2;18545,45
2023;4;5;1999;2;18570,50
2023;4;6;1999;2;18595,55
2023;4;7;1999;2;18620,60
2023;4;8;1999;2;18645,64
2023;4;9;1999;2;18670,69
2023;4;10;1999;2;18695,74
2023;4;11;1999;2;18720,79
2023;4;12;1999;2;18745,84
2023;4;13;1999;2;18770,89
2023;4;14;1999;2;18795,94
2023;4;15;1999;2;18820,98
2023;4;16;1999;2;18846,03
2023;4;17;1999;2;18871,08
2023;4;18;1999;2;18896,13
2023;4;19;1999;2;18921,18
2023;4;20;1999;2;18946,23
2023;4;21;1999;2;18971,27
2023;4;22;1999;2;18996,32
2023;4;23;1999;2;19021,37
2023;4;24;1999;2;19046,42
2023;4;25;1999;2;19071,47
2023;4;26;1999;2;19096,52
2023;4;27;1999;2;19121,57
2023;4;28;1999;2;19146,61
2023;4;29;1999;2;19171,66
2023;4;30;1999;2;19196,71
2023;4;1;1999;3;18175,95
2023;4;2;1999;3;18200,60
2023;4;3;1999;3;18225,25
2023;4;4;1999;3;18249,91
2023;4;5;1999;3;18274,56
2023;4;6;1999;3;18299,21
2023;4;7;1999;3;18323,86
2023;4;8;1999;3;18348,51
2023;4;9;1999;3;18373,16
2023;4;10;1999;3;18397,81
2023;4;11;1999;3;18422,47
2023;4;12;1999;3;18447,12
2023;4;13;1999;3;18471,77
2023;4;14;1999;3;18496,42
2023;4;15;1999;3;18521,07
2023;4;16;1999;3;18545,72
2023;4;17;1999;3;18570,37
2023;4;18;1999;3;18595,03
2023;4;19;1999;3;18619,68
2023;4;20;1999;3;18644,33
2023;4;21;1999;3;18668,98
2023;4;22;1999;3;18693,63
2023;4;23;1999;3;18718,28
2023;4;24;1999;3;18742,93
2023;4;25;1999;3;18767,59
2023;4;26;1999;3;18792,24
2023;4;27;1999;3;18816,89
2023;4;28;1999;3;18841,54
2023;4;29;1999;3;18866,19
2023;4;30;1999;3;18890,84
2023;4;1;1999;4;17957,79
2023;4;2;1999;4;17982,15
2023;4;3;1999;4;18006,50
2023;4;4;1999;4;18030,86
2023;4;5;1999;4;18055,22
2023;4;6;1999;4;18079,58
2023;4;7;1999;4;18103,93
2023;4;8;1999;4;18128,29
2023;4;9;1999;4;18152,65
2023;4;10;1999;4;18177,00
2023;4;11;1999;4;18201,36
2023;4;12;1999;4;18225,72
2023;4;13;1999;4;18250,08
2023;4;14;1999;4;18274,43
2023;4;15;1999;4;18298,79
2023;4;16;1999;4;18323,15
2023;4;17;1999;4;18347,50
2023;4;18;1999;4;18371,86
2023;4;19;1999;4;18396,22
2023;4;20;1999;4;18420,58
2023;4;21;1999;4;18444,93
2023;4;22;1999;4;18469,29
2023;4;23;1999;4;18493,65
2023;4;24;1999;4;18518,00
2023;4;25;1999;4;18542,36
2023;4;26;1999;4;18566,72
2023;4;27;1999;4;18591,08
2023;4;28;1999;4;18615,43
2023;4;29;1999;4;18639,79
2023;4;30;1999;4;18664,15
2023;4;1;1999;5;17786,16
2023;4;2;1999;5;17810,28
2023;4;3;1999;5;17834,41
2023;4;4;1999;5;17858,53
2023;4;5;1999;5;17882,66
2023;4;6;1999;5;17906,78
2023;4;7;1999;5;17930,91
2023;4;8;1999;5;17955,04
2023;4;9;1999;5;17979,16
2023;4;10;1999;5;18003,29
2023;4;11;1999;5;18027,41
2023;4;12;1999;5;18051,54
2023;4;13;1999;5;18075,66
2023;4;14;1999;5;18099,79
2023;4;15;1999;5;18123,91
2023;4;16;1999;5;18148,04
2023;4;17;1999;5;18172,17
2023;4;18;1999;5;18196,29
2023;4;19;1999;5;18220,42
2023;4;20;1999;5;18244,54
2023;4;21;1999;5;18268,67
2023;4;22;1999;5;18292,79
2023;4;23;1999;5;18316,92
2023;4;24;1999;5;18341,05
2023;4;25;1999;5;18365,17
2023;4;26;1999;5;18389,30
2023;4;27;1999;5;18413,42
2023;4;28;1999;5;18437,55
2023;4;29;1999;5;18461,67
2023;4;30;1999;5;18485,80
2023;4;1;1999;6;17582,69
2023;4;2;1999;6;17606,54
2023;4;3;1999;6;17630,39
2023;4;4;1999;6;17654,24
2023;4;5;1999;6;17678,10
2023;4;6;1999;6;17701,95
2023;4;7;1999;6;17725,80
2023;4;8;1999;6;17749,65
2023;4;9;1999;6;17773,50
2023;4;10;1999;6;17797,35
2023;4;11;1999;6;17821,20
2023;4;12;1999;6;17845,05
2023;4;13;1999;6;17868,90
2023;4;14;1999;6;17892,76
2023;4;15;1999;6;17916,61
2023;4;16;1999;6;17940,46
2023;4;17;1999;6;17964,31
2023;4;18;1999;6;17988,16
2023;4;19;1999;6;18012,01
2023;4;20;1999;6;18035,86
2023;4;21;1999;6;18059,71
2023;4;22;1999;6;18083,57
2023;4;23;1999;6;18107,42
2023;4;24;1999;6;18131,27
2023;4;25;1999;6;18155,12
2023;4;26;1999;6;18178,97
2023;4;27;1999;6;18202,82
2023;4;28;1999;6;18226,67
2023;4;29;1999;6;18250,52
2023;4;30;1999;6;18274,38
2023;4;1;1999;7;17362,64
2023;4;2;1999;7;17386,20
2023;4;3;1999;7;17409,75
2023;4;4;1999;7;17433,31
2023;4;5;1999;7;17456,86
2023;4;6;1999;7;17480,42
2023;4;7;1999;7;17503,97
2023;4;8;1999;7;17527,52
2023;4;9;1999;7;17551,08
2023;4;10;1999;7;17574,63
2023;4;11;1999;7;17598,19
2023;4;12;1999;7;17621,74
2023;4;13;1999;7;17645,30
2023;4;14;1999;7;17668,85
2023;4;15;1999;7;17692,40
2023;4;16;1999;7;17715,96
2023;4;17;1999;7;17739,51
2023;4;18;1999;7;17763,07
2023;4;19;1999;7;17786,62
2023;4;20;1999;7;17810,18
2023;4;21;1999;7;17833,73
2023;4;22;1999;7;17857,29
2023;4;23;1999;7;17880,84
2023;4;24;1999;7;17904,39
2023;4;25;1999;7;17927,95
2023;4;26;1999;7;17951,50
2023;4;27;1999;7;17975,06
2023;4;28;1999;7;17998,61
2023;4;29;1999;7;18022,17
2023;4;30;1999;7;18045,72
2023;4;1;1999;8;17157,93
2023;4;2;1999;8;17181,21
2023;4;3;1999;8;17204,49
2023;4;4;1999;8;17227,76
2023;4;5;1999;8;17251,04
2023;4;6;1999;8;17274,32
2023;4;7;1999;8;17297,60
2023;4;8;1999;8;17320,88
2023;4;9;1999;8;17344,16
2023;4;10;1999;8;17367,43
2023;4;11;1999;8;17390,71
2023;4;12;1999;8;17413,99
2023;4;13;1999;8;17437,27
2023;4;14;1999;8;17460,55
2023;4;15;1999;8;17483,82
2023;4;16;1999;8;17507,10
2023;4;17;1999;8;17530,38
2023;4;18;1999;8;17553,66
2023;4;19;1999;8;17576,94
2023;4;20;1999;8;17600,22
2023;4;21;1999;8;17623,49
2023;4;22;1999;8;17646,77
2023;4;23;1999;8;17670,05
2023;4;24;1999;8;17693,33
2023;4;25;1999;8;17716,61
2023;4;26;1999;8;17739,89
2023;4;27;1999;8;17763,16
2023;4;28;1999;8;17786,44
2023;4;29;1999;8;17809,72
2023;4;30;1999;8;17833,00
2023;4;1;1999;9;17002,34
2023;4;2;1999;9;17025,41
2023;4;3;1999;9;17048,48
2023;4;4;1999;9;17071,55
2023;4;5;1999;9;17094,62
2023;4;6;1999;9;17117,69
2023;4;7;1999;9;17140,75
2023;4;8;1999;9;17163,82
2023;4;9;1999;9;17186,89
2023;4;10;1999;9;17209,96
2023;4;11;1999;9;17233,03
2023;4;12;1999;9;17256,10
2023;4;13;1999;9;17279,16
2023;4;14;1999;9;17302,23
2023;4;15;1999;9;17325,30
2023;4;16;1999;9;17348,37
2023;4;17;1999;9;17371,44
2023;4;18;1999;9;17394,51
2023;4;19;1999;9;17417,58
2023;4;20;1999;9;17440,64
2023;4;21;1999;9;17463,71
2023;4;22;1999;9;17486,78
2023;4;23;1999;9;17509,85
2023;4;24;1999;9;17532,92
2023;4;25;1999;9;17555,99
2023;4;26;1999;9;17579,05
2023;4;27;1999;9;17602,12
2023;4;28;1999;9;17625,19
2023;4;29;1999;9;17648,26
2023;4;30;1999;9;17671,33
2023;4;1;1999;10;16881,14
2023;4;2;1999;10;16904,05
2023;4;3;1999;10;16926,95
2023;4;4;1999;10;16949,86
2023;4;5;1999;10;16972,76
2023;4;6;1999;10;16995,67
2023;4;7;1999;10;17018,57
2023;4;8;1999;10;17041,48
2023;4;9;1999;10;17064,38
2023;4;10;1999;10;17087,29
2023;4;11;1999;10;17110,19
2023;4;12;1999;10;17133,10
2023;4;13;1999;10;17156,00
2023;4;14;1999;10;17178,91
2023;4;15;1999;10;17201,81
2023;4;16;1999;10;17224,72
2023;4;17;1999;10;17247,62
2023;4;18;1999;10;17270,53
2023;4;19;1999;10;17293,43
2023;4;20;1999;10;17316,34
2023;4;21;1999;10;17339,24
2023;4;22;1999;10;17362,15
2023;4;23;1999;10;17385,05
2023;4;24;1999;10;17407,96
2023;4;25;1999;10;17430,86
2023;4;26;1999;10;17453,77
2023;4;27;1999;10;17476,67
2023;4;28;1999;10;17499,58
2023;4;29;1999;10;17522,48
2023;4;30;1999;10;17545,39
2023;4;1;1999;11;16737,63
2023;4;2;1999;11;16760,34
2023;4;3;1999;11;16783,05
2023;4;4;1999;11;16805,77
2023;4;5;1999;11;16828,48
2023;4;6;1999;11;16851,19
2023;4;7;1999;11;16873,90
2023;4;8;1999;11;16896,61
2023;4;9;1999;11;16919,32
2023;4;10;1999;11;16942,03
2023;4;11;1999;11;16964,74
2023;4;12;1999;11;16987,46
2023;4;13;1999;11;17010,17
2023;4;14;1999;11;17032,88
2023;4;15;1999;11;17055,59
2023;4;16;1999;11;17078,30
2023;4;17;1999;11;17101,01
2023;4;18;1999;11;17123,72
2023;4;19;1999;11;17146,44
2023;4;20;1999;11;17169,15
2023;4;21;1999;11;17191,86
2023;4;22;1999;11;17214,57
2023;4;23;1999;11;17237,28
2023;4;24;1999;11;17259,99
2023;4;25;1999;11;17282,70
2023;4;26;1999;11;17305,41
2023;4;27;1999;11;17328,13
2023;4;28;1999;11;17350,84
2023;4;29;1999;11;17373,55
2023;4;30;1999;11;17396,26
2023;4;1;1999;12;16545,79
2023;4;2;1999;12;16568,24
2023;4;3;1999;12;16590,69
2023;4;4;1999;12;16613,14
2023;4;5;1999;12;16635,60
2023;4;6;1999;12;16658,05
2023;4;7;1999;12;16680,50
2023;4;8;1999;12;16702,95
2023;4;9;1999;12;16725,41
2023;4;10;1999;12;16747,86
2023;4;11;1999;12;16770,31
2023;4;12;1999;12;16792,77
2023;4;13;1999;12;16815,22
2023;4;14;1999;12;16837,67
2023;4;15;1999;12;16860,12
2023;4;16;1999;12;16882,58
2023;4;17;1999;12;16905,03
2023;4;18;1999;12;16927,48
2023;4;19;1999;12;16949,93
2023;4;20;1999;12;16972,39
2023;4;21;1999;12;16994,84
2023;4;22;1999;12;17017,29
2023;4;23;1999;12;17039,74
2023;4;24;1999;12;17062,20
2023;4;25;1999;12;17084,65
2023;4;26;1999;12;17107,10
2023;4;27;1999;12;17129,55
2023;4;28;1999;12;17152,01
2023;4;29;1999;12;17174,46
2023;4;30;1999;12;17196,91
2023;4;1;2000;1;16356,92
2023;4;2;2000;1;16379,12
2023;4;3;2000;1;16401,32
2023;4;4;2000;1;16423,51
2023;4;5;2000;1;16445,71
2023;4;6;2000;1;16467,91
2023;4;7;2000;1;16490,11
2023;4;8;2000;1;16512,31
2023;4;9;2000;1;16534,50
2023;4;10;2000;1;16556,70
2023;4;11;2000;1;16578,90
2023;4;12;2000;1;16601,10
2023;4;13;2000;1;16623,29
2023;4;14;2000;1;16645,49
2023;4;15;2000;1;16667,69
2023;4;16;2000;1;16689,89
2023;4;17;2000;1;16712,09
2023;4;18;2000;1;16734,28
2023;4;19;2000;1;16756,48
2023;4;20;2000;1;16778,68
2023;4;21;2000;1;16800,88
2023;4;22;2000;1;16823,07
2023;4;23;2000;1;16845,27
2023;4;24;2000;1;16867,47
2023;4;25;2000;1;16889,67
2023;4;26;2000;1;16911,87
2023;4;27;2000;1;16934,06
2023;4;28;2000;1;16956,26
2023;4;29;2000;1;16978,46
2023;4;30;2000;1;17000,66
2023;4;1;2000;2;16185,30
2023;4;2;2000;2;16207,27
2023;4;3;2000;2;16229,23
2023;4;4;2000;2;16251,20
2023;4;5;2000;2;16273,17
2023;4;6;2000;2;16295,13
2023;4;7;2000;2;16317,10
2023;4;8;2000;2;16339,07
2023;4;9;2000;2;16361,03
2023;4;10;2000;2;16383,00
2023;4;11;2000;2;16404,96
2023;4;12;2000;2;16426,93
2023;4;13;2000;2;16448,90
2023;4;14;2000;2;16470,86
2023;4;15;2000;2;16492,83
2023;4;16;2000;2;16514,80
2023;4;17;2000;2;16536,76
2023;4;18;2000;2;16558,73
2023;4;19;2000;2;16580,70
2023;4;20;2000;2;16602,66
2023;4;21;2000;2;16624,63
2023;4;22;2000;2;16646,59
2023;4;23;2000;2;16668,56
2023;4;24;2000;2;16690,53
2023;4;25;2000;2;16712,49
2023;4;26;2000;2;16734,46
2023;4;27;2000;2;16756,43
2023;4;28;2000;2;16778,39
2023;4;29;2000;2;16800,36
2023;4;30;2000;2;16822,32
2023;4;1;2000;3;16024,99
2023;4;2;2000;3;16046,74
2023;4;3;2000;3;16068,49
2023;4;4;2000;3;16090,24
2023;4;5;2000;3;16111,99
2023;4;6;2000;3;16133,74
2023;4;7;2000;3;16155,49
2023;4;8;2000;3;16177,24
2023;4;9;2000;3;16198,99
2023;4;10;2000;3;16220,74
2023;4;11;2000;3;16242,49
2023;4;12;2000;3;16264,24
2023;4;13;2000;3;16285,99
2023;4;14;2000;3;16307,74
2023;4;15;2000;3;16329,49
2023;4;16;2000;3;16351,24
2023;4;17;2000;3;16372,99
2023;4;18;2000;3;16394,74
2023;4;19;2000;3;16416,49
2023;4;20;2000;3;16438,24
2023;4;21;2000;3;16459,99
2023;4;22;2000;3;16481,74
2023;4;23;2000;3;16503,49
2023;4;24;2000;3;16525,24
2023;4;25;2000;3;16546,99
2023;4;26;2000;3;16568,74
2023;4;27;2000;3;16590,49
2023;4;28;2000;3;16612,24
2023;4;29;2000;3;16633,99
2023;4;30;2000;3;16655,74
2023;4;1;2000;4;15908,06
2023;4;2;2000;4;15929,65
2023;4;3;2000;4;15951,25
2023;4;4;2000;4;15972,84
2023;4;5;2000;4;15994,43
2023;4;6;2000;4;16016,02
2023;4;7;2000;4;16037,61
2023;4;8;2000;4;16059,21
2023;4;9;2000;4;16080,80
2023;4;10;2000;4;16102,39
2023;4;11;2000;4;16123,98
2023;4;12;2000;4;16145,58
2023;4;13;2000;4;16167,17
2023;4;14;2000;4;16188,76
2023;4;15;2000;4;16210,35
2023;4;16;2000;4;16231,95
2023;4;17;2000;4;16253,54
2023;4;18;2000;4;16275,13
2023;4;19;2000;4;16296,72
2023;4;20;2000;4;16318,32
2023;4;21;2000;4;16339,91
2023;4;22;2000;4;16361,50
2023;4;23;2000;4;16383,09
2023;4;24;2000;4;16404,69
2023;4;25;2000;4;16426,28
2023;4;26;2000;4;16447,87
2023;4;27;2000;4;16469,46
2023;4;28;2000;4;16491,05
2023;4;29;2000;4;16512,65
2023;4;30;2000;4;16534,24
2023;4;1;2000;5;15732,78
2023;4;2;2000;5;15754,14
2023;4;3;2000;5;15775,49
2023;4;4;2000;5;15796,85
2023;4;5;2000;5;15818,20
2023;4;6;2000;5;15839,56
2023;4;7;2000;5;15860,92
2023;4;8;2000;5;15882,27
2023;4;9;2000;5;15903,63
2023;4;10;2000;5;15924,98
2023;4;11;2000;5;15946,34
2023;4;12;2000;5;15967,70
2023;4;13;2000;5;15989,05
2023;4;14;2000;5;16010,41
2023;4;15;2000;5;16031,76
2023;4;16;2000;5;16053,12
2023;4;17;2000;5;16074,48
2023;4;18;2000;5;16095,83
2023;4;19;2000;5;16117,19
2023;4;20;2000;5;16138,54
2023;4;21;2000;5;16159,90
2023;4;22;2000;5;16181,25
2023;4;23;2000;5;16202,61
2023;4;24;2000;5;16223,97
2023;4;25;2000;5;16245,32
2023;4;26;2000;5;16266,68
2023;4;27;2000;5;16288,03
2023;4;28;2000;5;16309,39
2023;4;29;2000;5;16330,75
2023;4;30;2000;5;16352,10
2023;4;1;2000;6;15519,32
2023;4;2;2000;6;15540,39
2023;4;3;2000;6;15561,46
2023;4;4;2000;6;15582,53
2023;4;5;2000;6;15603,59
2023;4;6;2000;6;15624,66
2023;4;7;2000;6;15645,73
2023;4;8;2000;6;15666,80
2023;4;9;2000;6;15687,87
2023;4;10;2000;6;15708,93
2023;4;11;2000;6;15730,00
2023;4;12;2000;6;15751,07
2023;4;13;2000;6;15772,14
2023;4;14;2000;6;15793,21
2023;4;15;2000;6;15814,27
2023;4;16;2000;6;15835,34
2023;4;17;2000;6;15856,41
2023;4;18;2000;6;15877,48
2023;4;19;2000;6;15898,55
2023;4;20;2000;6;15919,61
2023;4;21;2000;6;15940,68
2023;4;22;2000;6;15961,75
2023;4;23;2000;6;15982,82
2023;4;24;2000;6;16003,89
2023;4;25;2000;6;16024,95
2023;4;26;2000;6;16046,02
2023;4;27;2000;6;16067,09
2023;4;28;2000;6;16088,16
2023;4;29;2000;6;16109,23
2023;4;30;2000;6;16130,29
2023;4;1;2000;7;15286,19
2023;4;2;2000;7;15306,95
2023;4;3;2000;7;15327,70
2023;4;4;2000;7;15348,45
2023;4;5;2000;7;15369,21
2023;4;6;2000;7;15389,96
2023;4;7;2000;7;15410,71
2023;4;8;2000;7;15431,47
2023;4;9;2000;7;15452,22
2023;4;10;2000;7;15472,98
2023;4;11;2000;7;15493,73
2023;4;12;2000;7;15514,48
2023;4;13;2000;7;15535,24
2023;4;14;2000;7;15555,99
2023;4;15;2000;7;15576,74
2023;4;16;2000;7;15597,50
2023;4;17;2000;7;15618,25
2023;4;18;2000;7;15639,00
2023;4;19;2000;7;15659,76
2023;4;20;2000;7;15680,51
2023;4;21;2000;7;15701,26
2023;4;22;2000;7;15722,02
2023;4;23;2000;7;15742,77
2023;4;24;2000;7;15763,53
2023;4;25;2000;7;15784,28
2023;4;26;2000;7;15805,03
2023;4;27;2000;7;15825,79
2023;4;28;2000;7;15846,54
2023;4;29;2000;7;15867,29
2023;4;30;2000;7;15888,05
2023;4;1;2000;8;15033,78
2023;4;2;2000;8;15054,19
2023;4;3;2000;8;15074,60
2023;4;4;2000;8;15095,02
2023;4;5;2000;8;15115,43
2023;4;6;2000;8;15135,84
2023;4;7;2000;8;15156,26
2023;4;8;2000;8;15176,67
2023;4;9;2000;8;15197,08
2023;4;10;2000;8;15217,49
2023;4;11;2000;8;15237,91
2023;4;12;2000;8;15258,32
2023;4;13;2000;8;15278,73
2023;4;14;2000;8;15299,15
2023;4;15;2000;8;15319,56
2023;4;16;2000;8;15339,97
2023;4;17;2000;8;15360,39
2023;4;18;2000;8;15380,80
2023;4;19;2000;8;15401,21
2023;4;20;2000;8;15421,63
2023;4;21;2000;8;15442,04
2023;4;22;2000;8;15462,45
2023;4;23;2000;8;15482,87
2023;4;24;2000;8;15503,28
2023;4;25;2000;8;15523,69
2023;4;26;2000;8;15544,10
2023;4;27;2000;8;15564,52
2023;4;28;2000;8;15584,93
2023;4;29;2000;8;15605,34
2023;4;30;2000;8;15625,76
2023;4;1;2000;9;14779,41
2023;4;2;2000;9;14799,48
2023;4;3;2000;9;14819,55
2023;4;4;2000;9;14839,62
2023;4;5;2000;9;14859,69
2023;4;6;2000;9;14879,76
2023;4;7;2000;9;14899,83
2023;4;8;2000;9;14919,90
2023;4;9;2000;9;14939,97
2023;4;10;2000;9;14960,04
2023;4;11;2000;9;14980,11
2023;4;12;2000;9;15000,18
2023;4;13;2000;9;15020,25
2023;4;14;2000;9;15040,32
2023;4;15;2000;9;15060,39
2023;4;16;2000;9;15080,46
2023;4;17;2000;9;15100,53
2023;4;18;2000;9;15120,60
2023;4;19;2000;9;15140,67
2023;4;20;2000;9;15160,74
2023;4;21;2000;9;15180,81
2023;4;22;2000;9;15200,88
2023;4;23;2000;9;15220,95
2023;4;24;2000;9;15241,02
2023;4;25;2000;9;15261,09
2023;4;26;2000;9;15281,16
2023;4;27;2000;9;15301,23
2023;4;28;2000;9;15321,30
2023;4;29;2000;9;15341,37
2023;4;30;2000;9;15361,44
2023;4;1;2000;10;14501,26
2023;4;2;2000;10;14520,95
2023;4;3;2000;10;14540,65
2023;4;4;2000;10;14560,34
2023;4;5;2000;10;14580,04
2023;4;6;2000;10;14599,73
2023;4;7;2000;10;14619,43
2023;4;8;2000;10;14639,12
2023;4;9;2000;10;14658,82
2023;4;10;2000;10;14678,51
2023;4;11;2000;10;14698,21
2023;4;12;2000;10;14717,90
2023;4;13;2000;10;14737,60
2023;4;14;2000;10;14757,29
2023;4;15;2000;10;14776,99
2023;4;16;2000;10;14796,68
2023;4;17;2000;10;14816,38
2023;4;18;2000;10;14836,07
2023;4;19;2000;10;14855,77
2023;4;20;2000;10;14875,46
2023;4;21;2000;10;14895,16
2023;4;22;2000;10;14914,85
2023;4;23;2000;10;14934,55
2023;4;24;2000;10;14954,24
2023;4;25;2000;10;14973,94
2023;4;26;2000;10;14993,63
2023;4;27;2000;10;15013,33
2023;4;28;2000;10;15033,02
2023;4;29;2000;10;15052,72
2023;4;30;2000;10;15072,41
2023;4;1;2000;11;14220,80
2023;4;2;2000;11;14240,12
2023;4;3;2000;11;14259,44
