a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;3;1987;5;867,81
2024;4;4;1987;5;867,94
2024;4;5;1987;5;868,08
2024;4;6;1987;5;868,22
2024;4;7;1987;5;868,36
2024;4;8;1987;5;868,50
2024;4;9;1987;5;868,63
2024;4;10;1987;5;868,77
2024;4;11;1987;5;868,91
2024;4;12;1987;5;869,05
2024;4;13;1987;5;869,18
2024;4;14;1987;5;869,32
2024;4;15;1987;5;869,46
2024;4;16;1987;5;869,60
2024;4;17;1987;5;869,74
2024;4;18;1987;5;869,87
2024;4;19;1987;5;870,01
2024;4;20;1987;5;870,15
2024;4;21;1987;5;870,29
2024;4;22;1987;5;870,42
2024;4;23;1987;5;870,56
2024;4;24;1987;5;870,70
2024;4;25;1987;5;870,84
2024;4;26;1987;5;870,98
2024;4;27;1987;5;871,11
2024;4;28;1987;5;871,25
2024;4;29;1987;5;871,39
2024;4;30;1987;5;871,53
2024;4;1;1987;6;866,14
2024;4;2;1987;6;866,28
2024;4;3;1987;6;866,42
2024;4;4;1987;6;866,55
2024;4;5;1987;6;866,69
2024;4;6;1987;6;866,83
2024;4;7;1987;6;866,97
2024;4;8;1987;6;867,11
2024;4;9;1987;6;867,24
2024;4;10;1987;6;867,38
2024;4;11;1987;6;867,52
2024;4;12;1987;6;867,66
2024;4;13;1987;6;867,79
2024;4;14;1987;6;867,93
2024;4;15;1987;6;868,07
2024;4;16;1987;6;868,21
2024;4;17;1987;6;868,35
2024;4;18;1987;6;868,48
2024;4;19;1987;6;868,62
2024;4;20;1987;6;868,76
2024;4;21;1987;6;868,90
2024;4;22;1987;6;869,04
2024;4;23;1987;6;869,17
2024;4;24;1987;6;869,31
2024;4;25;1987;6;869,45
2024;4;26;1987;6;869,59
2024;4;27;1987;6;869,72
2024;4;28;1987;6;869,86
2024;4;29;1987;6;870,00
2024;4;30;1987;6;870,14
2024;4;1;1987;7;863,06
2024;4;2;1987;7;863,20
2024;4;3;1987;7;863,34
2024;4;4;1987;7;863,48
2024;4;5;1987;7;863,61
2024;4;6;1987;7;863,75
2024;4;7;1987;7;863,89
2024;4;8;1987;7;864,03
2024;4;9;1987;7;864,17
2024;4;10;1987;7;864,30
2024;4;11;1987;7;864,44
2024;4;12;1987;7;864,58
2024;4;13;1987;7;864,72
2024;4;14;1987;7;864,86
2024;4;15;1987;7;864,99
2024;4;16;1987;7;865,13
2024;4;17;1987;7;865,27
2024;4;18;1987;7;865,41
2024;4;19;1987;7;865,54
2024;4;20;1987;7;865,68
2024;4;21;1987;7;865,82
2024;4;22;1987;7;865,96
2024;4;23;1987;7;866,10
2024;4;24;1987;7;866,23
2024;4;25;1987;7;866,37
2024;4;26;1987;7;866,51
2024;4;27;1987;7;866,65
2024;4;28;1987;7;866,78
2024;4;29;1987;7;866,92
2024;4;30;1987;7;867,06
2024;4;1;1987;8;859,82
2024;4;2;1987;8;859,96
2024;4;3;1987;8;860,10
2024;4;4;1987;8;860,24
2024;4;5;1987;8;860,38
2024;4;6;1987;8;860,51
2024;4;7;1987;8;860,65
2024;4;8;1987;8;860,79
2024;4;9;1987;8;860,93
2024;4;10;1987;8;861,06
2024;4;11;1987;8;861,20
2024;4;12;1987;8;861,34
2024;4;13;1987;8;861,48
2024;4;14;1987;8;861,62
2024;4;15;1987;8;861,75
2024;4;16;1987;8;861,89
2024;4;17;1987;8;862,03
2024;4;18;1987;8;862,17
2024;4;19;1987;8;862,30
2024;4;20;1987;8;862,44
2024;4;21;1987;8;862,58
2024;4;22;1987;8;862,72
2024;4;23;1987;8;862,86
2024;4;24;1987;8;862,99
2024;4;25;1987;8;863,13
2024;4;26;1987;8;863,27
2024;4;27;1987;8;863,41
2024;4;28;1987;8;863,55
2024;4;29;1987;8;863,68
2024;4;30;1987;8;863,82
2024;4;1;1987;9;857,70
2024;4;2;1987;9;857,83
2024;4;3;1987;9;857,97
2024;4;4;1987;9;858,11
2024;4;5;1987;9;858,25
2024;4;6;1987;9;858,39
2024;4;7;1987;9;858,52
2024;4;8;1987;9;858,66
2024;4;9;1987;9;858,80
2024;4;10;1987;9;858,94
2024;4;11;1987;9;859,07
2024;4;12;1987;9;859,21
2024;4;13;1987;9;859,35
2024;4;14;1987;9;859,49
2024;4;15;1987;9;859,63
2024;4;16;1987;9;859,76
2024;4;17;1987;9;859,90
2024;4;18;1987;9;860,04
2024;4;19;1987;9;860,18
2024;4;20;1987;9;860,31
2024;4;21;1987;9;860,45
2024;4;22;1987;9;860,59
2024;4;23;1987;9;860,73
2024;4;24;1987;9;860,87
2024;4;25;1987;9;861,00
2024;4;26;1987;9;861,14
2024;4;27;1987;9;861,28
2024;4;28;1987;9;861,42
2024;4;29;1987;9;861,55
2024;4;30;1987;9;861,69
2024;4;1;1987;10;856,37
2024;4;2;1987;10;856,50
2024;4;3;1987;10;856,64
2024;4;4;1987;10;856,78
2024;4;5;1987;10;856,92
2024;4;6;1987;10;857,05
2024;4;7;1987;10;857,19
2024;4;8;1987;10;857,33
2024;4;9;1987;10;857,47
2024;4;10;1987;10;857,61
2024;4;11;1987;10;857,74
2024;4;12;1987;10;857,88
2024;4;13;1987;10;858,02
2024;4;14;1987;10;858,16
2024;4;15;1987;10;858,29
2024;4;16;1987;10;858,43
2024;4;17;1987;10;858,57
2024;4;18;1987;10;858,71
2024;4;19;1987;10;858,85
2024;4;20;1987;10;858,98
2024;4;21;1987;10;859,12
2024;4;22;1987;10;859,26
2024;4;23;1987;10;859,40
2024;4;24;1987;10;859,54
2024;4;25;1987;10;859,67
2024;4;26;1987;10;859,81
2024;4;27;1987;10;859,95
2024;4;28;1987;10;860,09
2024;4;29;1987;10;860,22
2024;4;30;1987;10;860,36
2024;4;1;1987;11;854,32
2024;4;2;1987;11;854,45
2024;4;3;1987;11;854,59
2024;4;4;1987;11;854,73
2024;4;5;1987;11;854,87
2024;4;6;1987;11;855,00
2024;4;7;1987;11;855,14
2024;4;8;1987;11;855,28
2024;4;9;1987;11;855,42
2024;4;10;1987;11;855,56
2024;4;11;1987;11;855,69
2024;4;12;1987;11;855,83
2024;4;13;1987;11;855,97
2024;4;14;1987;11;856,11
2024;4;15;1987;11;856,24
2024;4;16;1987;11;856,38
2024;4;17;1987;11;856,52
2024;4;18;1987;11;856,66
2024;4;19;1987;11;856,80
2024;4;20;1987;11;856,93
2024;4;21;1987;11;857,07
2024;4;22;1987;11;857,21
2024;4;23;1987;11;857,35
2024;4;24;1987;11;857,49
2024;4;25;1987;11;857,62
2024;4;26;1987;11;857,76
2024;4;27;1987;11;857,90
2024;4;28;1987;11;858,04
2024;4;29;1987;11;858,17
2024;4;30;1987;11;858,31
2024;4;1;1987;12;852,64
2024;4;2;1987;12;852,78
2024;4;3;1987;12;852,92
2024;4;4;1987;12;853,06
2024;4;5;1987;12;853,20
2024;4;6;1987;12;853,33
2024;4;7;1987;12;853,47
2024;4;8;1987;12;853,61
2024;4;9;1987;12;853,75
2024;4;10;1987;12;853,88
2024;4;11;1987;12;854,02
2024;4;12;1987;12;854,16
2024;4;13;1987;12;854,30
2024;4;14;1987;12;854,44
2024;4;15;1987;12;854,57
2024;4;16;1987;12;854,71
2024;4;17;1987;12;854,85
2024;4;18;1987;12;854,99
2024;4;19;1987;12;855,12
2024;4;20;1987;12;855,26
2024;4;21;1987;12;855,40
2024;4;22;1987;12;855,54
2024;4;23;1987;12;855,68
2024;4;24;1987;12;855,81
2024;4;25;1987;12;855,95
2024;4;26;1987;12;856,09
2024;4;27;1987;12;856,23
2024;4;28;1987;12;856,36
2024;4;29;1987;12;856,50
2024;4;30;1987;12;856,64
2024;4;1;1988;1;849,35
2024;4;2;1988;1;849,48
2024;4;3;1988;1;849,62
2024;4;4;1988;1;849,76
2024;4;5;1988;1;849,90
2024;4;6;1988;1;850,03
2024;4;7;1988;1;850,17
2024;4;8;1988;1;850,31
2024;4;9;1988;1;850,45
2024;4;10;1988;1;850,59
2024;4;11;1988;1;850,72
2024;4;12;1988;1;850,86
2024;4;13;1988;1;851,00
2024;4;14;1988;1;851,14
2024;4;15;1988;1;851,28
2024;4;16;1988;1;851,41
2024;4;17;1988;1;851,55
2024;4;18;1988;1;851,69
2024;4;19;1988;1;851,83
2024;4;20;1988;1;851,96
2024;4;21;1988;1;852,10
2024;4;22;1988;1;852,24
2024;4;23;1988;1;852,38
2024;4;24;1988;1;852,52
2024;4;25;1988;1;852,65
2024;4;26;1988;1;852,79
2024;4;27;1988;1;852,93
2024;4;28;1988;1;853,07
2024;4;29;1988;1;853,20
2024;4;30;1988;1;853,34
2024;4;1;1988;2;846,09
2024;4;2;1988;2;846,23
2024;4;3;1988;2;846,37
2024;4;4;1988;2;846,51
2024;4;5;1988;2;846,64
2024;4;6;1988;2;846,78
2024;4;7;1988;2;846,92
2024;4;8;1988;2;847,06
2024;4;9;1988;2;847,20
2024;4;10;1988;2;847,33
2024;4;11;1988;2;847,47
2024;4;12;1988;2;847,61
2024;4;13;1988;2;847,75
2024;4;14;1988;2;847,88
2024;4;15;1988;2;848,02
2024;4;16;1988;2;848,16
2024;4;17;1988;2;848,30
2024;4;18;1988;2;848,44
2024;4;19;1988;2;848,57
2024;4;20;1988;2;848,71
2024;4;21;1988;2;848,85
2024;4;22;1988;2;848,99
2024;4;23;1988;2;849,12
2024;4;24;1988;2;849,26
2024;4;25;1988;2;849,40
2024;4;26;1988;2;849,54
2024;4;27;1988;2;849,68
2024;4;28;1988;2;849,81
2024;4;29;1988;2;849,95
2024;4;30;1988;2;850,09
2024;4;1;1988;3;843,41
2024;4;2;1988;3;843,54
2024;4;3;1988;3;843,68
2024;4;4;1988;3;843,82
2024;4;5;1988;3;843,96
2024;4;6;1988;3;844,10
2024;4;7;1988;3;844,23
2024;4;8;1988;3;844,37
2024;4;9;1988;3;844,51
2024;4;10;1988;3;844,65
2024;4;11;1988;3;844,79
2024;4;12;1988;3;844,92
2024;4;13;1988;3;845,06
2024;4;14;1988;3;845,20
2024;4;15;1988;3;845,34
2024;4;16;1988;3;845,47
2024;4;17;1988;3;845,61
2024;4;18;1988;3;845,75
2024;4;19;1988;3;845,89
2024;4;20;1988;3;846,03
2024;4;21;1988;3;846,16
2024;4;22;1988;3;846,30
2024;4;23;1988;3;846,44
2024;4;24;1988;3;846,58
2024;4;25;1988;3;846,71
2024;4;26;1988;3;846,85
2024;4;27;1988;3;846,99
2024;4;28;1988;3;847,13
2024;4;29;1988;3;847,27
2024;4;30;1988;3;847,40
2024;4;1;1988;4;842,14
2024;4;2;1988;4;842,28
2024;4;3;1988;4;842,42
2024;4;4;1988;4;842,56
2024;4;5;1988;4;842,69
2024;4;6;1988;4;842,83
2024;4;7;1988;4;842,97
2024;4;8;1988;4;843,11
2024;4;9;1988;4;843,24
2024;4;10;1988;4;843,38
2024;4;11;1988;4;843,52
2024;4;12;1988;4;843,66
2024;4;13;1988;4;843,80
2024;4;14;1988;4;843,93
2024;4;15;1988;4;844,07
2024;4;16;1988;4;844,21
2024;4;17;1988;4;844,35
2024;4;18;1988;4;844,49
2024;4;19;1988;4;844,62
2024;4;20;1988;4;844,76
2024;4;21;1988;4;844,90
2024;4;22;1988;4;845,04
2024;4;23;1988;4;845,17
2024;4;24;1988;4;845,31
2024;4;25;1988;4;845,45
2024;4;26;1988;4;845,59
2024;4;27;1988;4;845,73
2024;4;28;1988;4;845,86
2024;4;29;1988;4;846,00
2024;4;30;1988;4;846,14
2024;4;1;1988;5;841,07
2024;4;2;1988;5;841,21
2024;4;3;1988;5;841,34
2024;4;4;1988;5;841,48
2024;4;5;1988;5;841,62
2024;4;6;1988;5;841,76
2024;4;7;1988;5;841,90
2024;4;8;1988;5;842,03
2024;4;9;1988;5;842,17
2024;4;10;1988;5;842,31
2024;4;11;1988;5;842,45
2024;4;12;1988;5;842,59
2024;4;13;1988;5;842,72
2024;4;14;1988;5;842,86
2024;4;15;1988;5;843,00
2024;4;16;1988;5;843,14
2024;4;17;1988;5;843,27
2024;4;18;1988;5;843,41
2024;4;19;1988;5;843,55
2024;4;20;1988;5;843,69
2024;4;21;1988;5;843,83
2024;4;22;1988;5;843,96
2024;4;23;1988;5;844,10
2024;4;24;1988;5;844,24
2024;4;25;1988;5;844,38
2024;4;26;1988;5;844,51
2024;4;27;1988;5;844,65
2024;4;28;1988;5;844,79
2024;4;29;1988;5;844,93
2024;4;30;1988;5;845,07
2024;4;1;1988;6;838,96
2024;4;2;1988;6;839,10
2024;4;3;1988;6;839,23
2024;4;4;1988;6;839,37
2024;4;5;1988;6;839,51
2024;4;6;1988;6;839,65
2024;4;7;1988;6;839,78
2024;4;8;1988;6;839,92
2024;4;9;1988;6;840,06
2024;4;10;1988;6;840,20
2024;4;11;1988;6;840,34
2024;4;12;1988;6;840,47
2024;4;13;1988;6;840,61
2024;4;14;1988;6;840,75
2024;4;15;1988;6;840,89
2024;4;16;1988;6;841,02
2024;4;17;1988;6;841,16
2024;4;18;1988;6;841,30
2024;4;19;1988;6;841,44
2024;4;20;1988;6;841,58
2024;4;21;1988;6;841,71
2024;4;22;1988;6;841,85
2024;4;23;1988;6;841,99
2024;4;24;1988;6;842,13
2024;4;25;1988;6;842,26
2024;4;26;1988;6;842,40
2024;4;27;1988;6;842,54
2024;4;28;1988;6;842,68
2024;4;29;1988;6;842,82
2024;4;30;1988;6;842,95
2024;4;1;1988;7;836,57
2024;4;2;1988;7;836,71
2024;4;3;1988;7;836,84
2024;4;4;1988;7;836,98
2024;4;5;1988;7;837,12
2024;4;6;1988;7;837,26
2024;4;7;1988;7;837,40
2024;4;8;1988;7;837,53
2024;4;9;1988;7;837,67
2024;4;10;1988;7;837,81
2024;4;11;1988;7;837,95
2024;4;12;1988;7;838,09
2024;4;13;1988;7;838,22
2024;4;14;1988;7;838,36
2024;4;15;1988;7;838,50
2024;4;16;1988;7;838,64
2024;4;17;1988;7;838,77
2024;4;18;1988;7;838,91
2024;4;19;1988;7;839,05
2024;4;20;1988;7;839,19
2024;4;21;1988;7;839,33
2024;4;22;1988;7;839,46
2024;4;23;1988;7;839,60
2024;4;24;1988;7;839,74
2024;4;25;1988;7;839,88
2024;4;26;1988;7;840,01
2024;4;27;1988;7;840,15
2024;4;28;1988;7;840,29
2024;4;29;1988;7;840,43
2024;4;30;1988;7;840,57
2024;4;1;1988;8;834,63
2024;4;2;1988;8;834,77
2024;4;3;1988;8;834,91
2024;4;4;1988;8;835,04
2024;4;5;1988;8;835,18
2024;4;6;1988;8;835,32
2024;4;7;1988;8;835,46
2024;4;8;1988;8;835,60
2024;4;9;1988;8;835,73
2024;4;10;1988;8;835,87
2024;4;11;1988;8;836,01
2024;4;12;1988;8;836,15
2024;4;13;1988;8;836,28
2024;4;14;1988;8;836,42
2024;4;15;1988;8;836,56
2024;4;16;1988;8;836,70
2024;4;17;1988;8;836,84
2024;4;18;1988;8;836,97
2024;4;19;1988;8;837,11
2024;4;20;1988;8;837,25
2024;4;21;1988;8;837,39
2024;4;22;1988;8;837,53
2024;4;23;1988;8;837,66
2024;4;24;1988;8;837,80
2024;4;25;1988;8;837,94
2024;4;26;1988;8;838,08
2024;4;27;1988;8;838,21
2024;4;28;1988;8;838,35
2024;4;29;1988;8;838,49
2024;4;30;1988;8;838,63
2024;4;1;1988;9;833,46
2024;4;2;1988;9;833,60
2024;4;3;1988;9;833,73
2024;4;4;1988;9;833,87
2024;4;5;1988;9;834,01
2024;4;6;1988;9;834,15
2024;4;7;1988;9;834,29
2024;4;8;1988;9;834,42
2024;4;9;1988;9;834,56
2024;4;10;1988;9;834,70
2024;4;11;1988;9;834,84
2024;4;12;1988;9;834,97
2024;4;13;1988;9;835,11
2024;4;14;1988;9;835,25
2024;4;15;1988;9;835,39
2024;4;16;1988;9;835,53
2024;4;17;1988;9;835,66
2024;4;18;1988;9;835,80
2024;4;19;1988;9;835,94
2024;4;20;1988;9;836,08
2024;4;21;1988;9;836,21
2024;4;22;1988;9;836,35
2024;4;23;1988;9;836,49
2024;4;24;1988;9;836,63
2024;4;25;1988;9;836,77
2024;4;26;1988;9;836,90
2024;4;27;1988;9;837,04
2024;4;28;1988;9;837,18
2024;4;29;1988;9;837,32
2024;4;30;1988;9;837,46
2024;4;1;1988;10;832,70
2024;4;2;1988;10;832,84
2024;4;3;1988;10;832,98
2024;4;4;1988;10;833,11
2024;4;5;1988;10;833,25
2024;4;6;1988;10;833,39
2024;4;7;1988;10;833,53
2024;4;8;1988;10;833,67
2024;4;9;1988;10;833,80
2024;4;10;1988;10;833,94
2024;4;11;1988;10;834,08
2024;4;12;1988;10;834,22
2024;4;13;1988;10;834,35
2024;4;14;1988;10;834,49
2024;4;15;1988;10;834,63
2024;4;16;1988;10;834,77
2024;4;17;1988;10;834,91
2024;4;18;1988;10;835,04
2024;4;19;1988;10;835,18
2024;4;20;1988;10;835,32
2024;4;21;1988;10;835,46
2024;4;22;1988;10;835,59
2024;4;23;1988;10;835,73
2024;4;24;1988;10;835,87
2024;4;25;1988;10;836,01
2024;4;26;1988;10;836,15
2024;4;27;1988;10;836,28
2024;4;28;1988;10;836,42
2024;4;29;1988;10;836,56
2024;4;30;1988;10;836,70
2024;4;1;1988;11;831,90
2024;4;2;1988;11;832,04
2024;4;3;1988;11;832,18
2024;4;4;1988;11;832,32
2024;4;5;1988;11;832,46
2024;4;6;1988;11;832,59
2024;4;7;1988;11;832,73
2024;4;8;1988;11;832,87
2024;4;9;1988;11;833,01
2024;4;10;1988;11;833,14
2024;4;11;1988;11;833,28
2024;4;12;1988;11;833,42
2024;4;13;1988;11;833,56
2024;4;14;1988;11;833,70
2024;4;15;1988;11;833,83
2024;4;16;1988;11;833,97
2024;4;17;1988;11;834,11
2024;4;18;1988;11;834,25
2024;4;19;1988;11;834,39
2024;4;20;1988;11;834,52
2024;4;21;1988;11;834,66
2024;4;22;1988;11;834,80
2024;4;23;1988;11;834,94
2024;4;24;1988;11;835,07
2024;4;25;1988;11;835,21
2024;4;26;1988;11;835,35
2024;4;27;1988;11;835,49
2024;4;28;1988;11;835,63
2024;4;29;1988;11;835,76
2024;4;30;1988;11;835,90
2024;4;1;1988;12;831,19
2024;4;2;1988;12;831,33
2024;4;3;1988;12;831,46
2024;4;4;1988;12;831,60
2024;4;5;1988;12;831,74
2024;4;6;1988;12;831,88
2024;4;7;1988;12;832,02
2024;4;8;1988;12;832,15
2024;4;9;1988;12;832,29
2024;4;10;1988;12;832,43
2024;4;11;1988;12;832,57
2024;4;12;1988;12;832,70
2024;4;13;1988;12;832,84
2024;4;14;1988;12;832,98
2024;4;15;1988;12;833,12
2024;4;16;1988;12;833,26
2024;4;17;1988;12;833,39
2024;4;18;1988;12;833,53
2024;4;19;1988;12;833,67
2024;4;20;1988;12;833,81
2024;4;21;1988;12;833,94
2024;4;22;1988;12;834,08
2024;4;23;1988;12;834,22
2024;4;24;1988;12;834,36
2024;4;25;1988;12;834,50
2024;4;26;1988;12;834,63
2024;4;27;1988;12;834,77
2024;4;28;1988;12;834,91
2024;4;29;1988;12;835,05
2024;4;30;1988;12;835,18
2024;4;1;1989;1;830,42
2024;4;2;1989;1;830,55
2024;4;3;1989;1;830,69
2024;4;4;1989;1;830,83
2024;4;5;1989;1;830,97
2024;4;6;1989;1;831,10
2024;4;7;1989;1;831,24
2024;4;8;1989;1;831,38
2024;4;9;1989;1;831,52
2024;4;10;1989;1;831,66
2024;4;11;1989;1;831,79
2024;4;12;1989;1;831,93
2024;4;13;1989;1;832,07
2024;4;14;1989;1;832,21
2024;4;15;1989;1;832,34
2024;4;16;1989;1;832,48
2024;4;17;1989;1;832,62
2024;4;18;1989;1;832,76
2024;4;19;1989;1;832,90
2024;4;20;1989;1;833,03
2024;4;21;1989;1;833,17
2024;4;22;1989;1;833,31
2024;4;23;1989;1;833,45
2024;4;24;1989;1;833,58
2024;4;25;1989;1;833,72
2024;4;26;1989;1;833,86
2024;4;27;1989;1;834,00
2024;4;28;1989;1;834,14
2024;4;29;1989;1;834,27
2024;4;30;1989;1;834,41
2024;4;1;1989;2;828,98
2024;4;2;1989;2;829,12
2024;4;3;1989;2;829,25
2024;4;4;1989;2;829,39
2024;4;5;1989;2;829,53
2024;4;6;1989;2;829,67
2024;4;7;1989;2;829,80
2024;4;8;1989;2;829,94
2024;4;9;1989;2;830,08
2024;4;10;1989;2;830,22
2024;4;11;1989;2;830,36
2024;4;12;1989;2;830,49
2024;4;13;1989;2;830,63
2024;4;14;1989;2;830,77
2024;4;15;1989;2;830,91
2024;4;16;1989;2;831,04
2024;4;17;1989;2;831,18
2024;4;18;1989;2;831,32
2024;4;19;1989;2;831,46
2024;4;20;1989;2;831,60
2024;4;21;1989;2;831,73
2024;4;22;1989;2;831,87
2024;4;23;1989;2;832,01
2024;4;24;1989;2;832,15
2024;4;25;1989;2;832,28
2024;4;26;1989;2;832,42
2024;4;27;1989;2;832,56
2024;4;28;1989;2;832,70
2024;4;29;1989;2;832,84
2024;4;30;1989;2;832,97
2024;4;1;1989;3;825,89
2024;4;2;1989;3;826,03
2024;4;3;1989;3;826,17
2024;4;4;1989;3;826,31
2024;4;5;1989;3;826,44
2024;4;6;1989;3;826,58
2024;4;7;1989;3;826,72
2024;4;8;1989;3;826,86
2024;4;9;1989;3;826,99
2024;4;10;1989;3;827,13
2024;4;11;1989;3;827,27
2024;4;12;1989;3;827,41
2024;4;13;1989;3;827,55
2024;4;14;1989;3;827,68
2024;4;15;1989;3;827,82
2024;4;16;1989;3;827,96
2024;4;17;1989;3;828,10
2024;4;18;1989;3;828,23
2024;4;19;1989;3;828,37
2024;4;20;1989;3;828,51
2024;4;21;1989;3;828,65
2024;4;22;1989;3;828,79
2024;4;23;1989;3;828,92
2024;4;24;1989;3;829,06
2024;4;25;1989;3;829,20
2024;4;26;1989;3;829,34
2024;4;27;1989;3;829,47
2024;4;28;1989;3;829,61
2024;4;29;1989;3;829,75
2024;4;30;1989;3;829,89
2024;4;1;1989;4;822,94
2024;4;2;1989;4;823,08
2024;4;3;1989;4;823,22
2024;4;4;1989;4;823,36
2024;4;5;1989;4;823,49
2024;4;6;1989;4;823,63
2024;4;7;1989;4;823,77
2024;4;8;1989;4;823,91
2024;4;9;1989;4;824,05
2024;4;10;1989;4;824,18
2024;4;11;1989;4;824,32
2024;4;12;1989;4;824,46
2024;4;13;1989;4;824,60
2024;4;14;1989;4;824,74
2024;4;15;1989;4;824,87
2024;4;16;1989;4;825,01
2024;4;17;1989;4;825,15
2024;4;18;1989;4;825,29
2024;4;19;1989;4;825,42
2024;4;20;1989;4;825,56
2024;4;21;1989;4;825,70
2024;4;22;1989;4;825,84
2024;4;23;1989;4;825,98
2024;4;24;1989;4;826,11
2024;4;25;1989;4;826,25
2024;4;26;1989;4;826,39
2024;4;27;1989;4;826,53
2024;4;28;1989;4;826,66
2024;4;29;1989;4;826,80
2024;4;30;1989;4;826,94
2024;4;1;1989;5;820,75
2024;4;2;1989;5;820,89
2024;4;3;1989;5;821,03
2024;4;4;1989;5;821,17
2024;4;5;1989;5;821,30
2024;4;6;1989;5;821,44
2024;4;7;1989;5;821,58
2024;4;8;1989;5;821,72
2024;4;9;1989;5;821,85
2024;4;10;1989;5;821,99
2024;4;11;1989;5;822,13
2024;4;12;1989;5;822,27
2024;4;13;1989;5;822,41
2024;4;14;1989;5;822,54
2024;4;15;1989;5;822,68
2024;4;16;1989;5;822,82
2024;4;17;1989;5;822,96
2024;4;18;1989;5;823,09
2024;4;19;1989;5;823,23
2024;4;20;1989;5;823,37
2024;4;21;1989;5;823,51
2024;4;22;1989;5;823,65
2024;4;23;1989;5;823,78
2024;4;24;1989;5;823,92
2024;4;25;1989;5;824,06
2024;4;26;1989;5;824,20
2024;4;27;1989;5;824,33
2024;4;28;1989;5;824,47
2024;4;29;1989;5;824,61
2024;4;30;1989;5;824,75
2024;4;1;1989;6;819,27
2024;4;2;1989;6;819,41
2024;4;3;1989;6;819,55
2024;4;4;1989;6;819,68
2024;4;5;1989;6;819,82
2024;4;6;1989;6;819,96
2024;4;7;1989;6;820,10
2024;4;8;1989;6;820,23
2024;4;9;1989;6;820,37
2024;4;10;1989;6;820,51
2024;4;11;1989;6;820,65
2024;4;12;1989;6;820,79
2024;4;13;1989;6;820,92
2024;4;14;1989;6;821,06
2024;4;15;1989;6;821,20
2024;4;16;1989;6;821,34
2024;4;17;1989;6;821,47
2024;4;18;1989;6;821,61
2024;4;19;1989;6;821,75
2024;4;20;1989;6;821,89
2024;4;21;1989;6;822,03
2024;4;22;1989;6;822,16
2024;4;23;1989;6;822,30
2024;4;24;1989;6;822,44
2024;4;25;1989;6;822,58
2024;4;26;1989;6;822,71
2024;4;27;1989;6;822,85
2024;4;28;1989;6;822,99
2024;4;29;1989;6;823,13
2024;4;30;1989;6;823,27
2024;4;1;1989;7;816,90
2024;4;2;1989;7;817,04
2024;4;3;1989;7;817,17
2024;4;4;1989;7;817,31
2024;4;5;1989;7;817,45
2024;4;6;1989;7;817,59
2024;4;7;1989;7;817,72
2024;4;8;1989;7;817,86
2024;4;9;1989;7;818,00
2024;4;10;1989;7;818,14
2024;4;11;1989;7;818,28
2024;4;12;1989;7;818,41
2024;4;13;1989;7;818,55
2024;4;14;1989;7;818,69
2024;4;15;1989;7;818,83
2024;4;16;1989;7;818,96
2024;4;17;1989;7;819,10
2024;4;18;1989;7;819,24
2024;4;19;1989;7;819,38
2024;4;20;1989;7;819,52
2024;4;21;1989;7;819,65
2024;4;22;1989;7;819,79
2024;4;23;1989;7;819,93
2024;4;24;1989;7;820,07
2024;4;25;1989;7;820,20
2024;4;26;1989;7;820,34
2024;4;27;1989;7;820,48
2024;4;28;1989;7;820,62
2024;4;29;1989;7;820,76
2024;4;30;1989;7;820,89
2024;4;1;1989;8;815,02
2024;4;2;1989;8;815,16
2024;4;3;1989;8;815,30
2024;4;4;1989;8;815,44
2024;4;5;1989;8;815,58
2024;4;6;1989;8;815,71
2024;4;7;1989;8;815,85
2024;4;8;1989;8;815,99
2024;4;9;1989;8;816,13
2024;4;10;1989;8;816,26
2024;4;11;1989;8;816,40
2024;4;12;1989;8;816,54
2024;4;13;1989;8;816,68
2024;4;14;1989;8;816,82
2024;4;15;1989;8;816,95
2024;4;16;1989;8;817,09
2024;4;17;1989;8;817,23
2024;4;18;1989;8;817,37
2024;4;19;1989;8;817,51
2024;4;20;1989;8;817,64
2024;4;21;1989;8;817,78
2024;4;22;1989;8;817,92
2024;4;23;1989;8;818,06
2024;4;24;1989;8;818,19
2024;4;25;1989;8;818,33
2024;4;26;1989;8;818,47
2024;4;27;1989;8;818,61
2024;4;28;1989;8;818,75
2024;4;29;1989;8;818,88
2024;4;30;1989;8;819,02
2024;4;1;1989;9;811,94
2024;4;2;1989;9;812,08
2024;4;3;1989;9;812,22
2024;4;4;1989;9;812,35
2024;4;5;1989;9;812,49
2024;4;6;1989;9;812,63
2024;4;7;1989;9;812,77
2024;4;8;1989;9;812,91
2024;4;9;1989;9;813,04
2024;4;10;1989;9;813,18
2024;4;11;1989;9;813,32
2024;4;12;1989;9;813,46
2024;4;13;1989;9;813,59
2024;4;14;1989;9;813,73
2024;4;15;1989;9;813,87
2024;4;16;1989;9;814,01
2024;4;17;1989;9;814,15
2024;4;18;1989;9;814,28
2024;4;19;1989;9;814,42
2024;4;20;1989;9;814,56
2024;4;21;1989;9;814,70
2024;4;22;1989;9;814,83
2024;4;23;1989;9;814,97
2024;4;24;1989;9;815,11
2024;4;25;1989;9;815,25
2024;4;26;1989;9;815,39
2024;4;27;1989;9;815,52
2024;4;28;1989;9;815,66
2024;4;29;1989;9;815,80
2024;4;30;1989;9;815,94
2024;4;1;1989;10;808,57
2024;4;2;1989;10;808,71
2024;4;3;1989;10;808,85
2024;4;4;1989;10;808,98
