a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;31;1998;5;6792,97
2019;7;1;1998;6;6579,95
2019;7;2;1998;6;6584,34
2019;7;3;1998;6;6588,73
2019;7;4;1998;6;6593,11
2019;7;5;1998;6;6597,50
2019;7;6;1998;6;6601,89
2019;7;7;1998;6;6606,28
2019;7;8;1998;6;6610,67
2019;7;9;1998;6;6615,05
2019;7;10;1998;6;6619,44
2019;7;11;1998;6;6623,83
2019;7;12;1998;6;6628,22
2019;7;13;1998;6;6632,61
2019;7;14;1998;6;6636,99
2019;7;15;1998;6;6641,38
2019;7;16;1998;6;6645,77
2019;7;17;1998;6;6650,16
2019;7;18;1998;6;6654,55
2019;7;19;1998;6;6658,93
2019;7;20;1998;6;6663,32
2019;7;21;1998;6;6667,71
2019;7;22;1998;6;6672,10
2019;7;23;1998;6;6676,49
2019;7;24;1998;6;6680,88
2019;7;25;1998;6;6685,26
2019;7;26;1998;6;6689,65
2019;7;27;1998;6;6694,04
2019;7;28;1998;6;6698,43
2019;7;29;1998;6;6702,82
2019;7;30;1998;6;6707,20
2019;7;31;1998;6;6711,59
2019;7;1;1998;7;6475,04
2019;7;2;1998;7;6479,36
2019;7;3;1998;7;6483,68
2019;7;4;1998;7;6487,99
2019;7;5;1998;7;6492,31
2019;7;6;1998;7;6496,63
2019;7;7;1998;7;6500,95
2019;7;8;1998;7;6505,27
2019;7;9;1998;7;6509,59
2019;7;10;1998;7;6513,91
2019;7;11;1998;7;6518,23
2019;7;12;1998;7;6522,55
2019;7;13;1998;7;6526,87
2019;7;14;1998;7;6531,19
2019;7;15;1998;7;6535,50
2019;7;16;1998;7;6539,82
2019;7;17;1998;7;6544,14
2019;7;18;1998;7;6548,46
2019;7;19;1998;7;6552,78
2019;7;20;1998;7;6557,10
2019;7;21;1998;7;6561,42
2019;7;22;1998;7;6565,74
2019;7;23;1998;7;6570,06
2019;7;24;1998;7;6574,38
2019;7;25;1998;7;6578,70
2019;7;26;1998;7;6583,02
2019;7;27;1998;7;6587,33
2019;7;28;1998;7;6591,65
2019;7;29;1998;7;6595,97
2019;7;30;1998;7;6600,29
2019;7;31;1998;7;6604,61
2019;7;1;1998;8;6363,01
2019;7;2;1998;8;6367,25
2019;7;3;1998;8;6371,50
2019;7;4;1998;8;6375,74
2019;7;5;1998;8;6379,99
2019;7;6;1998;8;6384,24
2019;7;7;1998;8;6388,48
2019;7;8;1998;8;6392,73
2019;7;9;1998;8;6396,97
2019;7;10;1998;8;6401,22
2019;7;11;1998;8;6405,46
2019;7;12;1998;8;6409,71
2019;7;13;1998;8;6413,95
2019;7;14;1998;8;6418,20
2019;7;15;1998;8;6422,45
2019;7;16;1998;8;6426,69
2019;7;17;1998;8;6430,94
2019;7;18;1998;8;6435,18
2019;7;19;1998;8;6439,43
2019;7;20;1998;8;6443,67
2019;7;21;1998;8;6447,92
2019;7;22;1998;8;6452,16
2019;7;23;1998;8;6456,41
2019;7;24;1998;8;6460,66
2019;7;25;1998;8;6464,90
2019;7;26;1998;8;6469,15
2019;7;27;1998;8;6473,39
2019;7;28;1998;8;6477,64
2019;7;29;1998;8;6481,88
2019;7;30;1998;8;6486,13
2019;7;31;1998;8;6490,37
2019;7;1;1998;9;6218,61
2019;7;2;1998;9;6222,76
2019;7;3;1998;9;6226,91
2019;7;4;1998;9;6231,06
2019;7;5;1998;9;6235,21
2019;7;6;1998;9;6239,36
2019;7;7;1998;9;6243,51
2019;7;8;1998;9;6247,66
2019;7;9;1998;9;6251,81
2019;7;10;1998;9;6255,96
2019;7;11;1998;9;6260,11
2019;7;12;1998;9;6264,26
2019;7;13;1998;9;6268,42
2019;7;14;1998;9;6272,57
2019;7;15;1998;9;6276,72
2019;7;16;1998;9;6280,87
2019;7;17;1998;9;6285,02
2019;7;18;1998;9;6289,17
2019;7;19;1998;9;6293,32
2019;7;20;1998;9;6297,47
2019;7;21;1998;9;6301,62
2019;7;22;1998;9;6305,77
2019;7;23;1998;9;6309,92
2019;7;24;1998;9;6314,07
2019;7;25;1998;9;6318,22
2019;7;26;1998;9;6322,37
2019;7;27;1998;9;6326,53
2019;7;28;1998;9;6330,68
2019;7;29;1998;9;6334,83
2019;7;30;1998;9;6338,98
2019;7;31;1998;9;6343,13
2019;7;1;1998;10;6051,57
2019;7;2;1998;10;6055,61
2019;7;3;1998;10;6059,65
2019;7;4;1998;10;6063,70
2019;7;5;1998;10;6067,74
2019;7;6;1998;10;6071,78
2019;7;7;1998;10;6075,82
2019;7;8;1998;10;6079,86
2019;7;9;1998;10;6083,90
2019;7;10;1998;10;6087,94
2019;7;11;1998;10;6091,98
2019;7;12;1998;10;6096,02
2019;7;13;1998;10;6100,06
2019;7;14;1998;10;6104,11
2019;7;15;1998;10;6108,15
2019;7;16;1998;10;6112,19
2019;7;17;1998;10;6116,23
2019;7;18;1998;10;6120,27
2019;7;19;1998;10;6124,31
2019;7;20;1998;10;6128,35
2019;7;21;1998;10;6132,39
2019;7;22;1998;10;6136,43
2019;7;23;1998;10;6140,47
2019;7;24;1998;10;6144,51
2019;7;25;1998;10;6148,56
2019;7;26;1998;10;6152,60
2019;7;27;1998;10;6156,64
2019;7;28;1998;10;6160,68
2019;7;29;1998;10;6164,72
2019;7;30;1998;10;6168,76
2019;7;31;1998;10;6172,80
2019;7;1;1998;11;5829,42
2019;7;2;1998;11;5833,32
2019;7;3;1998;11;5837,21
2019;7;4;1998;11;5841,11
2019;7;5;1998;11;5845,00
2019;7;6;1998;11;5848,90
2019;7;7;1998;11;5852,79
2019;7;8;1998;11;5856,69
2019;7;9;1998;11;5860,58
2019;7;10;1998;11;5864,48
2019;7;11;1998;11;5868,37
2019;7;12;1998;11;5872,27
2019;7;13;1998;11;5876,16
2019;7;14;1998;11;5880,06
2019;7;15;1998;11;5883,95
2019;7;16;1998;11;5887,85
2019;7;17;1998;11;5891,74
2019;7;18;1998;11;5895,64
2019;7;19;1998;11;5899,53
2019;7;20;1998;11;5903,43
2019;7;21;1998;11;5907,32
2019;7;22;1998;11;5911,22
2019;7;23;1998;11;5915,11
2019;7;24;1998;11;5919,01
2019;7;25;1998;11;5922,90
2019;7;26;1998;11;5926,80
2019;7;27;1998;11;5930,69
2019;7;28;1998;11;5934,59
2019;7;29;1998;11;5938,48
2019;7;30;1998;11;5942,38
2019;7;31;1998;11;5946,27
2019;7;1;1998;12;5664,72
2019;7;2;1998;12;5668,51
2019;7;3;1998;12;5672,29
2019;7;4;1998;12;5676,08
2019;7;5;1998;12;5679,87
2019;7;6;1998;12;5683,65
2019;7;7;1998;12;5687,44
2019;7;8;1998;12;5691,23
2019;7;9;1998;12;5695,01
2019;7;10;1998;12;5698,80
2019;7;11;1998;12;5702,59
2019;7;12;1998;12;5706,37
2019;7;13;1998;12;5710,16
2019;7;14;1998;12;5713,95
2019;7;15;1998;12;5717,73
2019;7;16;1998;12;5721,52
2019;7;17;1998;12;5725,31
2019;7;18;1998;12;5729,09
2019;7;19;1998;12;5732,88
2019;7;20;1998;12;5736,67
2019;7;21;1998;12;5740,46
2019;7;22;1998;12;5744,24
2019;7;23;1998;12;5748,03
2019;7;24;1998;12;5751,82
2019;7;25;1998;12;5755,60
2019;7;26;1998;12;5759,39
2019;7;27;1998;12;5763,18
2019;7;28;1998;12;5766,96
2019;7;29;1998;12;5770,75
2019;7;30;1998;12;5774,54
2019;7;31;1998;12;5778,32
2019;7;1;1999;1;5542,36
2019;7;2;1999;1;5546,07
2019;7;3;1999;1;5549,78
2019;7;4;1999;1;5553,48
2019;7;5;1999;1;5557,19
2019;7;6;1999;1;5560,90
2019;7;7;1999;1;5564,60
2019;7;8;1999;1;5568,31
2019;7;9;1999;1;5572,01
2019;7;10;1999;1;5575,72
2019;7;11;1999;1;5579,43
2019;7;12;1999;1;5583,13
2019;7;13;1999;1;5586,84
2019;7;14;1999;1;5590,55
2019;7;15;1999;1;5594,25
2019;7;16;1999;1;5597,96
2019;7;17;1999;1;5601,67
2019;7;18;1999;1;5605,37
2019;7;19;1999;1;5609,08
2019;7;20;1999;1;5612,79
2019;7;21;1999;1;5616,49
2019;7;22;1999;1;5620,20
2019;7;23;1999;1;5623,91
2019;7;24;1999;1;5627,61
2019;7;25;1999;1;5631,32
2019;7;26;1999;1;5635,02
2019;7;27;1999;1;5638,73
2019;7;28;1999;1;5642,44
2019;7;29;1999;1;5646,14
2019;7;30;1999;1;5649,85
2019;7;31;1999;1;5653,56
2019;7;1;1999;2;5452,39
2019;7;2;1999;2;5456,04
2019;7;3;1999;2;5459,69
2019;7;4;1999;2;5463,33
2019;7;5;1999;2;5466,98
2019;7;6;1999;2;5470,63
2019;7;7;1999;2;5474,28
2019;7;8;1999;2;5477,92
2019;7;9;1999;2;5481,57
2019;7;10;1999;2;5485,22
2019;7;11;1999;2;5488,87
2019;7;12;1999;2;5492,51
2019;7;13;1999;2;5496,16
2019;7;14;1999;2;5499,81
2019;7;15;1999;2;5503,46
2019;7;16;1999;2;5507,10
2019;7;17;1999;2;5510,75
2019;7;18;1999;2;5514,40
2019;7;19;1999;2;5518,05
2019;7;20;1999;2;5521,69
2019;7;21;1999;2;5525,34
2019;7;22;1999;2;5528,99
2019;7;23;1999;2;5532,63
2019;7;24;1999;2;5536,28
2019;7;25;1999;2;5539,93
2019;7;26;1999;2;5543,58
2019;7;27;1999;2;5547,22
2019;7;28;1999;2;5550,87
2019;7;29;1999;2;5554,52
2019;7;30;1999;2;5558,17
2019;7;31;1999;2;5561,81
2019;7;1;1999;3;5364,38
2019;7;2;1999;3;5367,97
2019;7;3;1999;3;5371,56
2019;7;4;1999;3;5375,15
2019;7;5;1999;3;5378,74
2019;7;6;1999;3;5382,33
2019;7;7;1999;3;5385,92
2019;7;8;1999;3;5389,51
2019;7;9;1999;3;5393,10
2019;7;10;1999;3;5396,69
2019;7;11;1999;3;5400,28
2019;7;12;1999;3;5403,87
2019;7;13;1999;3;5407,46
2019;7;14;1999;3;5411,05
2019;7;15;1999;3;5414,64
2019;7;16;1999;3;5418,23
2019;7;17;1999;3;5421,82
2019;7;18;1999;3;5425,40
2019;7;19;1999;3;5428,99
2019;7;20;1999;3;5432,58
2019;7;21;1999;3;5436,17
2019;7;22;1999;3;5439,76
2019;7;23;1999;3;5443,35
2019;7;24;1999;3;5446,94
2019;7;25;1999;3;5450,53
2019;7;26;1999;3;5454,12
2019;7;27;1999;3;5457,71
2019;7;28;1999;3;5461,30
2019;7;29;1999;3;5464,89
2019;7;30;1999;3;5468,48
2019;7;31;1999;3;5472,07
2019;7;1;1999;4;5299,15
2019;7;2;1999;4;5302,70
2019;7;3;1999;4;5306,25
2019;7;4;1999;4;5309,79
2019;7;5;1999;4;5313,34
2019;7;6;1999;4;5316,89
2019;7;7;1999;4;5320,43
2019;7;8;1999;4;5323,98
2019;7;9;1999;4;5327,53
2019;7;10;1999;4;5331,07
2019;7;11;1999;4;5334,62
2019;7;12;1999;4;5338,17
2019;7;13;1999;4;5341,71
2019;7;14;1999;4;5345,26
2019;7;15;1999;4;5348,81
2019;7;16;1999;4;5352,35
2019;7;17;1999;4;5355,90
2019;7;18;1999;4;5359,45
2019;7;19;1999;4;5362,99
2019;7;20;1999;4;5366,54
2019;7;21;1999;4;5370,09
2019;7;22;1999;4;5373,63
2019;7;23;1999;4;5377,18
2019;7;24;1999;4;5380,73
2019;7;25;1999;4;5384,27
2019;7;26;1999;4;5387,82
2019;7;27;1999;4;5391,37
2019;7;28;1999;4;5394,91
2019;7;29;1999;4;5398,46
2019;7;30;1999;4;5402,01
2019;7;31;1999;4;5405,56
2019;7;1;1999;5;5247,84
2019;7;2;1999;5;5251,35
2019;7;3;1999;5;5254,86
2019;7;4;1999;5;5258,38
2019;7;5;1999;5;5261,89
2019;7;6;1999;5;5265,40
2019;7;7;1999;5;5268,91
2019;7;8;1999;5;5272,43
2019;7;9;1999;5;5275,94
2019;7;10;1999;5;5279,45
2019;7;11;1999;5;5282,97
2019;7;12;1999;5;5286,48
2019;7;13;1999;5;5289,99
2019;7;14;1999;5;5293,51
2019;7;15;1999;5;5297,02
2019;7;16;1999;5;5300,53
2019;7;17;1999;5;5304,04
2019;7;18;1999;5;5307,56
2019;7;19;1999;5;5311,07
2019;7;20;1999;5;5314,58
2019;7;21;1999;5;5318,10
2019;7;22;1999;5;5321,61
2019;7;23;1999;5;5325,12
2019;7;24;1999;5;5328,64
2019;7;25;1999;5;5332,15
2019;7;26;1999;5;5335,66
2019;7;27;1999;5;5339,17
2019;7;28;1999;5;5342,69
2019;7;29;1999;5;5346,20
2019;7;30;1999;5;5349,71
2019;7;31;1999;5;5353,23
2019;7;1;1999;6;5187,00
2019;7;2;1999;6;5190,47
2019;7;3;1999;6;5193,95
2019;7;4;1999;6;5197,42
2019;7;5;1999;6;5200,89
2019;7;6;1999;6;5204,37
2019;7;7;1999;6;5207,84
2019;7;8;1999;6;5211,31
2019;7;9;1999;6;5214,79
2019;7;10;1999;6;5218,26
2019;7;11;1999;6;5221,73
2019;7;12;1999;6;5225,21
2019;7;13;1999;6;5228,68
2019;7;14;1999;6;5232,15
2019;7;15;1999;6;5235,62
2019;7;16;1999;6;5239,10
2019;7;17;1999;6;5242,57
2019;7;18;1999;6;5246,04
2019;7;19;1999;6;5249,52
2019;7;20;1999;6;5252,99
2019;7;21;1999;6;5256,46
2019;7;22;1999;6;5259,94
2019;7;23;1999;6;5263,41
2019;7;24;1999;6;5266,88
2019;7;25;1999;6;5270,35
2019;7;26;1999;6;5273,83
2019;7;27;1999;6;5277,30
2019;7;28;1999;6;5280,77
2019;7;29;1999;6;5284,25
2019;7;30;1999;6;5287,72
2019;7;31;1999;6;5291,19
2019;7;1;1999;7;5121,21
2019;7;2;1999;7;5124,64
2019;7;3;1999;7;5128,07
2019;7;4;1999;7;5131,50
2019;7;5;1999;7;5134,93
2019;7;6;1999;7;5138,36
2019;7;7;1999;7;5141,79
2019;7;8;1999;7;5145,22
2019;7;9;1999;7;5148,65
2019;7;10;1999;7;5152,08
2019;7;11;1999;7;5155,51
2019;7;12;1999;7;5158,94
2019;7;13;1999;7;5162,37
2019;7;14;1999;7;5165,80
2019;7;15;1999;7;5169,23
2019;7;16;1999;7;5172,66
2019;7;17;1999;7;5176,09
2019;7;18;1999;7;5179,52
2019;7;19;1999;7;5182,95
2019;7;20;1999;7;5186,38
2019;7;21;1999;7;5189,81
2019;7;22;1999;7;5193,24
2019;7;23;1999;7;5196,67
2019;7;24;1999;7;5200,09
2019;7;25;1999;7;5203,52
2019;7;26;1999;7;5206,95
2019;7;27;1999;7;5210,38
2019;7;28;1999;7;5213,81
2019;7;29;1999;7;5217,24
2019;7;30;1999;7;5220,67
2019;7;31;1999;7;5224,10
2019;7;1;1999;8;5060,00
2019;7;2;1999;8;5063,39
2019;7;3;1999;8;5066,78
2019;7;4;1999;8;5070,17
2019;7;5;1999;8;5073,56
2019;7;6;1999;8;5076,95
2019;7;7;1999;8;5080,34
2019;7;8;1999;8;5083,73
2019;7;9;1999;8;5087,12
2019;7;10;1999;8;5090,51
2019;7;11;1999;8;5093,90
2019;7;12;1999;8;5097,29
2019;7;13;1999;8;5100,68
2019;7;14;1999;8;5104,07
2019;7;15;1999;8;5107,46
2019;7;16;1999;8;5110,85
2019;7;17;1999;8;5114,23
2019;7;18;1999;8;5117,62
2019;7;19;1999;8;5121,01
2019;7;20;1999;8;5124,40
2019;7;21;1999;8;5127,79
2019;7;22;1999;8;5131,18
2019;7;23;1999;8;5134,57
2019;7;24;1999;8;5137,96
2019;7;25;1999;8;5141,35
2019;7;26;1999;8;5144,74
2019;7;27;1999;8;5148,13
2019;7;28;1999;8;5151,52
2019;7;29;1999;8;5154,91
2019;7;30;1999;8;5158,30
2019;7;31;1999;8;5161,69
2019;7;1;1999;9;5013,48
2019;7;2;1999;9;5016,84
2019;7;3;1999;9;5020,20
2019;7;4;1999;9;5023,56
2019;7;5;1999;9;5026,92
2019;7;6;1999;9;5030,28
2019;7;7;1999;9;5033,64
2019;7;8;1999;9;5037,00
2019;7;9;1999;9;5040,35
2019;7;10;1999;9;5043,71
2019;7;11;1999;9;5047,07
2019;7;12;1999;9;5050,43
2019;7;13;1999;9;5053,79
2019;7;14;1999;9;5057,15
2019;7;15;1999;9;5060,51
2019;7;16;1999;9;5063,87
2019;7;17;1999;9;5067,23
2019;7;18;1999;9;5070,59
2019;7;19;1999;9;5073,95
2019;7;20;1999;9;5077,30
2019;7;21;1999;9;5080,66
2019;7;22;1999;9;5084,02
2019;7;23;1999;9;5087,38
2019;7;24;1999;9;5090,74
2019;7;25;1999;9;5094,10
2019;7;26;1999;9;5097,46
2019;7;27;1999;9;5100,82
2019;7;28;1999;9;5104,18
2019;7;29;1999;9;5107,54
2019;7;30;1999;9;5110,89
2019;7;31;1999;9;5114,25
2019;7;1;1999;10;4977,24
2019;7;2;1999;10;4980,58
2019;7;3;1999;10;4983,91
2019;7;4;1999;10;4987,25
2019;7;5;1999;10;4990,58
2019;7;6;1999;10;4993,92
2019;7;7;1999;10;4997,26
2019;7;8;1999;10;5000,59
2019;7;9;1999;10;5003,93
2019;7;10;1999;10;5007,26
2019;7;11;1999;10;5010,60
2019;7;12;1999;10;5013,93
2019;7;13;1999;10;5017,27
2019;7;14;1999;10;5020,60
2019;7;15;1999;10;5023,94
2019;7;16;1999;10;5027,27
2019;7;17;1999;10;5030,61
2019;7;18;1999;10;5033,94
2019;7;19;1999;10;5037,28
2019;7;20;1999;10;5040,61
2019;7;21;1999;10;5043,95
2019;7;22;1999;10;5047,28
2019;7;23;1999;10;5050,62
2019;7;24;1999;10;5053,95
2019;7;25;1999;10;5057,29
2019;7;26;1999;10;5060,62
2019;7;27;1999;10;5063,96
2019;7;28;1999;10;5067,30
2019;7;29;1999;10;5070,63
2019;7;30;1999;10;5073,97
2019;7;31;1999;10;5077,30
2019;7;1;1999;11;4934,33
2019;7;2;1999;11;4937,64
2019;7;3;1999;11;4940,95
2019;7;4;1999;11;4944,26
2019;7;5;1999;11;4947,56
2019;7;6;1999;11;4950,87
2019;7;7;1999;11;4954,18
2019;7;8;1999;11;4957,48
2019;7;9;1999;11;4960,79
2019;7;10;1999;11;4964,10
2019;7;11;1999;11;4967,41
2019;7;12;1999;11;4970,71
2019;7;13;1999;11;4974,02
2019;7;14;1999;11;4977,33
2019;7;15;1999;11;4980,63
2019;7;16;1999;11;4983,94
2019;7;17;1999;11;4987,25
2019;7;18;1999;11;4990,55
2019;7;19;1999;11;4993,86
2019;7;20;1999;11;4997,17
2019;7;21;1999;11;5000,48
2019;7;22;1999;11;5003,78
2019;7;23;1999;11;5007,09
2019;7;24;1999;11;5010,40
2019;7;25;1999;11;5013,70
2019;7;26;1999;11;5017,01
2019;7;27;1999;11;5020,32
2019;7;28;1999;11;5023,63
2019;7;29;1999;11;5026,93
2019;7;30;1999;11;5030,24
2019;7;31;1999;11;5033,55
2019;7;1;1999;12;4876,97
2019;7;2;1999;12;4880,24
2019;7;3;1999;12;4883,51
2019;7;4;1999;12;4886,78
2019;7;5;1999;12;4890,05
2019;7;6;1999;12;4893,32
2019;7;7;1999;12;4896,59
2019;7;8;1999;12;4899,86
2019;7;9;1999;12;4903,13
2019;7;10;1999;12;4906,40
2019;7;11;1999;12;4909,67
2019;7;12;1999;12;4912,94
2019;7;13;1999;12;4916,21
2019;7;14;1999;12;4919,48
2019;7;15;1999;12;4922,75
2019;7;16;1999;12;4926,02
2019;7;17;1999;12;4929,28
2019;7;18;1999;12;4932,55
2019;7;19;1999;12;4935,82
2019;7;20;1999;12;4939,09
2019;7;21;1999;12;4942,36
2019;7;22;1999;12;4945,63
2019;7;23;1999;12;4948,90
2019;7;24;1999;12;4952,17
2019;7;25;1999;12;4955,44
2019;7;26;1999;12;4958,71
2019;7;27;1999;12;4961,98
2019;7;28;1999;12;4965,25
2019;7;29;1999;12;4968,52
2019;7;30;1999;12;4971,79
2019;7;31;1999;12;4975,06
2019;7;1;2000;1;4820,50
2019;7;2;2000;1;4823,74
2019;7;3;2000;1;4826,97
2019;7;4;2000;1;4830,20
2019;7;5;2000;1;4833,43
2019;7;6;2000;1;4836,67
2019;7;7;2000;1;4839,90
2019;7;8;2000;1;4843,13
2019;7;9;2000;1;4846,36
2019;7;10;2000;1;4849,60
2019;7;11;2000;1;4852,83
2019;7;12;2000;1;4856,06
2019;7;13;2000;1;4859,29
2019;7;14;2000;1;4862,52
2019;7;15;2000;1;4865,76
2019;7;16;2000;1;4868,99
2019;7;17;2000;1;4872,22
2019;7;18;2000;1;4875,45
2019;7;19;2000;1;4878,69
2019;7;20;2000;1;4881,92
2019;7;21;2000;1;4885,15
2019;7;22;2000;1;4888,38
2019;7;23;2000;1;4891,62
2019;7;24;2000;1;4894,85
2019;7;25;2000;1;4898,08
2019;7;26;2000;1;4901,31
2019;7;27;2000;1;4904,54
2019;7;28;2000;1;4907,78
2019;7;29;2000;1;4911,01
2019;7;30;2000;1;4914,24
2019;7;31;2000;1;4917,47
2019;7;1;2000;2;4769,19
2019;7;2;2000;2;4772,39
2019;7;3;2000;2;4775,59
2019;7;4;2000;2;4778,79
2019;7;5;2000;2;4781,99
2019;7;6;2000;2;4785,18
2019;7;7;2000;2;4788,38
2019;7;8;2000;2;4791,58
2019;7;9;2000;2;4794,78
2019;7;10;2000;2;4797,98
2019;7;11;2000;2;4801,18
2019;7;12;2000;2;4804,38
2019;7;13;2000;2;4807,57
2019;7;14;2000;2;4810,77
2019;7;15;2000;2;4813,97
2019;7;16;2000;2;4817,17
2019;7;17;2000;2;4820,37
2019;7;18;2000;2;4823,57
2019;7;19;2000;2;4826,77
2019;7;20;2000;2;4829,96
2019;7;21;2000;2;4833,16
2019;7;22;2000;2;4836,36
2019;7;23;2000;2;4839,56
2019;7;24;2000;2;4842,76
2019;7;25;2000;2;4845,96
2019;7;26;2000;2;4849,16
2019;7;27;2000;2;4852,35
2019;7;28;2000;2;4855,55
2019;7;29;2000;2;4858,75
2019;7;30;2000;2;4861,95
2019;7;31;2000;2;4865,15
2019;7;1;2000;3;4721,26
2019;7;2;2000;3;4724,43
2019;7;3;2000;3;4727,59
2019;7;4;2000;3;4730,76
2019;7;5;2000;3;4733,93
2019;7;6;2000;3;4737,09
2019;7;7;2000;3;4740,26
2019;7;8;2000;3;4743,43
2019;7;9;2000;3;4746,60
2019;7;10;2000;3;4749,76
2019;7;11;2000;3;4752,93
2019;7;12;2000;3;4756,10
2019;7;13;2000;3;4759,26
2019;7;14;2000;3;4762,43
2019;7;15;2000;3;4765,60
2019;7;16;2000;3;4768,77
2019;7;17;2000;3;4771,93
2019;7;18;2000;3;4775,10
2019;7;19;2000;3;4778,27
2019;7;20;2000;3;4781,43
2019;7;21;2000;3;4784,60
2019;7;22;2000;3;4787,77
2019;7;23;2000;3;4790,93
2019;7;24;2000;3;4794,10
2019;7;25;2000;3;4797,27
2019;7;26;2000;3;4800,44
2019;7;27;2000;3;4803,60
2019;7;28;2000;3;4806,77
2019;7;29;2000;3;4809,94
2019;7;30;2000;3;4813,10
2019;7;31;2000;3;4816,27
2019;7;1;2000;4;4686,30
2019;7;2;2000;4;4689,44
2019;7;3;2000;4;4692,59
2019;7;4;2000;4;4695,73
2019;7;5;2000;4;4698,88
2019;7;6;2000;4;4702,02
2019;7;7;2000;4;4705,16
2019;7;8;2000;4;4708,31
2019;7;9;2000;4;4711,45
2019;7;10;2000;4;4714,60
2019;7;11;2000;4;4717,74
2019;7;12;2000;4;4720,88
2019;7;13;2000;4;4724,03
2019;7;14;2000;4;4727,17
2019;7;15;2000;4;4730,32
2019;7;16;2000;4;4733,46
2019;7;17;2000;4;4736,60
2019;7;18;2000;4;4739,75
2019;7;19;2000;4;4742,89
2019;7;20;2000;4;4746,04
2019;7;21;2000;4;4749,18
2019;7;22;2000;4;4752,33
2019;7;23;2000;4;4755,47
2019;7;24;2000;4;4758,61
2019;7;25;2000;4;4761,76
2019;7;26;2000;4;4764,90
2019;7;27;2000;4;4768,05
2019;7;28;2000;4;4771,19
2019;7;29;2000;4;4774,33
2019;7;30;2000;4;4777,48
2019;7;31;2000;4;4780,62
2019;7;1;2000;5;4633,89
2019;7;2;2000;5;4637,00
2019;7;3;2000;5;4640,11
2019;7;4;2000;5;4643,22
2019;7;5;2000;5;4646,33
2019;7;6;2000;5;4649,44
2019;7;7;2000;5;4652,55
2019;7;8;2000;5;4655,66
2019;7;9;2000;5;4658,77
2019;7;10;2000;5;4661,88
2019;7;11;2000;5;4664,99
2019;7;12;2000;5;4668,10
2019;7;13;2000;5;4671,21
2019;7;14;2000;5;4674,32
2019;7;15;2000;5;4677,43
2019;7;16;2000;5;4680,54
2019;7;17;2000;5;4683,65
2019;7;18;2000;5;4686,76
2019;7;19;2000;5;4689,87
2019;7;20;2000;5;4692,98
2019;7;21;2000;5;4696,09
2019;7;22;2000;5;4699,19
2019;7;23;2000;5;4702,30
2019;7;24;2000;5;4705,41
2019;7;25;2000;5;4708,52
2019;7;26;2000;5;4711,63
2019;7;27;2000;5;4714,74
2019;7;28;2000;5;4717,85
2019;7;29;2000;5;4720,96
2019;7;30;2000;5;4724,07
2019;7;31;2000;5;4727,18
2019;7;1;2000;6;4570,07
2019;7;2;2000;6;4573,14
2019;7;3;2000;6;4576,20
2019;7;4;2000;6;4579,27
2019;7;5;2000;6;4582,34
2019;7;6;2000;6;4585,41
2019;7;7;2000;6;4588,48
2019;7;8;2000;6;4591,54
2019;7;9;2000;6;4594,61
2019;7;10;2000;6;4597,68
2019;7;11;2000;6;4600,75
2019;7;12;2000;6;4603,81
2019;7;13;2000;6;4606,88
2019;7;14;2000;6;4609,95
2019;7;15;2000;6;4613,02
2019;7;16;2000;6;4616,09
2019;7;17;2000;6;4619,15
2019;7;18;2000;6;4622,22
2019;7;19;2000;6;4625,29
2019;7;20;2000;6;4628,36
2019;7;21;2000;6;4631,42
2019;7;22;2000;6;4634,49
2019;7;23;2000;6;4637,56
2019;7;24;2000;6;4640,63
2019;7;25;2000;6;4643,70
2019;7;26;2000;6;4646,76
2019;7;27;2000;6;4649,83
2019;7;28;2000;6;4652,90
2019;7;29;2000;6;4655,97
2019;7;30;2000;6;4659,03
2019;7;31;2000;6;4662,10
2019;7;1;2000;7;4500,36
2019;7;2;2000;7;4503,39
2019;7;3;2000;7;4506,41
2019;7;4;2000;7;4509,43
2019;7;5;2000;7;4512,45
2019;7;6;2000;7;4515,47
2019;7;7;2000;7;4518,50
2019;7;8;2000;7;4521,52
2019;7;9;2000;7;4524,54
2019;7;10;2000;7;4527,56
2019;7;11;2000;7;4530,58
2019;7;12;2000;7;4533,61
2019;7;13;2000;7;4536,63
2019;7;14;2000;7;4539,65
2019;7;15;2000;7;4542,67
2019;7;16;2000;7;4545,69
2019;7;17;2000;7;4548,72
2019;7;18;2000;7;4551,74
2019;7;19;2000;7;4554,76
2019;7;20;2000;7;4557,78
2019;7;21;2000;7;4560,80
2019;7;22;2000;7;4563,83
2019;7;23;2000;7;4566,85
2019;7;24;2000;7;4569,87
2019;7;25;2000;7;4572,89
2019;7;26;2000;7;4575,91
2019;7;27;2000;7;4578,94
2019;7;28;2000;7;4581,96
2019;7;29;2000;7;4584,98
2019;7;30;2000;7;4588,00
2019;7;31;2000;7;4591,02
2019;7;1;2000;8;4424,89
2019;7;2;2000;8;4427,87
2019;7;3;2000;8;4430,84
2019;7;4;2000;8;4433,81
2019;7;5;2000;8;4436,78
2019;7;6;2000;8;4439,76
2019;7;7;2000;8;4442,73
2019;7;8;2000;8;4445,70
2019;7;9;2000;8;4448,67
2019;7;10;2000;8;4451,65
2019;7;11;2000;8;4454,62
2019;7;12;2000;8;4457,59
2019;7;13;2000;8;4460,56
2019;7;14;2000;8;4463,54
