a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;31;1998;5;4480,62
2017;12;1;1998;6;4323,38
2017;12;2;1998;6;4326,82
2017;12;3;1998;6;4330,26
2017;12;4;1998;6;4333,70
2017;12;5;1998;6;4337,14
2017;12;6;1998;6;4340,58
2017;12;7;1998;6;4344,02
2017;12;8;1998;6;4347,45
2017;12;9;1998;6;4350,89
2017;12;10;1998;6;4354,33
2017;12;11;1998;6;4357,77
2017;12;12;1998;6;4361,21
2017;12;13;1998;6;4364,65
2017;12;14;1998;6;4368,09
2017;12;15;1998;6;4371,53
2017;12;16;1998;6;4374,96
2017;12;17;1998;6;4378,40
2017;12;18;1998;6;4381,84
2017;12;19;1998;6;4385,28
2017;12;20;1998;6;4388,72
2017;12;21;1998;6;4392,16
2017;12;22;1998;6;4395,60
2017;12;23;1998;6;4399,04
2017;12;24;1998;6;4402,47
2017;12;25;1998;6;4405,91
2017;12;26;1998;6;4409,35
2017;12;27;1998;6;4412,79
2017;12;28;1998;6;4416,23
2017;12;29;1998;6;4419,67
2017;12;30;1998;6;4423,11
2017;12;31;1998;6;4426,55
2017;12;1;1998;7;4253,91
2017;12;2;1998;7;4257,30
2017;12;3;1998;7;4260,68
2017;12;4;1998;7;4264,07
2017;12;5;1998;7;4267,45
2017;12;6;1998;7;4270,84
2017;12;7;1998;7;4274,22
2017;12;8;1998;7;4277,60
2017;12;9;1998;7;4280,99
2017;12;10;1998;7;4284,37
2017;12;11;1998;7;4287,76
2017;12;12;1998;7;4291,14
2017;12;13;1998;7;4294,53
2017;12;14;1998;7;4297,91
2017;12;15;1998;7;4301,30
2017;12;16;1998;7;4304,68
2017;12;17;1998;7;4308,07
2017;12;18;1998;7;4311,45
2017;12;19;1998;7;4314,84
2017;12;20;1998;7;4318,22
2017;12;21;1998;7;4321,61
2017;12;22;1998;7;4324,99
2017;12;23;1998;7;4328,38
2017;12;24;1998;7;4331,76
2017;12;25;1998;7;4335,14
2017;12;26;1998;7;4338,53
2017;12;27;1998;7;4341,91
2017;12;28;1998;7;4345,30
2017;12;29;1998;7;4348,68
2017;12;30;1998;7;4352,07
2017;12;31;1998;7;4355,45
2017;12;1;1998;8;4179,73
2017;12;2;1998;8;4183,05
2017;12;3;1998;8;4186,38
2017;12;4;1998;8;4189,71
2017;12;5;1998;8;4193,04
2017;12;6;1998;8;4196,36
2017;12;7;1998;8;4199,69
2017;12;8;1998;8;4203,02
2017;12;9;1998;8;4206,34
2017;12;10;1998;8;4209,67
2017;12;11;1998;8;4213,00
2017;12;12;1998;8;4216,32
2017;12;13;1998;8;4219,65
2017;12;14;1998;8;4222,98
2017;12;15;1998;8;4226,31
2017;12;16;1998;8;4229,63
2017;12;17;1998;8;4232,96
2017;12;18;1998;8;4236,29
2017;12;19;1998;8;4239,61
2017;12;20;1998;8;4242,94
2017;12;21;1998;8;4246,27
2017;12;22;1998;8;4249,60
2017;12;23;1998;8;4252,92
2017;12;24;1998;8;4256,25
2017;12;25;1998;8;4259,58
2017;12;26;1998;8;4262,90
2017;12;27;1998;8;4266,23
2017;12;28;1998;8;4269,56
2017;12;29;1998;8;4272,88
2017;12;30;1998;8;4276,21
2017;12;31;1998;8;4279,54
2017;12;1;1998;9;4084,11
2017;12;2;1998;9;4087,36
2017;12;3;1998;9;4090,61
2017;12;4;1998;9;4093,87
2017;12;5;1998;9;4097,12
2017;12;6;1998;9;4100,37
2017;12;7;1998;9;4103,62
2017;12;8;1998;9;4106,88
2017;12;9;1998;9;4110,13
2017;12;10;1998;9;4113,38
2017;12;11;1998;9;4116,63
2017;12;12;1998;9;4119,89
2017;12;13;1998;9;4123,14
2017;12;14;1998;9;4126,39
2017;12;15;1998;9;4129,64
2017;12;16;1998;9;4132,90
2017;12;17;1998;9;4136,15
2017;12;18;1998;9;4139,40
2017;12;19;1998;9;4142,66
2017;12;20;1998;9;4145,91
2017;12;21;1998;9;4149,16
2017;12;22;1998;9;4152,41
2017;12;23;1998;9;4155,67
2017;12;24;1998;9;4158,92
2017;12;25;1998;9;4162,17
2017;12;26;1998;9;4165,42
2017;12;27;1998;9;4168,68
2017;12;28;1998;9;4171,93
2017;12;29;1998;9;4175,18
2017;12;30;1998;9;4178,44
2017;12;31;1998;9;4181,69
2017;12;1;1998;10;3973,50
2017;12;2;1998;10;3976,67
2017;12;3;1998;10;3979,83
2017;12;4;1998;10;3983,00
2017;12;5;1998;10;3986,17
2017;12;6;1998;10;3989,33
2017;12;7;1998;10;3992,50
2017;12;8;1998;10;3995,67
2017;12;9;1998;10;3998,83
2017;12;10;1998;10;4002,00
2017;12;11;1998;10;4005,17
2017;12;12;1998;10;4008,33
2017;12;13;1998;10;4011,50
2017;12;14;1998;10;4014,67
2017;12;15;1998;10;4017,83
2017;12;16;1998;10;4021,00
2017;12;17;1998;10;4024,17
2017;12;18;1998;10;4027,33
2017;12;19;1998;10;4030,50
2017;12;20;1998;10;4033,67
2017;12;21;1998;10;4036,83
2017;12;22;1998;10;4040,00
2017;12;23;1998;10;4043,17
2017;12;24;1998;10;4046,33
2017;12;25;1998;10;4049,50
2017;12;26;1998;10;4052,67
2017;12;27;1998;10;4055,83
2017;12;28;1998;10;4059,00
2017;12;29;1998;10;4062,17
2017;12;30;1998;10;4065,33
2017;12;31;1998;10;4068,50
2017;12;1;1998;11;3826,39
2017;12;2;1998;11;3829,45
2017;12;3;1998;11;3832,50
2017;12;4;1998;11;3835,55
2017;12;5;1998;11;3838,60
2017;12;6;1998;11;3841,66
2017;12;7;1998;11;3844,71
2017;12;8;1998;11;3847,76
2017;12;9;1998;11;3850,81
2017;12;10;1998;11;3853,86
2017;12;11;1998;11;3856,92
2017;12;12;1998;11;3859,97
2017;12;13;1998;11;3863,02
2017;12;14;1998;11;3866,07
2017;12;15;1998;11;3869,13
2017;12;16;1998;11;3872,18
2017;12;17;1998;11;3875,23
2017;12;18;1998;11;3878,28
2017;12;19;1998;11;3881,34
2017;12;20;1998;11;3884,39
2017;12;21;1998;11;3887,44
2017;12;22;1998;11;3890,49
2017;12;23;1998;11;3893,55
2017;12;24;1998;11;3896,60
2017;12;25;1998;11;3899,65
2017;12;26;1998;11;3902,70
2017;12;27;1998;11;3905,75
2017;12;28;1998;11;3908,81
2017;12;29;1998;11;3911,86
2017;12;30;1998;11;3914,91
2017;12;31;1998;11;3917,96
2017;12;1;1998;12;3717,33
2017;12;2;1998;12;3720,30
2017;12;3;1998;12;3723,26
2017;12;4;1998;12;3726,23
2017;12;5;1998;12;3729,20
2017;12;6;1998;12;3732,17
2017;12;7;1998;12;3735,13
2017;12;8;1998;12;3738,10
2017;12;9;1998;12;3741,07
2017;12;10;1998;12;3744,04
2017;12;11;1998;12;3747,00
2017;12;12;1998;12;3749,97
2017;12;13;1998;12;3752,94
2017;12;14;1998;12;3755,91
2017;12;15;1998;12;3758,87
2017;12;16;1998;12;3761,84
2017;12;17;1998;12;3764,81
2017;12;18;1998;12;3767,78
2017;12;19;1998;12;3770,74
2017;12;20;1998;12;3773,71
2017;12;21;1998;12;3776,68
2017;12;22;1998;12;3779,65
2017;12;23;1998;12;3782,62
2017;12;24;1998;12;3785,58
2017;12;25;1998;12;3788,55
2017;12;26;1998;12;3791,52
2017;12;27;1998;12;3794,49
2017;12;28;1998;12;3797,45
2017;12;29;1998;12;3800,42
2017;12;30;1998;12;3803,39
2017;12;31;1998;12;3806,36
2017;12;1;1999;1;3636,31
2017;12;2;1999;1;3639,21
2017;12;3;1999;1;3642,12
2017;12;4;1999;1;3645,02
2017;12;5;1999;1;3647,92
2017;12;6;1999;1;3650,83
2017;12;7;1999;1;3653,73
2017;12;8;1999;1;3656,64
2017;12;9;1999;1;3659,54
2017;12;10;1999;1;3662,45
2017;12;11;1999;1;3665,35
2017;12;12;1999;1;3668,26
2017;12;13;1999;1;3671,16
2017;12;14;1999;1;3674,07
2017;12;15;1999;1;3676,97
2017;12;16;1999;1;3679,88
2017;12;17;1999;1;3682,78
2017;12;18;1999;1;3685,68
2017;12;19;1999;1;3688,59
2017;12;20;1999;1;3691,49
2017;12;21;1999;1;3694,40
2017;12;22;1999;1;3697,30
2017;12;23;1999;1;3700,21
2017;12;24;1999;1;3703,11
2017;12;25;1999;1;3706,02
2017;12;26;1999;1;3708,92
2017;12;27;1999;1;3711,83
2017;12;28;1999;1;3714,73
2017;12;29;1999;1;3717,63
2017;12;30;1999;1;3720,54
2017;12;31;1999;1;3723,44
2017;12;1;1999;2;3576,73
2017;12;2;1999;2;3579,59
2017;12;3;1999;2;3582,45
2017;12;4;1999;2;3585,30
2017;12;5;1999;2;3588,16
2017;12;6;1999;2;3591,02
2017;12;7;1999;2;3593,88
2017;12;8;1999;2;3596,74
2017;12;9;1999;2;3599,59
2017;12;10;1999;2;3602,45
2017;12;11;1999;2;3605,31
2017;12;12;1999;2;3608,17
2017;12;13;1999;2;3611,03
2017;12;14;1999;2;3613,89
2017;12;15;1999;2;3616,74
2017;12;16;1999;2;3619,60
2017;12;17;1999;2;3622,46
2017;12;18;1999;2;3625,32
2017;12;19;1999;2;3628,18
2017;12;20;1999;2;3631,04
2017;12;21;1999;2;3633,89
2017;12;22;1999;2;3636,75
2017;12;23;1999;2;3639,61
2017;12;24;1999;2;3642,47
2017;12;25;1999;2;3645,33
2017;12;26;1999;2;3648,19
2017;12;27;1999;2;3651,04
2017;12;28;1999;2;3653,90
2017;12;29;1999;2;3656,76
2017;12;30;1999;2;3659,62
2017;12;31;1999;2;3662,48
2017;12;1;1999;3;3518,45
2017;12;2;1999;3;3521,26
2017;12;3;1999;3;3524,08
2017;12;4;1999;3;3526,89
2017;12;5;1999;3;3529,70
2017;12;6;1999;3;3532,51
2017;12;7;1999;3;3535,33
2017;12;8;1999;3;3538,14
2017;12;9;1999;3;3540,95
2017;12;10;1999;3;3543,77
2017;12;11;1999;3;3546,58
2017;12;12;1999;3;3549,39
2017;12;13;1999;3;3552,21
2017;12;14;1999;3;3555,02
2017;12;15;1999;3;3557,83
2017;12;16;1999;3;3560,64
2017;12;17;1999;3;3563,46
2017;12;18;1999;3;3566,27
2017;12;19;1999;3;3569,08
2017;12;20;1999;3;3571,90
2017;12;21;1999;3;3574,71
2017;12;22;1999;3;3577,52
2017;12;23;1999;3;3580,33
2017;12;24;1999;3;3583,15
2017;12;25;1999;3;3585,96
2017;12;26;1999;3;3588,77
2017;12;27;1999;3;3591,59
2017;12;28;1999;3;3594,40
2017;12;29;1999;3;3597,21
2017;12;30;1999;3;3600,03
2017;12;31;1999;3;3602,84
2017;12;1;1999;4;3475,26
2017;12;2;1999;4;3478,04
2017;12;3;1999;4;3480,81
2017;12;4;1999;4;3483,59
2017;12;5;1999;4;3486,37
2017;12;6;1999;4;3489,15
2017;12;7;1999;4;3491,93
2017;12;8;1999;4;3494,71
2017;12;9;1999;4;3497,49
2017;12;10;1999;4;3500,27
2017;12;11;1999;4;3503,05
2017;12;12;1999;4;3505,83
2017;12;13;1999;4;3508,61
2017;12;14;1999;4;3511,39
2017;12;15;1999;4;3514,17
2017;12;16;1999;4;3516,95
2017;12;17;1999;4;3519,73
2017;12;18;1999;4;3522,51
2017;12;19;1999;4;3525,28
2017;12;20;1999;4;3528,06
2017;12;21;1999;4;3530,84
2017;12;22;1999;4;3533,62
2017;12;23;1999;4;3536,40
2017;12;24;1999;4;3539,18
2017;12;25;1999;4;3541,96
2017;12;26;1999;4;3544,74
2017;12;27;1999;4;3547,52
2017;12;28;1999;4;3550,30
2017;12;29;1999;4;3553,08
2017;12;30;1999;4;3555,86
2017;12;31;1999;4;3558,64
2017;12;1;1999;5;3441,27
2017;12;2;1999;5;3444,03
2017;12;3;1999;5;3446,78
2017;12;4;1999;5;3449,53
2017;12;5;1999;5;3452,29
2017;12;6;1999;5;3455,04
2017;12;7;1999;5;3457,79
2017;12;8;1999;5;3460,55
2017;12;9;1999;5;3463,30
2017;12;10;1999;5;3466,05
2017;12;11;1999;5;3468,80
2017;12;12;1999;5;3471,56
2017;12;13;1999;5;3474,31
2017;12;14;1999;5;3477,06
2017;12;15;1999;5;3479,82
2017;12;16;1999;5;3482,57
2017;12;17;1999;5;3485,32
2017;12;18;1999;5;3488,07
2017;12;19;1999;5;3490,83
2017;12;20;1999;5;3493,58
2017;12;21;1999;5;3496,33
2017;12;22;1999;5;3499,09
2017;12;23;1999;5;3501,84
2017;12;24;1999;5;3504,59
2017;12;25;1999;5;3507,35
2017;12;26;1999;5;3510,10
2017;12;27;1999;5;3512,85
2017;12;28;1999;5;3515,60
2017;12;29;1999;5;3518,36
2017;12;30;1999;5;3521,11
2017;12;31;1999;5;3523,86
2017;12;1;1999;6;3400,99
2017;12;2;1999;6;3403,71
2017;12;3;1999;6;3406,43
2017;12;4;1999;6;3409,16
2017;12;5;1999;6;3411,88
2017;12;6;1999;6;3414,60
2017;12;7;1999;6;3417,32
2017;12;8;1999;6;3420,04
2017;12;9;1999;6;3422,76
2017;12;10;1999;6;3425,49
2017;12;11;1999;6;3428,21
2017;12;12;1999;6;3430,93
2017;12;13;1999;6;3433,65
2017;12;14;1999;6;3436,37
2017;12;15;1999;6;3439,09
2017;12;16;1999;6;3441,82
2017;12;17;1999;6;3444,54
2017;12;18;1999;6;3447,26
2017;12;19;1999;6;3449,98
2017;12;20;1999;6;3452,70
2017;12;21;1999;6;3455,42
2017;12;22;1999;6;3458,14
2017;12;23;1999;6;3460,87
2017;12;24;1999;6;3463,59
2017;12;25;1999;6;3466,31
2017;12;26;1999;6;3469,03
2017;12;27;1999;6;3471,75
2017;12;28;1999;6;3474,47
2017;12;29;1999;6;3477,20
2017;12;30;1999;6;3479,92
2017;12;31;1999;6;3482,64
2017;12;1;1999;7;3357,42
2017;12;2;1999;7;3360,11
2017;12;3;1999;7;3362,80
2017;12;4;1999;7;3365,49
2017;12;5;1999;7;3368,17
2017;12;6;1999;7;3370,86
2017;12;7;1999;7;3373,55
2017;12;8;1999;7;3376,24
2017;12;9;1999;7;3378,93
2017;12;10;1999;7;3381,61
2017;12;11;1999;7;3384,30
2017;12;12;1999;7;3386,99
2017;12;13;1999;7;3389,68
2017;12;14;1999;7;3392,36
2017;12;15;1999;7;3395,05
2017;12;16;1999;7;3397,74
2017;12;17;1999;7;3400,43
2017;12;18;1999;7;3403,12
2017;12;19;1999;7;3405,80
2017;12;20;1999;7;3408,49
2017;12;21;1999;7;3411,18
2017;12;22;1999;7;3413,87
2017;12;23;1999;7;3416,55
2017;12;24;1999;7;3419,24
2017;12;25;1999;7;3421,93
2017;12;26;1999;7;3424,62
2017;12;27;1999;7;3427,31
2017;12;28;1999;7;3429,99
2017;12;29;1999;7;3432,68
2017;12;30;1999;7;3435,37
2017;12;31;1999;7;3438,06
2017;12;1;1999;8;3316,89
2017;12;2;1999;8;3319,55
2017;12;3;1999;8;3322,20
2017;12;4;1999;8;3324,86
2017;12;5;1999;8;3327,52
2017;12;6;1999;8;3330,17
2017;12;7;1999;8;3332,83
2017;12;8;1999;8;3335,49
2017;12;9;1999;8;3338,14
2017;12;10;1999;8;3340,80
2017;12;11;1999;8;3343,45
2017;12;12;1999;8;3346,11
2017;12;13;1999;8;3348,77
2017;12;14;1999;8;3351,42
2017;12;15;1999;8;3354,08
2017;12;16;1999;8;3356,74
2017;12;17;1999;8;3359,39
2017;12;18;1999;8;3362,05
2017;12;19;1999;8;3364,70
2017;12;20;1999;8;3367,36
2017;12;21;1999;8;3370,02
2017;12;22;1999;8;3372,67
2017;12;23;1999;8;3375,33
2017;12;24;1999;8;3377,99
2017;12;25;1999;8;3380,64
2017;12;26;1999;8;3383,30
2017;12;27;1999;8;3385,95
2017;12;28;1999;8;3388,61
2017;12;29;1999;8;3391,27
2017;12;30;1999;8;3393,92
2017;12;31;1999;8;3396,58
2017;12;1;1999;9;3286,09
2017;12;2;1999;9;3288,72
2017;12;3;1999;9;3291,35
2017;12;4;1999;9;3293,98
2017;12;5;1999;9;3296,62
2017;12;6;1999;9;3299,25
2017;12;7;1999;9;3301,88
2017;12;8;1999;9;3304,51
2017;12;9;1999;9;3307,15
2017;12;10;1999;9;3309,78
2017;12;11;1999;9;3312,41
2017;12;12;1999;9;3315,04
2017;12;13;1999;9;3317,68
2017;12;14;1999;9;3320,31
2017;12;15;1999;9;3322,94
2017;12;16;1999;9;3325,57
2017;12;17;1999;9;3328,20
2017;12;18;1999;9;3330,84
2017;12;19;1999;9;3333,47
2017;12;20;1999;9;3336,10
2017;12;21;1999;9;3338,73
2017;12;22;1999;9;3341,37
2017;12;23;1999;9;3344,00
2017;12;24;1999;9;3346,63
2017;12;25;1999;9;3349,26
2017;12;26;1999;9;3351,90
2017;12;27;1999;9;3354,53
2017;12;28;1999;9;3357,16
2017;12;29;1999;9;3359,79
2017;12;30;1999;9;3362,43
2017;12;31;1999;9;3365,06
2017;12;1;1999;10;3262,09
2017;12;2;1999;10;3264,70
2017;12;3;1999;10;3267,32
2017;12;4;1999;10;3269,93
2017;12;5;1999;10;3272,55
2017;12;6;1999;10;3275,16
2017;12;7;1999;10;3277,77
2017;12;8;1999;10;3280,39
2017;12;9;1999;10;3283,00
2017;12;10;1999;10;3285,61
2017;12;11;1999;10;3288,23
2017;12;12;1999;10;3290,84
2017;12;13;1999;10;3293,45
2017;12;14;1999;10;3296,07
2017;12;15;1999;10;3298,68
2017;12;16;1999;10;3301,30
2017;12;17;1999;10;3303,91
2017;12;18;1999;10;3306,52
2017;12;19;1999;10;3309,14
2017;12;20;1999;10;3311,75
2017;12;21;1999;10;3314,36
2017;12;22;1999;10;3316,98
2017;12;23;1999;10;3319,59
2017;12;24;1999;10;3322,21
2017;12;25;1999;10;3324,82
2017;12;26;1999;10;3327,43
2017;12;27;1999;10;3330,05
2017;12;28;1999;10;3332,66
2017;12;29;1999;10;3335,27
2017;12;30;1999;10;3337,89
2017;12;31;1999;10;3340,50
2017;12;1;1999;11;3233,68
2017;12;2;1999;11;3236,27
2017;12;3;1999;11;3238,86
2017;12;4;1999;11;3241,45
2017;12;5;1999;11;3244,04
2017;12;6;1999;11;3246,64
2017;12;7;1999;11;3249,23
2017;12;8;1999;11;3251,82
2017;12;9;1999;11;3254,41
2017;12;10;1999;11;3257,00
2017;12;11;1999;11;3259,59
2017;12;12;1999;11;3262,18
2017;12;13;1999;11;3264,78
2017;12;14;1999;11;3267,37
2017;12;15;1999;11;3269,96
2017;12;16;1999;11;3272,55
2017;12;17;1999;11;3275,14
2017;12;18;1999;11;3277,73
2017;12;19;1999;11;3280,33
2017;12;20;1999;11;3282,92
2017;12;21;1999;11;3285,51
2017;12;22;1999;11;3288,10
2017;12;23;1999;11;3290,69
2017;12;24;1999;11;3293,28
2017;12;25;1999;11;3295,88
2017;12;26;1999;11;3298,47
2017;12;27;1999;11;3301,06
2017;12;28;1999;11;3303,65
2017;12;29;1999;11;3306,24
2017;12;30;1999;11;3308,83
2017;12;31;1999;11;3311,42
2017;12;1;1999;12;3195,69
2017;12;2;1999;12;3198,26
2017;12;3;1999;12;3200,82
2017;12;4;1999;12;3203,38
2017;12;5;1999;12;3205,94
2017;12;6;1999;12;3208,50
2017;12;7;1999;12;3211,07
2017;12;8;1999;12;3213,63
2017;12;9;1999;12;3216,19
2017;12;10;1999;12;3218,75
2017;12;11;1999;12;3221,31
2017;12;12;1999;12;3223,88
2017;12;13;1999;12;3226,44
2017;12;14;1999;12;3229,00
2017;12;15;1999;12;3231,56
2017;12;16;1999;12;3234,12
2017;12;17;1999;12;3236,69
2017;12;18;1999;12;3239,25
2017;12;19;1999;12;3241,81
2017;12;20;1999;12;3244,37
2017;12;21;1999;12;3246,94
2017;12;22;1999;12;3249,50
2017;12;23;1999;12;3252,06
2017;12;24;1999;12;3254,62
2017;12;25;1999;12;3257,18
2017;12;26;1999;12;3259,75
2017;12;27;1999;12;3262,31
2017;12;28;1999;12;3264,87
2017;12;29;1999;12;3267,43
2017;12;30;1999;12;3269,99
2017;12;31;1999;12;3272,56
2017;12;1;2000;1;3158,30
2017;12;2;2000;1;3160,83
2017;12;3;2000;1;3163,37
2017;12;4;2000;1;3165,90
2017;12;5;2000;1;3168,43
2017;12;6;2000;1;3170,97
2017;12;7;2000;1;3173,50
2017;12;8;2000;1;3176,03
2017;12;9;2000;1;3178,56
2017;12;10;2000;1;3181,10
2017;12;11;2000;1;3183,63
2017;12;12;2000;1;3186,16
2017;12;13;2000;1;3188,70
2017;12;14;2000;1;3191,23
2017;12;15;2000;1;3193,76
2017;12;16;2000;1;3196,30
2017;12;17;2000;1;3198,83
2017;12;18;2000;1;3201,36
2017;12;19;2000;1;3203,89
2017;12;20;2000;1;3206,43
2017;12;21;2000;1;3208,96
2017;12;22;2000;1;3211,49
2017;12;23;2000;1;3214,03
2017;12;24;2000;1;3216,56
2017;12;25;2000;1;3219,09
2017;12;26;2000;1;3221,63
2017;12;27;2000;1;3224,16
2017;12;28;2000;1;3226,69
2017;12;29;2000;1;3229,22
2017;12;30;2000;1;3231,76
2017;12;31;2000;1;3234,29
2017;12;1;2000;2;3124,32
2017;12;2;2000;2;3126,83
2017;12;3;2000;2;3129,33
2017;12;4;2000;2;3131,84
2017;12;5;2000;2;3134,35
2017;12;6;2000;2;3136,85
2017;12;7;2000;2;3139,36
2017;12;8;2000;2;3141,87
2017;12;9;2000;2;3144,37
2017;12;10;2000;2;3146,88
2017;12;11;2000;2;3149,39
2017;12;12;2000;2;3151,89
2017;12;13;2000;2;3154,40
2017;12;14;2000;2;3156,91
2017;12;15;2000;2;3159,41
2017;12;16;2000;2;3161,92
2017;12;17;2000;2;3164,43
2017;12;18;2000;2;3166,93
2017;12;19;2000;2;3169,44
2017;12;20;2000;2;3171,95
2017;12;21;2000;2;3174,45
2017;12;22;2000;2;3176,96
2017;12;23;2000;2;3179,47
2017;12;24;2000;2;3181,97
2017;12;25;2000;2;3184,48
2017;12;26;2000;2;3186,99
2017;12;27;2000;2;3189,49
2017;12;28;2000;2;3192,00
2017;12;29;2000;2;3194,51
2017;12;30;2000;2;3197,01
2017;12;31;2000;2;3199,52
2017;12;1;2000;3;3092,58
2017;12;2;2000;3;3095,06
2017;12;3;2000;3;3097,54
2017;12;4;2000;3;3100,03
2017;12;5;2000;3;3102,51
2017;12;6;2000;3;3104,99
2017;12;7;2000;3;3107,47
2017;12;8;2000;3;3109,95
2017;12;9;2000;3;3112,44
2017;12;10;2000;3;3114,92
2017;12;11;2000;3;3117,40
2017;12;12;2000;3;3119,88
2017;12;13;2000;3;3122,36
2017;12;14;2000;3;3124,85
2017;12;15;2000;3;3127,33
2017;12;16;2000;3;3129,81
2017;12;17;2000;3;3132,29
2017;12;18;2000;3;3134,77
2017;12;19;2000;3;3137,25
2017;12;20;2000;3;3139,74
2017;12;21;2000;3;3142,22
2017;12;22;2000;3;3144,70
2017;12;23;2000;3;3147,18
2017;12;24;2000;3;3149,66
2017;12;25;2000;3;3152,15
2017;12;26;2000;3;3154,63
2017;12;27;2000;3;3157,11
2017;12;28;2000;3;3159,59
2017;12;29;2000;3;3162,07
2017;12;30;2000;3;3164,56
2017;12;31;2000;3;3167,04
2017;12;1;2000;4;3069,43
2017;12;2;2000;4;3071,89
2017;12;3;2000;4;3074,36
2017;12;4;2000;4;3076,82
2017;12;5;2000;4;3079,29
2017;12;6;2000;4;3081,75
2017;12;7;2000;4;3084,21
2017;12;8;2000;4;3086,68
2017;12;9;2000;4;3089,14
2017;12;10;2000;4;3091,61
2017;12;11;2000;4;3094,07
2017;12;12;2000;4;3096,53
2017;12;13;2000;4;3099,00
2017;12;14;2000;4;3101,46
2017;12;15;2000;4;3103,93
2017;12;16;2000;4;3106,39
2017;12;17;2000;4;3108,85
2017;12;18;2000;4;3111,32
2017;12;19;2000;4;3113,78
2017;12;20;2000;4;3116,24
2017;12;21;2000;4;3118,71
2017;12;22;2000;4;3121,17
2017;12;23;2000;4;3123,64
2017;12;24;2000;4;3126,10
2017;12;25;2000;4;3128,56
2017;12;26;2000;4;3131,03
2017;12;27;2000;4;3133,49
2017;12;28;2000;4;3135,96
2017;12;29;2000;4;3138,42
2017;12;30;2000;4;3140,88
2017;12;31;2000;4;3143,35
2017;12;1;2000;5;3034,73
2017;12;2;2000;5;3037,16
2017;12;3;2000;5;3039,60
2017;12;4;2000;5;3042,04
2017;12;5;2000;5;3044,47
2017;12;6;2000;5;3046,91
2017;12;7;2000;5;3049,35
2017;12;8;2000;5;3051,79
2017;12;9;2000;5;3054,22
2017;12;10;2000;5;3056,66
2017;12;11;2000;5;3059,10
2017;12;12;2000;5;3061,53
2017;12;13;2000;5;3063,97
2017;12;14;2000;5;3066,41
2017;12;15;2000;5;3068,84
2017;12;16;2000;5;3071,28
2017;12;17;2000;5;3073,72
2017;12;18;2000;5;3076,15
2017;12;19;2000;5;3078,59
2017;12;20;2000;5;3081,03
2017;12;21;2000;5;3083,47
2017;12;22;2000;5;3085,90
2017;12;23;2000;5;3088,34
2017;12;24;2000;5;3090,78
2017;12;25;2000;5;3093,21
2017;12;26;2000;5;3095,65
2017;12;27;2000;5;3098,09
2017;12;28;2000;5;3100,52
2017;12;29;2000;5;3102,96
2017;12;30;2000;5;3105,40
2017;12;31;2000;5;3107,83
2017;12;1;2000;6;2992,46
2017;12;2;2000;6;2994,87
2017;12;3;2000;6;2997,27
2017;12;4;2000;6;2999,68
2017;12;5;2000;6;3002,08
2017;12;6;2000;6;3004,48
2017;12;7;2000;6;3006,89
2017;12;8;2000;6;3009,29
2017;12;9;2000;6;3011,70
2017;12;10;2000;6;3014,10
2017;12;11;2000;6;3016,51
2017;12;12;2000;6;3018,91
2017;12;13;2000;6;3021,31
2017;12;14;2000;6;3023,72
2017;12;15;2000;6;3026,12
2017;12;16;2000;6;3028,53
2017;12;17;2000;6;3030,93
2017;12;18;2000;6;3033,33
2017;12;19;2000;6;3035,74
2017;12;20;2000;6;3038,14
2017;12;21;2000;6;3040,55
2017;12;22;2000;6;3042,95
2017;12;23;2000;6;3045,35
2017;12;24;2000;6;3047,76
2017;12;25;2000;6;3050,16
2017;12;26;2000;6;3052,57
2017;12;27;2000;6;3054,97
2017;12;28;2000;6;3057,37
2017;12;29;2000;6;3059,78
2017;12;30;2000;6;3062,18
2017;12;31;2000;6;3064,59
2017;12;1;2000;7;2946,31
2017;12;2;2000;7;2948,68
2017;12;3;2000;7;2951,04
2017;12;4;2000;7;2953,41
2017;12;5;2000;7;2955,78
2017;12;6;2000;7;2958,15
2017;12;7;2000;7;2960,52
2017;12;8;2000;7;2962,88
2017;12;9;2000;7;2965,25
2017;12;10;2000;7;2967,62
2017;12;11;2000;7;2969,99
2017;12;12;2000;7;2972,36
2017;12;13;2000;7;2974,73
2017;12;14;2000;7;2977,09
2017;12;15;2000;7;2979,46
2017;12;16;2000;7;2981,83
2017;12;17;2000;7;2984,20
2017;12;18;2000;7;2986,57
2017;12;19;2000;7;2988,93
2017;12;20;2000;7;2991,30
2017;12;21;2000;7;2993,67
2017;12;22;2000;7;2996,04
2017;12;23;2000;7;2998,41
2017;12;24;2000;7;3000,78
2017;12;25;2000;7;3003,14
2017;12;26;2000;7;3005,51
2017;12;27;2000;7;3007,88
2017;12;28;2000;7;3010,25
2017;12;29;2000;7;3012,62
2017;12;30;2000;7;3014,98
2017;12;31;2000;7;3017,35
2017;12;1;2000;8;2896,33
2017;12;2;2000;8;2898,66
2017;12;3;2000;8;2900,99
2017;12;4;2000;8;2903,32
2017;12;5;2000;8;2905,65
2017;12;6;2000;8;2907,98
2017;12;7;2000;8;2910,31
2017;12;8;2000;8;2912,64
2017;12;9;2000;8;2914,97
2017;12;10;2000;8;2917,30
2017;12;11;2000;8;2919,62
2017;12;12;2000;8;2921,95
2017;12;13;2000;8;2924,28
2017;12;14;2000;8;2926,61
