a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;31;2010;7;5570,54
2022;12;1;2010;8;5184,96
2022;12;2;2010;8;5195,02
2022;12;3;2010;8;5205,08
2022;12;4;2010;8;5215,13
2022;12;5;2010;8;5225,19
2022;12;6;2010;8;5235,25
2022;12;7;2010;8;5245,31
2022;12;8;2010;8;5255,36
2022;12;9;2010;8;5265,42
2022;12;10;2010;8;5275,48
2022;12;11;2010;8;5285,54
2022;12;12;2010;8;5295,59
2022;12;13;2010;8;5305,65
2022;12;14;2010;8;5315,71
2022;12;15;2010;8;5325,77
2022;12;16;2010;8;5335,82
2022;12;17;2010;8;5345,88
2022;12;18;2010;8;5355,94
2022;12;19;2010;8;5366,00
2022;12;20;2010;8;5376,05
2022;12;21;2010;8;5386,11
2022;12;22;2010;8;5396,17
2022;12;23;2010;8;5406,23
2022;12;24;2010;8;5416,28
2022;12;25;2010;8;5426,34
2022;12;26;2010;8;5436,40
2022;12;27;2010;8;5446,46
2022;12;28;2010;8;5456,51
2022;12;29;2010;8;5466,57
2022;12;30;2010;8;5476,63
2022;12;31;2010;8;5486,69
2022;12;1;2010;9;5102,57
2022;12;2;2010;9;5112,47
2022;12;3;2010;9;5122,37
2022;12;4;2010;9;5132,28
2022;12;5;2010;9;5142,18
2022;12;6;2010;9;5152,08
2022;12;7;2010;9;5161,98
2022;12;8;2010;9;5171,88
2022;12;9;2010;9;5181,78
2022;12;10;2010;9;5191,68
2022;12;11;2010;9;5201,58
2022;12;12;2010;9;5211,48
2022;12;13;2010;9;5221,38
2022;12;14;2010;9;5231,28
2022;12;15;2010;9;5241,18
2022;12;16;2010;9;5251,08
2022;12;17;2010;9;5260,98
2022;12;18;2010;9;5270,88
2022;12;19;2010;9;5280,79
2022;12;20;2010;9;5290,69
2022;12;21;2010;9;5300,59
2022;12;22;2010;9;5310,49
2022;12;23;2010;9;5320,39
2022;12;24;2010;9;5330,29
2022;12;25;2010;9;5340,19
2022;12;26;2010;9;5350,09
2022;12;27;2010;9;5359,99
2022;12;28;2010;9;5369,89
2022;12;29;2010;9;5379,79
2022;12;30;2010;9;5389,69
2022;12;31;2010;9;5399,59
2022;12;1;2010;10;5027,51
2022;12;2;2010;10;5037,26
2022;12;3;2010;10;5047,02
2022;12;4;2010;10;5056,78
2022;12;5;2010;10;5066,54
2022;12;6;2010;10;5076,30
2022;12;7;2010;10;5086,05
2022;12;8;2010;10;5095,81
2022;12;9;2010;10;5105,57
2022;12;10;2010;10;5115,33
2022;12;11;2010;10;5125,08
2022;12;12;2010;10;5134,84
2022;12;13;2010;10;5144,60
2022;12;14;2010;10;5154,36
2022;12;15;2010;10;5164,12
2022;12;16;2010;10;5173,87
2022;12;17;2010;10;5183,63
2022;12;18;2010;10;5193,39
2022;12;19;2010;10;5203,15
2022;12;20;2010;10;5212,91
2022;12;21;2010;10;5222,66
2022;12;22;2010;10;5232,42
2022;12;23;2010;10;5242,18
2022;12;24;2010;10;5251,94
2022;12;25;2010;10;5261,69
2022;12;26;2010;10;5271,45
2022;12;27;2010;10;5281,21
2022;12;28;2010;10;5290,97
2022;12;29;2010;10;5300,73
2022;12;30;2010;10;5310,48
2022;12;31;2010;10;5320,24
2022;12;1;2010;11;4949,42
2022;12;2;2010;11;4959,02
2022;12;3;2010;11;4968,63
2022;12;4;2010;11;4978,24
2022;12;5;2010;11;4987,85
2022;12;6;2010;11;4997,46
2022;12;7;2010;11;5007,07
2022;12;8;2010;11;5016,68
2022;12;9;2010;11;5026,29
2022;12;10;2010;11;5035,90
2022;12;11;2010;11;5045,51
2022;12;12;2010;11;5055,12
2022;12;13;2010;11;5064,73
2022;12;14;2010;11;5074,34
2022;12;15;2010;11;5083,94
2022;12;16;2010;11;5093,55
2022;12;17;2010;11;5103,16
2022;12;18;2010;11;5112,77
2022;12;19;2010;11;5122,38
2022;12;20;2010;11;5131,99
2022;12;21;2010;11;5141,60
2022;12;22;2010;11;5151,21
2022;12;23;2010;11;5160,82
2022;12;24;2010;11;5170,43
2022;12;25;2010;11;5180,04
2022;12;26;2010;11;5189,65
2022;12;27;2010;11;5199,26
2022;12;28;2010;11;5208,86
2022;12;29;2010;11;5218,47
2022;12;30;2010;11;5228,08
2022;12;31;2010;11;5237,69
2022;12;1;2010;12;4869,64
2022;12;2;2010;12;4879,09
2022;12;3;2010;12;4888,55
2022;12;4;2010;12;4898,01
2022;12;5;2010;12;4907,47
2022;12;6;2010;12;4916,92
2022;12;7;2010;12;4926,38
2022;12;8;2010;12;4935,84
2022;12;9;2010;12;4945,29
2022;12;10;2010;12;4954,75
2022;12;11;2010;12;4964,21
2022;12;12;2010;12;4973,67
2022;12;13;2010;12;4983,12
2022;12;14;2010;12;4992,58
2022;12;15;2010;12;5002,04
2022;12;16;2010;12;5011,50
2022;12;17;2010;12;5020,95
2022;12;18;2010;12;5030,41
2022;12;19;2010;12;5039,87
2022;12;20;2010;12;5049,33
2022;12;21;2010;12;5058,78
2022;12;22;2010;12;5068,24
2022;12;23;2010;12;5077,70
2022;12;24;2010;12;5087,16
2022;12;25;2010;12;5096,61
2022;12;26;2010;12;5106,07
2022;12;27;2010;12;5115,53
2022;12;28;2010;12;5124,99
2022;12;29;2010;12;5134,44
2022;12;30;2010;12;5143,90
2022;12;31;2010;12;5153,36
2022;12;1;2011;1;4790,48
2022;12;2;2011;1;4799,78
2022;12;3;2011;1;4809,09
2022;12;4;2011;1;4818,40
2022;12;5;2011;1;4827,70
2022;12;6;2011;1;4837,01
2022;12;7;2011;1;4846,32
2022;12;8;2011;1;4855,62
2022;12;9;2011;1;4864,93
2022;12;10;2011;1;4874,24
2022;12;11;2011;1;4883,54
2022;12;12;2011;1;4892,85
2022;12;13;2011;1;4902,16
2022;12;14;2011;1;4911,46
2022;12;15;2011;1;4920,77
2022;12;16;2011;1;4930,08
2022;12;17;2011;1;4939,39
2022;12;18;2011;1;4948,69
2022;12;19;2011;1;4958,00
2022;12;20;2011;1;4967,31
2022;12;21;2011;1;4976,61
2022;12;22;2011;1;4985,92
2022;12;23;2011;1;4995,23
2022;12;24;2011;1;5004,53
2022;12;25;2011;1;5013,84
2022;12;26;2011;1;5023,15
2022;12;27;2011;1;5032,45
2022;12;28;2011;1;5041,76
2022;12;29;2011;1;5051,07
2022;12;30;2011;1;5060,37
2022;12;31;2011;1;5069,68
2022;12;1;2011;2;4719,60
2022;12;2;2011;2;4728,78
2022;12;3;2011;2;4737,95
2022;12;4;2011;2;4747,12
2022;12;5;2011;2;4756,29
2022;12;6;2011;2;4765,46
2022;12;7;2011;2;4774,64
2022;12;8;2011;2;4783,81
2022;12;9;2011;2;4792,98
2022;12;10;2011;2;4802,15
2022;12;11;2011;2;4811,32
2022;12;12;2011;2;4820,50
2022;12;13;2011;2;4829,67
2022;12;14;2011;2;4838,84
2022;12;15;2011;2;4848,01
2022;12;16;2011;2;4857,18
2022;12;17;2011;2;4866,36
2022;12;18;2011;2;4875,53
2022;12;19;2011;2;4884,70
2022;12;20;2011;2;4893,87
2022;12;21;2011;2;4903,04
2022;12;22;2011;2;4912,21
2022;12;23;2011;2;4921,39
2022;12;24;2011;2;4930,56
2022;12;25;2011;2;4939,73
2022;12;26;2011;2;4948,90
2022;12;27;2011;2;4958,07
2022;12;28;2011;2;4967,25
2022;12;29;2011;2;4976,42
2022;12;30;2011;2;4985,59
2022;12;31;2011;2;4994,76
2022;12;1;2011;3;4639,50
2022;12;2;2011;3;4648,52
2022;12;3;2011;3;4657,54
2022;12;4;2011;3;4666,56
2022;12;5;2011;3;4675,58
2022;12;6;2011;3;4684,60
2022;12;7;2011;3;4693,62
2022;12;8;2011;3;4702,64
2022;12;9;2011;3;4711,66
2022;12;10;2011;3;4720,68
2022;12;11;2011;3;4729,70
2022;12;12;2011;3;4738,72
2022;12;13;2011;3;4747,74
2022;12;14;2011;3;4756,76
2022;12;15;2011;3;4765,77
2022;12;16;2011;3;4774,79
2022;12;17;2011;3;4783,81
2022;12;18;2011;3;4792,83
2022;12;19;2011;3;4801,85
2022;12;20;2011;3;4810,87
2022;12;21;2011;3;4819,89
2022;12;22;2011;3;4828,91
2022;12;23;2011;3;4837,93
2022;12;24;2011;3;4846,95
2022;12;25;2011;3;4855,97
2022;12;26;2011;3;4864,99
2022;12;27;2011;3;4874,01
2022;12;28;2011;3;4883,03
2022;12;29;2011;3;4892,05
2022;12;30;2011;3;4901,07
2022;12;31;2011;3;4910,09
2022;12;1;2011;4;4565,22
2022;12;2;2011;4;4574,09
2022;12;3;2011;4;4582,97
2022;12;4;2011;4;4591,85
2022;12;5;2011;4;4600,73
2022;12;6;2011;4;4609,61
2022;12;7;2011;4;4618,48
2022;12;8;2011;4;4627,36
2022;12;9;2011;4;4636,24
2022;12;10;2011;4;4645,12
2022;12;11;2011;4;4654,00
2022;12;12;2011;4;4662,88
2022;12;13;2011;4;4671,75
2022;12;14;2011;4;4680,63
2022;12;15;2011;4;4689,51
2022;12;16;2011;4;4698,39
2022;12;17;2011;4;4707,27
2022;12;18;2011;4;4716,14
2022;12;19;2011;4;4725,02
2022;12;20;2011;4;4733,90
2022;12;21;2011;4;4742,78
2022;12;22;2011;4;4751,66
2022;12;23;2011;4;4760,53
2022;12;24;2011;4;4769,41
2022;12;25;2011;4;4778,29
2022;12;26;2011;4;4787,17
2022;12;27;2011;4;4796,05
2022;12;28;2011;4;4804,92
2022;12;29;2011;4;4813,80
2022;12;30;2011;4;4822,68
2022;12;31;2011;4;4831,56
2022;12;1;2011;5;4484,76
2022;12;2;2011;5;4493,49
2022;12;3;2011;5;4502,21
2022;12;4;2011;5;4510,94
2022;12;5;2011;5;4519,66
2022;12;6;2011;5;4528,39
2022;12;7;2011;5;4537,11
2022;12;8;2011;5;4545,84
2022;12;9;2011;5;4554,56
2022;12;10;2011;5;4563,29
2022;12;11;2011;5;4572,01
2022;12;12;2011;5;4580,74
2022;12;13;2011;5;4589,46
2022;12;14;2011;5;4598,19
2022;12;15;2011;5;4606,91
2022;12;16;2011;5;4615,64
2022;12;17;2011;5;4624,36
2022;12;18;2011;5;4633,09
2022;12;19;2011;5;4641,81
2022;12;20;2011;5;4650,54
2022;12;21;2011;5;4659,26
2022;12;22;2011;5;4667,99
2022;12;23;2011;5;4676,71
2022;12;24;2011;5;4685,44
2022;12;25;2011;5;4694,16
2022;12;26;2011;5;4702,89
2022;12;27;2011;5;4711,61
2022;12;28;2011;5;4720,34
2022;12;29;2011;5;4729,06
2022;12;30;2011;5;4737,79
2022;12;31;2011;5;4746,51
2022;12;1;2011;6;4403,31
2022;12;2;2011;6;4411,88
2022;12;3;2011;6;4420,45
2022;12;4;2011;6;4429,02
2022;12;5;2011;6;4437,59
2022;12;6;2011;6;4446,16
2022;12;7;2011;6;4454,73
2022;12;8;2011;6;4463,30
2022;12;9;2011;6;4471,87
2022;12;10;2011;6;4480,44
2022;12;11;2011;6;4489,01
2022;12;12;2011;6;4497,58
2022;12;13;2011;6;4506,15
2022;12;14;2011;6;4514,72
2022;12;15;2011;6;4523,29
2022;12;16;2011;6;4531,86
2022;12;17;2011;6;4540,43
2022;12;18;2011;6;4549,00
2022;12;19;2011;6;4557,57
2022;12;20;2011;6;4566,14
2022;12;21;2011;6;4574,71
2022;12;22;2011;6;4583,28
2022;12;23;2011;6;4591,85
2022;12;24;2011;6;4600,42
2022;12;25;2011;6;4608,99
2022;12;26;2011;6;4617,56
2022;12;27;2011;6;4626,13
2022;12;28;2011;6;4634,70
2022;12;29;2011;6;4643,27
2022;12;30;2011;6;4651,84
2022;12;31;2011;6;4660,41
2022;12;1;2011;7;4322,82
2022;12;2;2011;7;4331,23
2022;12;3;2011;7;4339,65
2022;12;4;2011;7;4348,07
2022;12;5;2011;7;4356,48
2022;12;6;2011;7;4364,90
2022;12;7;2011;7;4373,32
2022;12;8;2011;7;4381,73
2022;12;9;2011;7;4390,15
2022;12;10;2011;7;4398,57
2022;12;11;2011;7;4406,99
2022;12;12;2011;7;4415,40
2022;12;13;2011;7;4423,82
2022;12;14;2011;7;4432,24
2022;12;15;2011;7;4440,65
2022;12;16;2011;7;4449,07
2022;12;17;2011;7;4457,49
2022;12;18;2011;7;4465,90
2022;12;19;2011;7;4474,32
2022;12;20;2011;7;4482,74
2022;12;21;2011;7;4491,15
2022;12;22;2011;7;4499,57
2022;12;23;2011;7;4507,99
2022;12;24;2011;7;4516,40
2022;12;25;2011;7;4524,82
2022;12;26;2011;7;4533,24
2022;12;27;2011;7;4541,65
2022;12;28;2011;7;4550,07
2022;12;29;2011;7;4558,49
2022;12;30;2011;7;4566,90
2022;12;31;2011;7;4575,32
2022;12;1;2011;8;4232,74
2022;12;2;2011;8;4240,99
2022;12;3;2011;8;4249,23
2022;12;4;2011;8;4257,48
2022;12;5;2011;8;4265,72
2022;12;6;2011;8;4273,97
2022;12;7;2011;8;4282,22
2022;12;8;2011;8;4290,46
2022;12;9;2011;8;4298,71
2022;12;10;2011;8;4306,95
2022;12;11;2011;8;4315,20
2022;12;12;2011;8;4323,44
2022;12;13;2011;8;4331,69
2022;12;14;2011;8;4339,93
2022;12;15;2011;8;4348,18
2022;12;16;2011;8;4356,42
2022;12;17;2011;8;4364,67
2022;12;18;2011;8;4372,91
2022;12;19;2011;8;4381,16
2022;12;20;2011;8;4389,41
2022;12;21;2011;8;4397,65
2022;12;22;2011;8;4405,90
2022;12;23;2011;8;4414,14
2022;12;24;2011;8;4422,39
2022;12;25;2011;8;4430,63
2022;12;26;2011;8;4438,88
2022;12;27;2011;8;4447,12
2022;12;28;2011;8;4455,37
2022;12;29;2011;8;4463,61
2022;12;30;2011;8;4471,86
2022;12;31;2011;8;4480,10
2022;12;1;2011;9;4151,79
2022;12;2;2011;9;4159,88
2022;12;3;2011;9;4167,97
2022;12;4;2011;9;4176,06
2022;12;5;2011;9;4184,16
2022;12;6;2011;9;4192,25
2022;12;7;2011;9;4200,34
2022;12;8;2011;9;4208,43
2022;12;9;2011;9;4216,52
2022;12;10;2011;9;4224,61
2022;12;11;2011;9;4232,70
2022;12;12;2011;9;4240,80
2022;12;13;2011;9;4248,89
2022;12;14;2011;9;4256,98
2022;12;15;2011;9;4265,07
2022;12;16;2011;9;4273,16
2022;12;17;2011;9;4281,25
2022;12;18;2011;9;4289,34
2022;12;19;2011;9;4297,43
2022;12;20;2011;9;4305,53
2022;12;21;2011;9;4313,62
2022;12;22;2011;9;4321,71
2022;12;23;2011;9;4329,80
2022;12;24;2011;9;4337,89
2022;12;25;2011;9;4345,98
2022;12;26;2011;9;4354,07
2022;12;27;2011;9;4362,16
2022;12;28;2011;9;4370,26
2022;12;29;2011;9;4378,35
2022;12;30;2011;9;4386,44
2022;12;31;2011;9;4394,53
2022;12;1;2011;10;4066,06
2022;12;2;2011;10;4073,99
2022;12;3;2011;10;4081,91
2022;12;4;2011;10;4089,84
2022;12;5;2011;10;4097,77
2022;12;6;2011;10;4105,70
2022;12;7;2011;10;4113,63
2022;12;8;2011;10;4121,56
2022;12;9;2011;10;4129,48
2022;12;10;2011;10;4137,41
2022;12;11;2011;10;4145,34
2022;12;12;2011;10;4153,27
2022;12;13;2011;10;4161,20
2022;12;14;2011;10;4169,12
2022;12;15;2011;10;4177,05
2022;12;16;2011;10;4184,98
2022;12;17;2011;10;4192,91
2022;12;18;2011;10;4200,84
2022;12;19;2011;10;4208,77
2022;12;20;2011;10;4216,69
2022;12;21;2011;10;4224,62
2022;12;22;2011;10;4232,55
2022;12;23;2011;10;4240,48
2022;12;24;2011;10;4248,41
2022;12;25;2011;10;4256,33
2022;12;26;2011;10;4264,26
2022;12;27;2011;10;4272,19
2022;12;28;2011;10;4280,12
2022;12;29;2011;10;4288,05
2022;12;30;2011;10;4295,98
2022;12;31;2011;10;4303,90
2022;12;1;2011;11;3972,33
2022;12;2;2011;11;3980,08
2022;12;3;2011;11;3987,83
2022;12;4;2011;11;3995,58
2022;12;5;2011;11;4003,33
2022;12;6;2011;11;4011,08
2022;12;7;2011;11;4018,83
2022;12;8;2011;11;4026,58
2022;12;9;2011;11;4034,33
2022;12;10;2011;11;4042,08
2022;12;11;2011;11;4049,83
2022;12;12;2011;11;4057,58
2022;12;13;2011;11;4065,33
2022;12;14;2011;11;4073,08
2022;12;15;2011;11;4080,83
2022;12;16;2011;11;4088,58
2022;12;17;2011;11;4096,33
2022;12;18;2011;11;4104,07
2022;12;19;2011;11;4111,82
2022;12;20;2011;11;4119,57
2022;12;21;2011;11;4127,32
2022;12;22;2011;11;4135,07
2022;12;23;2011;11;4142,82
2022;12;24;2011;11;4150,57
2022;12;25;2011;11;4158,32
2022;12;26;2011;11;4166,07
2022;12;27;2011;11;4173,82
2022;12;28;2011;11;4181,57
2022;12;29;2011;11;4189,32
2022;12;30;2011;11;4197,07
2022;12;31;2011;11;4204,82
2022;12;1;2011;12;3887,96
2022;12;2;2011;12;3895,55
2022;12;3;2011;12;3903,14
2022;12;4;2011;12;3910,73
2022;12;5;2011;12;3918,32
2022;12;6;2011;12;3925,91
2022;12;7;2011;12;3933,50
2022;12;8;2011;12;3941,08
2022;12;9;2011;12;3948,67
2022;12;10;2011;12;3956,26
2022;12;11;2011;12;3963,85
2022;12;12;2011;12;3971,44
2022;12;13;2011;12;3979,03
2022;12;14;2011;12;3986,62
2022;12;15;2011;12;3994,21
2022;12;16;2011;12;4001,80
2022;12;17;2011;12;4009,39
2022;12;18;2011;12;4016,98
2022;12;19;2011;12;4024,57
2022;12;20;2011;12;4032,16
2022;12;21;2011;12;4039,74
2022;12;22;2011;12;4047,33
2022;12;23;2011;12;4054,92
2022;12;24;2011;12;4062,51
2022;12;25;2011;12;4070,10
2022;12;26;2011;12;4077,69
2022;12;27;2011;12;4085,28
2022;12;28;2011;12;4092,87
2022;12;29;2011;12;4100,46
2022;12;30;2011;12;4108,05
2022;12;31;2011;12;4115,64
2022;12;1;2012;1;3796,89
2022;12;2;2012;1;3804,31
2022;12;3;2012;1;3811,73
2022;12;4;2012;1;3819,14
2022;12;5;2012;1;3826,56
2022;12;6;2012;1;3833,97
2022;12;7;2012;1;3841,39
2022;12;8;2012;1;3848,81
2022;12;9;2012;1;3856,22
2022;12;10;2012;1;3863,64
2022;12;11;2012;1;3871,05
2022;12;12;2012;1;3878,47
2022;12;13;2012;1;3885,88
2022;12;14;2012;1;3893,30
2022;12;15;2012;1;3900,72
2022;12;16;2012;1;3908,13
2022;12;17;2012;1;3915,55
2022;12;18;2012;1;3922,96
2022;12;19;2012;1;3930,38
2022;12;20;2012;1;3937,80
2022;12;21;2012;1;3945,21
2022;12;22;2012;1;3952,63
2022;12;23;2012;1;3960,04
2022;12;24;2012;1;3967,46
2022;12;25;2012;1;3974,88
2022;12;26;2012;1;3982,29
2022;12;27;2012;1;3989,71
2022;12;28;2012;1;3997,12
2022;12;29;2012;1;4004,54
2022;12;30;2012;1;4011,96
2022;12;31;2012;1;4019,37
2022;12;1;2012;2;3704,89
2022;12;2;2012;2;3712,14
2022;12;3;2012;2;3719,38
2022;12;4;2012;2;3726,62
2022;12;5;2012;2;3733,86
2022;12;6;2012;2;3741,10
2022;12;7;2012;2;3748,34
2022;12;8;2012;2;3755,58
2022;12;9;2012;2;3762,82
2022;12;10;2012;2;3770,06
2022;12;11;2012;2;3777,30
2022;12;12;2012;2;3784,54
2022;12;13;2012;2;3791,79
2022;12;14;2012;2;3799,03
2022;12;15;2012;2;3806,27
2022;12;16;2012;2;3813,51
2022;12;17;2012;2;3820,75
2022;12;18;2012;2;3827,99
2022;12;19;2012;2;3835,23
2022;12;20;2012;2;3842,47
2022;12;21;2012;2;3849,71
2022;12;22;2012;2;3856,95
2022;12;23;2012;2;3864,19
2022;12;24;2012;2;3871,43
2022;12;25;2012;2;3878,68
2022;12;26;2012;2;3885,92
2022;12;27;2012;2;3893,16
2022;12;28;2012;2;3900,40
2022;12;29;2012;2;3907,64
2022;12;30;2012;2;3914,88
2022;12;31;2012;2;3922,12
2022;12;1;2012;3;3617,41
2022;12;2;2012;3;3624,49
2022;12;3;2012;3;3631,56
2022;12;4;2012;3;3638,64
2022;12;5;2012;3;3645,71
2022;12;6;2012;3;3652,79
2022;12;7;2012;3;3659,86
2022;12;8;2012;3;3666,93
2022;12;9;2012;3;3674,01
2022;12;10;2012;3;3681,08
2022;12;11;2012;3;3688,16
2022;12;12;2012;3;3695,23
2022;12;13;2012;3;3702,31
2022;12;14;2012;3;3709,38
2022;12;15;2012;3;3716,45
2022;12;16;2012;3;3723,53
2022;12;17;2012;3;3730,60
2022;12;18;2012;3;3737,68
2022;12;19;2012;3;3744,75
2022;12;20;2012;3;3751,83
2022;12;21;2012;3;3758,90
2022;12;22;2012;3;3765,98
2022;12;23;2012;3;3773,05
2022;12;24;2012;3;3780,12
2022;12;25;2012;3;3787,20
2022;12;26;2012;3;3794,27
2022;12;27;2012;3;3801,35
2022;12;28;2012;3;3808,42
2022;12;29;2012;3;3815,50
2022;12;30;2012;3;3822,57
2022;12;31;2012;3;3829,64
2022;12;1;2012;4;3525,95
2022;12;2;2012;4;3532,85
2022;12;3;2012;4;3539,75
2022;12;4;2012;4;3546,65
2022;12;5;2012;4;3553,55
2022;12;6;2012;4;3560,45
2022;12;7;2012;4;3567,35
2022;12;8;2012;4;3574,25
2022;12;9;2012;4;3581,15
2022;12;10;2012;4;3588,05
2022;12;11;2012;4;3594,96
2022;12;12;2012;4;3601,86
2022;12;13;2012;4;3608,76
2022;12;14;2012;4;3615,66
2022;12;15;2012;4;3622,56
2022;12;16;2012;4;3629,46
2022;12;17;2012;4;3636,36
2022;12;18;2012;4;3643,26
2022;12;19;2012;4;3650,16
2022;12;20;2012;4;3657,06
2022;12;21;2012;4;3663,96
2022;12;22;2012;4;3670,86
2022;12;23;2012;4;3677,76
2022;12;24;2012;4;3684,66
2022;12;25;2012;4;3691,56
2022;12;26;2012;4;3698,46
2022;12;27;2012;4;3705,36
2022;12;28;2012;4;3712,26
2022;12;29;2012;4;3719,16
2022;12;30;2012;4;3726,06
2022;12;31;2012;4;3732,96
2022;12;1;2012;5;3429,09
2022;12;2;2012;5;3435,80
2022;12;3;2012;5;3442,52
2022;12;4;2012;5;3449,23
2022;12;5;2012;5;3455,95
2022;12;6;2012;5;3462,67
2022;12;7;2012;5;3469,38
2022;12;8;2012;5;3476,10
2022;12;9;2012;5;3482,81
2022;12;10;2012;5;3489,53
2022;12;11;2012;5;3496,25
2022;12;12;2012;5;3502,96
2022;12;13;2012;5;3509,68
2022;12;14;2012;5;3516,39
2022;12;15;2012;5;3523,11
2022;12;16;2012;5;3529,83
2022;12;17;2012;5;3536,54
2022;12;18;2012;5;3543,26
2022;12;19;2012;5;3549,97
2022;12;20;2012;5;3556,69
2022;12;21;2012;5;3563,41
2022;12;22;2012;5;3570,12
2022;12;23;2012;5;3576,84
2022;12;24;2012;5;3583,55
2022;12;25;2012;5;3590,27
2022;12;26;2012;5;3596,98
2022;12;27;2012;5;3603,70
2022;12;28;2012;5;3610,42
2022;12;29;2012;5;3617,13
2022;12;30;2012;5;3623,85
2022;12;31;2012;5;3630,56
2022;12;1;2012;6;3341,45
2022;12;2;2012;6;3348,00
2022;12;3;2012;6;3354,55
2022;12;4;2012;6;3361,10
2022;12;5;2012;6;3367,65
2022;12;6;2012;6;3374,20
2022;12;7;2012;6;3380,75
2022;12;8;2012;6;3387,30
2022;12;9;2012;6;3393,85
2022;12;10;2012;6;3400,40
2022;12;11;2012;6;3406,94
2022;12;12;2012;6;3413,49
2022;12;13;2012;6;3420,04
2022;12;14;2012;6;3426,59
2022;12;15;2012;6;3433,14
2022;12;16;2012;6;3439,69
2022;12;17;2012;6;3446,24
2022;12;18;2012;6;3452,79
2022;12;19;2012;6;3459,34
2022;12;20;2012;6;3465,89
2022;12;21;2012;6;3472,44
2022;12;22;2012;6;3478,99
2022;12;23;2012;6;3485,53
2022;12;24;2012;6;3492,08
2022;12;25;2012;6;3498,63
2022;12;26;2012;6;3505,18
2022;12;27;2012;6;3511,73
2022;12;28;2012;6;3518,28
2022;12;29;2012;6;3524,83
2022;12;30;2012;6;3531,38
2022;12;31;2012;6;3537,93
2022;12;1;2012;7;3249,43
2022;12;2;2012;7;3255,81
2022;12;3;2012;7;3262,18
2022;12;4;2012;7;3268,55
2022;12;5;2012;7;3274,93
2022;12;6;2012;7;3281,30
2022;12;7;2012;7;3287,68
2022;12;8;2012;7;3294,05
2022;12;9;2012;7;3300,42
2022;12;10;2012;7;3306,80
2022;12;11;2012;7;3313,17
2022;12;12;2012;7;3319,55
2022;12;13;2012;7;3325,92
2022;12;14;2012;7;3332,29
2022;12;15;2012;7;3338,67
2022;12;16;2012;7;3345,04
2022;12;17;2012;7;3351,42
2022;12;18;2012;7;3357,79
2022;12;19;2012;7;3364,17
2022;12;20;2012;7;3370,54
2022;12;21;2012;7;3376,91
2022;12;22;2012;7;3383,29
2022;12;23;2012;7;3389,66
2022;12;24;2012;7;3396,04
2022;12;25;2012;7;3402,41
2022;12;26;2012;7;3408,78
2022;12;27;2012;7;3415,16
2022;12;28;2012;7;3421,53
2022;12;29;2012;7;3427,91
2022;12;30;2012;7;3434,28
2022;12;31;2012;7;3440,65
2022;12;1;2012;8;3159,95
2022;12;2;2012;8;3166,15
2022;12;3;2012;8;3172,36
2022;12;4;2012;8;3178,56
2022;12;5;2012;8;3184,76
2022;12;6;2012;8;3190,97
2022;12;7;2012;8;3197,17
2022;12;8;2012;8;3203,38
2022;12;9;2012;8;3209,58
2022;12;10;2012;8;3215,78
2022;12;11;2012;8;3221,99
2022;12;12;2012;8;3228,19
2022;12;13;2012;8;3234,39
2022;12;14;2012;8;3240,60
2022;12;15;2012;8;3246,80
2022;12;16;2012;8;3253,01
2022;12;17;2012;8;3259,21
2022;12;18;2012;8;3265,41
2022;12;19;2012;8;3271,62
2022;12;20;2012;8;3277,82
2022;12;21;2012;8;3284,02
2022;12;22;2012;8;3290,23
2022;12;23;2012;8;3296,43
2022;12;24;2012;8;3302,64
2022;12;25;2012;8;3308,84
2022;12;26;2012;8;3315,04
2022;12;27;2012;8;3321,25
2022;12;28;2012;8;3327,45
2022;12;29;2012;8;3333,66
2022;12;30;2012;8;3339,86
2022;12;31;2012;8;3346,06
2022;12;1;2012;9;3074,46
2022;12;2;2012;9;3080,50
2022;12;3;2012;9;3086,54
2022;12;4;2012;9;3092,58
2022;12;5;2012;9;3098,62
2022;12;6;2012;9;3104,66
2022;12;7;2012;9;3110,70
2022;12;8;2012;9;3116,74
2022;12;9;2012;9;3122,78
2022;12;10;2012;9;3128,83
2022;12;11;2012;9;3134,87
2022;12;12;2012;9;3140,91
2022;12;13;2012;9;3146,95
2022;12;14;2012;9;3152,99
2022;12;15;2012;9;3159,03
2022;12;16;2012;9;3165,07
2022;12;17;2012;9;3171,11
2022;12;18;2012;9;3177,15
2022;12;19;2012;9;3183,20
2022;12;20;2012;9;3189,24
2022;12;21;2012;9;3195,28
2022;12;22;2012;9;3201,32
2022;12;23;2012;9;3207,36
2022;12;24;2012;9;3213,40
2022;12;25;2012;9;3219,44
2022;12;26;2012;9;3225,48
2022;12;27;2012;9;3231,52
2022;12;28;2012;9;3237,57
2022;12;29;2012;9;3243,61
2022;12;30;2012;9;3249,65
2022;12;31;2012;9;3255,69
2022;12;1;2012;10;2981,15
2022;12;2;2012;10;2987,01
2022;12;3;2012;10;2992,88
2022;12;4;2012;10;2998,74
2022;12;5;2012;10;3004,60
2022;12;6;2012;10;3010,47
2022;12;7;2012;10;3016,33
2022;12;8;2012;10;3022,20
2022;12;9;2012;10;3028,06
2022;12;10;2012;10;3033,92
2022;12;11;2012;10;3039,79
2022;12;12;2012;10;3045,65
2022;12;13;2012;10;3051,51
2022;12;14;2012;10;3057,38
