﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;9;1987;4;732,39
2020;12;10;1987;4;732,46
2020;12;11;1987;4;732,54
2020;12;12;1987;4;732,61
2020;12;13;1987;4;732,68
2020;12;14;1987;4;732,75
2020;12;15;1987;4;732,82
2020;12;16;1987;4;732,90
2020;12;17;1987;4;732,97
2020;12;18;1987;4;733,04
2020;12;19;1987;4;733,11
2020;12;20;1987;4;733,19
2020;12;21;1987;4;733,26
2020;12;22;1987;4;733,33
2020;12;23;1987;4;733,40
2020;12;24;1987;4;733,47
2020;12;25;1987;4;733,55
2020;12;26;1987;4;733,62
2020;12;27;1987;4;733,69
2020;12;28;1987;4;733,76
2020;12;29;1987;4;733,83
2020;12;30;1987;4;733,91
2020;12;31;1987;4;733,98
2020;12;1;1987;5;729,54
2020;12;2;1987;5;729,61
2020;12;3;1987;5;729,69
2020;12;4;1987;5;729,76
2020;12;5;1987;5;729,83
2020;12;6;1987;5;729,90
2020;12;7;1987;5;729,97
2020;12;8;1987;5;730,05
2020;12;9;1987;5;730,12
2020;12;10;1987;5;730,19
2020;12;11;1987;5;730,26
2020;12;12;1987;5;730,33
2020;12;13;1987;5;730,41
2020;12;14;1987;5;730,48
2020;12;15;1987;5;730,55
2020;12;16;1987;5;730,62
2020;12;17;1987;5;730,69
2020;12;18;1987;5;730,77
2020;12;19;1987;5;730,84
2020;12;20;1987;5;730,91
2020;12;21;1987;5;730,98
2020;12;22;1987;5;731,05
2020;12;23;1987;5;731,13
2020;12;24;1987;5;731,20
2020;12;25;1987;5;731,27
2020;12;26;1987;5;731,34
2020;12;27;1987;5;731,41
2020;12;28;1987;5;731,49
2020;12;29;1987;5;731,56
2020;12;30;1987;5;731,63
2020;12;31;1987;5;731,70
2020;12;1;1987;6;728,15
2020;12;2;1987;6;728,22
2020;12;3;1987;6;728,30
2020;12;4;1987;6;728,37
2020;12;5;1987;6;728,44
2020;12;6;1987;6;728,51
2020;12;7;1987;6;728,58
2020;12;8;1987;6;728,66
2020;12;9;1987;6;728,73
2020;12;10;1987;6;728,80
2020;12;11;1987;6;728,87
2020;12;12;1987;6;728,94
2020;12;13;1987;6;729,02
2020;12;14;1987;6;729,09
2020;12;15;1987;6;729,16
2020;12;16;1987;6;729,23
2020;12;17;1987;6;729,30
2020;12;18;1987;6;729,38
2020;12;19;1987;6;729,45
2020;12;20;1987;6;729,52
2020;12;21;1987;6;729,59
2020;12;22;1987;6;729,67
2020;12;23;1987;6;729,74
2020;12;24;1987;6;729,81
2020;12;25;1987;6;729,88
2020;12;26;1987;6;729,95
2020;12;27;1987;6;730,03
2020;12;28;1987;6;730,10
2020;12;29;1987;6;730,17
2020;12;30;1987;6;730,24
2020;12;31;1987;6;730,31
2020;12;1;1987;7;725,07
2020;12;2;1987;7;725,15
2020;12;3;1987;7;725,22
2020;12;4;1987;7;725,29
2020;12;5;1987;7;725,36
2020;12;6;1987;7;725,43
2020;12;7;1987;7;725,51
2020;12;8;1987;7;725,58
2020;12;9;1987;7;725,65
2020;12;10;1987;7;725,72
2020;12;11;1987;7;725,79
2020;12;12;1987;7;725,87
2020;12;13;1987;7;725,94
2020;12;14;1987;7;726,01
2020;12;15;1987;7;726,08
2020;12;16;1987;7;726,16
2020;12;17;1987;7;726,23
2020;12;18;1987;7;726,30
2020;12;19;1987;7;726,37
2020;12;20;1987;7;726,44
2020;12;21;1987;7;726,52
2020;12;22;1987;7;726,59
2020;12;23;1987;7;726,66
2020;12;24;1987;7;726,73
2020;12;25;1987;7;726,80
2020;12;26;1987;7;726,88
2020;12;27;1987;7;726,95
2020;12;28;1987;7;727,02
2020;12;29;1987;7;727,09
2020;12;30;1987;7;727,16
2020;12;31;1987;7;727,24
2020;12;1;1987;8;721,84
2020;12;2;1987;8;721,91
2020;12;3;1987;8;721,98
2020;12;4;1987;8;722,05
2020;12;5;1987;8;722,12
2020;12;6;1987;8;722,20
2020;12;7;1987;8;722,27
2020;12;8;1987;8;722,34
2020;12;9;1987;8;722,41
2020;12;10;1987;8;722,48
2020;12;11;1987;8;722,56
2020;12;12;1987;8;722,63
2020;12;13;1987;8;722,70
2020;12;14;1987;8;722,77
2020;12;15;1987;8;722,84
2020;12;16;1987;8;722,92
2020;12;17;1987;8;722,99
2020;12;18;1987;8;723,06
2020;12;19;1987;8;723,13
2020;12;20;1987;8;723,20
2020;12;21;1987;8;723,28
2020;12;22;1987;8;723,35
2020;12;23;1987;8;723,42
2020;12;24;1987;8;723,49
2020;12;25;1987;8;723,56
2020;12;26;1987;8;723,64
2020;12;27;1987;8;723,71
2020;12;28;1987;8;723,78
2020;12;29;1987;8;723,85
2020;12;30;1987;8;723,93
2020;12;31;1987;8;724,00
2020;12;1;1987;9;719,71
2020;12;2;1987;9;719,78
2020;12;3;1987;9;719,85
2020;12;4;1987;9;719,92
2020;12;5;1987;9;720,00
2020;12;6;1987;9;720,07
2020;12;7;1987;9;720,14
2020;12;8;1987;9;720,21
2020;12;9;1987;9;720,28
2020;12;10;1987;9;720,36
2020;12;11;1987;9;720,43
2020;12;12;1987;9;720,50
2020;12;13;1987;9;720,57
2020;12;14;1987;9;720,64
2020;12;15;1987;9;720,72
2020;12;16;1987;9;720,79
2020;12;17;1987;9;720,86
2020;12;18;1987;9;720,93
2020;12;19;1987;9;721,00
2020;12;20;1987;9;721,08
2020;12;21;1987;9;721,15
2020;12;22;1987;9;721,22
2020;12;23;1987;9;721,29
2020;12;24;1987;9;721,36
2020;12;25;1987;9;721,44
2020;12;26;1987;9;721,51
2020;12;27;1987;9;721,58
2020;12;28;1987;9;721,65
2020;12;29;1987;9;721,72
2020;12;30;1987;9;721,80
2020;12;31;1987;9;721,87
2020;12;1;1987;10;718,38
2020;12;2;1987;10;718,45
2020;12;3;1987;10;718,52
2020;12;4;1987;10;718,59
2020;12;5;1987;10;718,66
2020;12;6;1987;10;718,74
2020;12;7;1987;10;718,81
2020;12;8;1987;10;718,88
2020;12;9;1987;10;718,95
2020;12;10;1987;10;719,02
2020;12;11;1987;10;719,10
2020;12;12;1987;10;719,17
2020;12;13;1987;10;719,24
2020;12;14;1987;10;719,31
2020;12;15;1987;10;719,39
2020;12;16;1987;10;719,46
2020;12;17;1987;10;719,53
2020;12;18;1987;10;719,60
2020;12;19;1987;10;719,67
2020;12;20;1987;10;719,75
2020;12;21;1987;10;719,82
2020;12;22;1987;10;719,89
2020;12;23;1987;10;719,96
2020;12;24;1987;10;720,03
2020;12;25;1987;10;720,11
2020;12;26;1987;10;720,18
2020;12;27;1987;10;720,25
2020;12;28;1987;10;720,32
2020;12;29;1987;10;720,39
2020;12;30;1987;10;720,47
2020;12;31;1987;10;720,54
2020;12;1;1987;11;716,33
2020;12;2;1987;11;716,40
2020;12;3;1987;11;716,47
2020;12;4;1987;11;716,54
2020;12;5;1987;11;716,61
2020;12;6;1987;11;716,69
2020;12;7;1987;11;716,76
2020;12;8;1987;11;716,83
2020;12;9;1987;11;716,90
2020;12;10;1987;11;716,97
2020;12;11;1987;11;717,05
2020;12;12;1987;11;717,12
2020;12;13;1987;11;717,19
2020;12;14;1987;11;717,26
2020;12;15;1987;11;717,34
2020;12;16;1987;11;717,41
2020;12;17;1987;11;717,48
2020;12;18;1987;11;717,55
2020;12;19;1987;11;717,62
2020;12;20;1987;11;717,70
2020;12;21;1987;11;717,77
2020;12;22;1987;11;717,84
2020;12;23;1987;11;717,91
2020;12;24;1987;11;717,98
2020;12;25;1987;11;718,06
2020;12;26;1987;11;718,13
2020;12;27;1987;11;718,20
2020;12;28;1987;11;718,27
2020;12;29;1987;11;718,34
2020;12;30;1987;11;718,42
2020;12;31;1987;11;718,49
2020;12;1;1987;12;714,65
2020;12;2;1987;12;714,73
2020;12;3;1987;12;714,80
2020;12;4;1987;12;714,87
2020;12;5;1987;12;714,94
2020;12;6;1987;12;715,01
2020;12;7;1987;12;715,09
2020;12;8;1987;12;715,16
2020;12;9;1987;12;715,23
2020;12;10;1987;12;715,30
2020;12;11;1987;12;715,38
2020;12;12;1987;12;715,45
2020;12;13;1987;12;715,52
2020;12;14;1987;12;715,59
2020;12;15;1987;12;715,66
2020;12;16;1987;12;715,74
2020;12;17;1987;12;715,81
2020;12;18;1987;12;715,88
2020;12;19;1987;12;715,95
2020;12;20;1987;12;716,02
2020;12;21;1987;12;716,10
2020;12;22;1987;12;716,17
2020;12;23;1987;12;716,24
2020;12;24;1987;12;716,31
2020;12;25;1987;12;716,38
2020;12;26;1987;12;716,46
2020;12;27;1987;12;716,53
2020;12;28;1987;12;716,60
2020;12;29;1987;12;716,67
2020;12;30;1987;12;716,74
2020;12;31;1987;12;716,82
2020;12;1;1988;1;711,36
2020;12;2;1988;1;711,43
2020;12;3;1988;1;711,50
2020;12;4;1988;1;711,57
2020;12;5;1988;1;711,64
2020;12;6;1988;1;711,72
2020;12;7;1988;1;711,79
2020;12;8;1988;1;711,86
2020;12;9;1988;1;711,93
2020;12;10;1988;1;712,01
2020;12;11;1988;1;712,08
2020;12;12;1988;1;712,15
2020;12;13;1988;1;712,22
2020;12;14;1988;1;712,29
2020;12;15;1988;1;712,37
2020;12;16;1988;1;712,44
2020;12;17;1988;1;712,51
2020;12;18;1988;1;712,58
2020;12;19;1988;1;712,65
2020;12;20;1988;1;712,73
2020;12;21;1988;1;712,80
2020;12;22;1988;1;712,87
2020;12;23;1988;1;712,94
2020;12;24;1988;1;713,01
2020;12;25;1988;1;713,09
2020;12;26;1988;1;713,16
2020;12;27;1988;1;713,23
2020;12;28;1988;1;713,30
2020;12;29;1988;1;713,37
2020;12;30;1988;1;713,45
2020;12;31;1988;1;713,52
2020;12;1;1988;2;708,10
2020;12;2;1988;2;708,18
2020;12;3;1988;2;708,25
2020;12;4;1988;2;708,32
2020;12;5;1988;2;708,39
2020;12;6;1988;2;708,46
2020;12;7;1988;2;708,54
2020;12;8;1988;2;708,61
2020;12;9;1988;2;708,68
2020;12;10;1988;2;708,75
2020;12;11;1988;2;708,82
2020;12;12;1988;2;708,90
2020;12;13;1988;2;708,97
2020;12;14;1988;2;709,04
2020;12;15;1988;2;709,11
2020;12;16;1988;2;709,18
2020;12;17;1988;2;709,26
2020;12;18;1988;2;709,33
2020;12;19;1988;2;709,40
2020;12;20;1988;2;709,47
2020;12;21;1988;2;709,54
2020;12;22;1988;2;709,62
2020;12;23;1988;2;709,69
2020;12;24;1988;2;709,76
2020;12;25;1988;2;709,83
2020;12;26;1988;2;709,91
2020;12;27;1988;2;709,98
2020;12;28;1988;2;710,05
2020;12;29;1988;2;710,12
2020;12;30;1988;2;710,19
2020;12;31;1988;2;710,27
2020;12;1;1988;3;705,42
2020;12;2;1988;3;705,49
2020;12;3;1988;3;705,56
2020;12;4;1988;3;705,63
2020;12;5;1988;3;705,71
2020;12;6;1988;3;705,78
2020;12;7;1988;3;705,85
2020;12;8;1988;3;705,92
2020;12;9;1988;3;705,99
2020;12;10;1988;3;706,07
2020;12;11;1988;3;706,14
2020;12;12;1988;3;706,21
2020;12;13;1988;3;706,28
2020;12;14;1988;3;706,35
2020;12;15;1988;3;706,43
2020;12;16;1988;3;706,50
2020;12;17;1988;3;706,57
2020;12;18;1988;3;706,64
2020;12;19;1988;3;706,71
2020;12;20;1988;3;706,79
2020;12;21;1988;3;706,86
2020;12;22;1988;3;706,93
2020;12;23;1988;3;707,00
2020;12;24;1988;3;707,08
2020;12;25;1988;3;707,15
2020;12;26;1988;3;707,22
2020;12;27;1988;3;707,29
2020;12;28;1988;3;707,36
2020;12;29;1988;3;707,44
2020;12;30;1988;3;707,51
2020;12;31;1988;3;707,58
2020;12;1;1988;4;704,15
2020;12;2;1988;4;704,23
2020;12;3;1988;4;704,30
2020;12;4;1988;4;704,37
2020;12;5;1988;4;704,44
2020;12;6;1988;4;704,51
2020;12;7;1988;4;704,59
2020;12;8;1988;4;704,66
2020;12;9;1988;4;704,73
2020;12;10;1988;4;704,80
2020;12;11;1988;4;704,87
2020;12;12;1988;4;704,95
2020;12;13;1988;4;705,02
2020;12;14;1988;4;705,09
2020;12;15;1988;4;705,16
2020;12;16;1988;4;705,23
2020;12;17;1988;4;705,31
2020;12;18;1988;4;705,38
2020;12;19;1988;4;705,45
2020;12;20;1988;4;705,52
2020;12;21;1988;4;705,59
2020;12;22;1988;4;705,67
2020;12;23;1988;4;705,74
2020;12;24;1988;4;705,81
2020;12;25;1988;4;705,88
2020;12;26;1988;4;705,95
2020;12;27;1988;4;706,03
2020;12;28;1988;4;706,10
2020;12;29;1988;4;706,17
2020;12;30;1988;4;706,24
2020;12;31;1988;4;706,32
2020;12;1;1988;5;703,08
2020;12;2;1988;5;703,15
2020;12;3;1988;5;703,22
2020;12;4;1988;5;703,30
2020;12;5;1988;5;703,37
2020;12;6;1988;5;703,44
2020;12;7;1988;5;703,51
2020;12;8;1988;5;703,58
2020;12;9;1988;5;703,66
2020;12;10;1988;5;703,73
2020;12;11;1988;5;703,80
2020;12;12;1988;5;703,87
2020;12;13;1988;5;703,94
2020;12;14;1988;5;704,02
2020;12;15;1988;5;704,09
2020;12;16;1988;5;704,16
2020;12;17;1988;5;704,23
2020;12;18;1988;5;704,31
2020;12;19;1988;5;704,38
2020;12;20;1988;5;704,45
2020;12;21;1988;5;704,52
2020;12;22;1988;5;704,59
2020;12;23;1988;5;704,67
2020;12;24;1988;5;704,74
2020;12;25;1988;5;704,81
2020;12;26;1988;5;704,88
2020;12;27;1988;5;704,95
2020;12;28;1988;5;705,03
2020;12;29;1988;5;705,10
2020;12;30;1988;5;705,17
2020;12;31;1988;5;705,24
2020;12;1;1988;6;700,97
2020;12;2;1988;6;701,04
2020;12;3;1988;6;701,11
2020;12;4;1988;6;701,18
2020;12;5;1988;6;701,26
2020;12;6;1988;6;701,33
2020;12;7;1988;6;701,40
2020;12;8;1988;6;701,47
2020;12;9;1988;6;701,54
2020;12;10;1988;6;701,62
2020;12;11;1988;6;701,69
2020;12;12;1988;6;701,76
2020;12;13;1988;6;701,83
2020;12;14;1988;6;701,90
2020;12;15;1988;6;701,98
2020;12;16;1988;6;702,05
2020;12;17;1988;6;702,12
2020;12;18;1988;6;702,19
2020;12;19;1988;6;702,27
2020;12;20;1988;6;702,34
2020;12;21;1988;6;702,41
2020;12;22;1988;6;702,48
2020;12;23;1988;6;702,55
2020;12;24;1988;6;702,63
2020;12;25;1988;6;702,70
2020;12;26;1988;6;702,77
2020;12;27;1988;6;702,84
2020;12;28;1988;6;702,91
2020;12;29;1988;6;702,99
2020;12;30;1988;6;703,06
2020;12;31;1988;6;703,13
2020;12;1;1988;7;698,58
2020;12;2;1988;7;698,65
2020;12;3;1988;7;698,72
2020;12;4;1988;7;698,80
2020;12;5;1988;7;698,87
2020;12;6;1988;7;698,94
2020;12;7;1988;7;699,01
2020;12;8;1988;7;699,08
2020;12;9;1988;7;699,16
2020;12;10;1988;7;699,23
2020;12;11;1988;7;699,30
2020;12;12;1988;7;699,37
2020;12;13;1988;7;699,44
2020;12;14;1988;7;699,52
2020;12;15;1988;7;699,59
2020;12;16;1988;7;699,66
2020;12;17;1988;7;699,73
2020;12;18;1988;7;699,81
2020;12;19;1988;7;699,88
2020;12;20;1988;7;699,95
2020;12;21;1988;7;700,02
2020;12;22;1988;7;700,09
2020;12;23;1988;7;700,17
2020;12;24;1988;7;700,24
2020;12;25;1988;7;700,31
2020;12;26;1988;7;700,38
2020;12;27;1988;7;700,45
2020;12;28;1988;7;700,53
2020;12;29;1988;7;700,60
2020;12;30;1988;7;700,67
2020;12;31;1988;7;700,74
2020;12;1;1988;8;696,64
2020;12;2;1988;8;696,71
2020;12;3;1988;8;696,79
2020;12;4;1988;8;696,86
2020;12;5;1988;8;696,93
2020;12;6;1988;8;697,00
2020;12;7;1988;8;697,07
2020;12;8;1988;8;697,15
2020;12;9;1988;8;697,22
2020;12;10;1988;8;697,29
2020;12;11;1988;8;697,36
2020;12;12;1988;8;697,43
2020;12;13;1988;8;697,51
2020;12;14;1988;8;697,58
2020;12;15;1988;8;697,65
2020;12;16;1988;8;697,72
2020;12;17;1988;8;697,79
2020;12;18;1988;8;697,87
2020;12;19;1988;8;697,94
2020;12;20;1988;8;698,01
2020;12;21;1988;8;698,08
2020;12;22;1988;8;698,16
2020;12;23;1988;8;698,23
2020;12;24;1988;8;698,30
2020;12;25;1988;8;698,37
2020;12;26;1988;8;698,44
2020;12;27;1988;8;698,52
2020;12;28;1988;8;698,59
2020;12;29;1988;8;698,66
2020;12;30;1988;8;698,73
2020;12;31;1988;8;698,80
2020;12;1;1988;9;695,47
2020;12;2;1988;9;695,54
2020;12;3;1988;9;695,61
2020;12;4;1988;9;695,69
2020;12;5;1988;9;695,76
2020;12;6;1988;9;695,83
2020;12;7;1988;9;695,90
2020;12;8;1988;9;695,97
2020;12;9;1988;9;696,05
2020;12;10;1988;9;696,12
2020;12;11;1988;9;696,19
2020;12;12;1988;9;696,26
2020;12;13;1988;9;696,33
2020;12;14;1988;9;696,41
2020;12;15;1988;9;696,48
2020;12;16;1988;9;696,55
2020;12;17;1988;9;696,62
2020;12;18;1988;9;696,69
2020;12;19;1988;9;696,77
2020;12;20;1988;9;696,84
2020;12;21;1988;9;696,91
2020;12;22;1988;9;696,98
2020;12;23;1988;9;697,05
2020;12;24;1988;9;697,13
2020;12;25;1988;9;697,20
2020;12;26;1988;9;697,27
2020;12;27;1988;9;697,34
2020;12;28;1988;9;697,42
2020;12;29;1988;9;697,49
2020;12;30;1988;9;697,56
2020;12;31;1988;9;697,63
2020;12;1;1988;10;694,71
2020;12;2;1988;10;694,78
2020;12;3;1988;10;694,86
2020;12;4;1988;10;694,93
2020;12;5;1988;10;695,00
2020;12;6;1988;10;695,07
2020;12;7;1988;10;695,14
2020;12;8;1988;10;695,22
2020;12;9;1988;10;695,29
2020;12;10;1988;10;695,36
2020;12;11;1988;10;695,43
2020;12;12;1988;10;695,50
2020;12;13;1988;10;695,58
2020;12;14;1988;10;695,65
2020;12;15;1988;10;695,72
2020;12;16;1988;10;695,79
2020;12;17;1988;10;695,86
2020;12;18;1988;10;695,94
2020;12;19;1988;10;696,01
2020;12;20;1988;10;696,08
2020;12;21;1988;10;696,15
2020;12;22;1988;10;696,23
2020;12;23;1988;10;696,30
2020;12;24;1988;10;696,37
2020;12;25;1988;10;696,44
2020;12;26;1988;10;696,51
2020;12;27;1988;10;696,59
2020;12;28;1988;10;696,66
2020;12;29;1988;10;696,73
2020;12;30;1988;10;696,80
2020;12;31;1988;10;696,87
2020;12;1;1988;11;693,92
2020;12;2;1988;11;693,99
2020;12;3;1988;11;694,06
2020;12;4;1988;11;694,13
2020;12;5;1988;11;694,20
2020;12;6;1988;11;694,28
2020;12;7;1988;11;694,35
2020;12;8;1988;11;694,42
2020;12;9;1988;11;694,49
2020;12;10;1988;11;694,56
2020;12;11;1988;11;694,64
2020;12;12;1988;11;694,71
2020;12;13;1988;11;694,78
2020;12;14;1988;11;694,85
2020;12;15;1988;11;694,92
2020;12;16;1988;11;695,00
2020;12;17;1988;11;695,07
2020;12;18;1988;11;695,14
2020;12;19;1988;11;695,21
2020;12;20;1988;11;695,28
2020;12;21;1988;11;695,36
2020;12;22;1988;11;695,43
2020;12;23;1988;11;695,50
2020;12;24;1988;11;695,57
2020;12;25;1988;11;695,64
2020;12;26;1988;11;695,72
2020;12;27;1988;11;695,79
2020;12;28;1988;11;695,86
2020;12;29;1988;11;695,93
2020;12;30;1988;11;696,01
2020;12;31;1988;11;696,08
2020;12;1;1988;12;693,20
2020;12;2;1988;12;693,27
2020;12;3;1988;12;693,34
2020;12;4;1988;12;693,42
2020;12;5;1988;12;693,49
2020;12;6;1988;12;693,56
2020;12;7;1988;12;693,63
2020;12;8;1988;12;693,70
2020;12;9;1988;12;693,78
2020;12;10;1988;12;693,85
2020;12;11;1988;12;693,92
2020;12;12;1988;12;693,99
2020;12;13;1988;12;694,06
2020;12;14;1988;12;694,14
2020;12;15;1988;12;694,21
2020;12;16;1988;12;694,28
2020;12;17;1988;12;694,35
2020;12;18;1988;12;694,42
2020;12;19;1988;12;694,50
2020;12;20;1988;12;694,57
2020;12;21;1988;12;694,64
2020;12;22;1988;12;694,71
2020;12;23;1988;12;694,78
2020;12;24;1988;12;694,86
2020;12;25;1988;12;694,93
2020;12;26;1988;12;695,00
2020;12;27;1988;12;695,07
2020;12;28;1988;12;695,14
2020;12;29;1988;12;695,22
2020;12;30;1988;12;695,29
2020;12;31;1988;12;695,36
2020;12;1;1989;1;692,43
2020;12;2;1989;1;692,50
2020;12;3;1989;1;692,57
2020;12;4;1989;1;692,64
2020;12;5;1989;1;692,71
2020;12;6;1989;1;692,79
2020;12;7;1989;1;692,86
2020;12;8;1989;1;692,93
2020;12;9;1989;1;693,00
2020;12;10;1989;1;693,07
2020;12;11;1989;1;693,15
2020;12;12;1989;1;693,22
2020;12;13;1989;1;693,29
2020;12;14;1989;1;693,36
2020;12;15;1989;1;693,43
2020;12;16;1989;1;693,51
2020;12;17;1989;1;693,58
2020;12;18;1989;1;693,65
2020;12;19;1989;1;693,72
2020;12;20;1989;1;693,80
2020;12;21;1989;1;693,87
2020;12;22;1989;1;693,94
2020;12;23;1989;1;694,01
2020;12;24;1989;1;694,08
2020;12;25;1989;1;694,16
2020;12;26;1989;1;694,23
2020;12;27;1989;1;694,30
2020;12;28;1989;1;694,37
2020;12;29;1989;1;694,44
2020;12;30;1989;1;694,52
2020;12;31;1989;1;694,59
2020;12;1;1989;2;690,99
2020;12;2;1989;2;691,06
2020;12;3;1989;2;691,13
2020;12;4;1989;2;691,20
2020;12;5;1989;2;691,28
2020;12;6;1989;2;691,35
2020;12;7;1989;2;691,42
2020;12;8;1989;2;691,49
2020;12;9;1989;2;691,56
2020;12;10;1989;2;691,64
2020;12;11;1989;2;691,71
2020;12;12;1989;2;691,78
2020;12;13;1989;2;691,85
2020;12;14;1989;2;691,93
2020;12;15;1989;2;692,00
2020;12;16;1989;2;692,07
2020;12;17;1989;2;692,14
2020;12;18;1989;2;692,21
2020;12;19;1989;2;692,29
2020;12;20;1989;2;692,36
2020;12;21;1989;2;692,43
2020;12;22;1989;2;692,50
2020;12;23;1989;2;692,57
2020;12;24;1989;2;692,65
2020;12;25;1989;2;692,72
2020;12;26;1989;2;692,79
2020;12;27;1989;2;692,86
2020;12;28;1989;2;692,93
2020;12;29;1989;2;693,01
2020;12;30;1989;2;693,08
2020;12;31;1989;2;693,15
2020;12;1;1989;3;687,90
2020;12;2;1989;3;687,97
2020;12;3;1989;3;688,05
2020;12;4;1989;3;688,12
2020;12;5;1989;3;688,19
2020;12;6;1989;3;688,26
2020;12;7;1989;3;688,33
2020;12;8;1989;3;688,41
2020;12;9;1989;3;688,48
2020;12;10;1989;3;688,55
2020;12;11;1989;3;688,62
2020;12;12;1989;3;688,69
2020;12;13;1989;3;688,77
2020;12;14;1989;3;688,84
2020;12;15;1989;3;688,91
2020;12;16;1989;3;688,98
2020;12;17;1989;3;689,06
2020;12;18;1989;3;689,13
2020;12;19;1989;3;689,20
2020;12;20;1989;3;689,27
2020;12;21;1989;3;689,34
2020;12;22;1989;3;689,42
2020;12;23;1989;3;689,49
2020;12;24;1989;3;689,56
2020;12;25;1989;3;689,63
2020;12;26;1989;3;689,70
2020;12;27;1989;3;689,78
2020;12;28;1989;3;689,85
2020;12;29;1989;3;689,92
2020;12;30;1989;3;689,99
2020;12;31;1989;3;690,06
2020;12;1;1989;4;684,95
2020;12;2;1989;4;685,03
2020;12;3;1989;4;685,10
2020;12;4;1989;4;685,17
2020;12;5;1989;4;685,24
2020;12;6;1989;4;685,31
2020;12;7;1989;4;685,39
2020;12;8;1989;4;685,46
2020;12;9;1989;4;685,53
2020;12;10;1989;4;685,60
2020;12;11;1989;4;685,67
2020;12;12;1989;4;685,75
2020;12;13;1989;4;685,82
2020;12;14;1989;4;685,89
2020;12;15;1989;4;685,96
2020;12;16;1989;4;686,04
2020;12;17;1989;4;686,11
2020;12;18;1989;4;686,18
2020;12;19;1989;4;686,25
2020;12;20;1989;4;686,32
2020;12;21;1989;4;686,40
2020;12;22;1989;4;686,47
2020;12;23;1989;4;686,54
2020;12;24;1989;4;686,61
2020;12;25;1989;4;686,68
2020;12;26;1989;4;686,76
2020;12;27;1989;4;686,83
2020;12;28;1989;4;686,90
2020;12;29;1989;4;686,97
2020;12;30;1989;4;687,04
2020;12;31;1989;4;687,12
2020;12;1;1989;5;682,76
2020;12;2;1989;5;682,83
2020;12;3;1989;5;682,91
2020;12;4;1989;5;682,98
2020;12;5;1989;5;683,05
2020;12;6;1989;5;683,12
2020;12;7;1989;5;683,19
2020;12;8;1989;5;683,27
2020;12;9;1989;5;683,34
2020;12;10;1989;5;683,41
2020;12;11;1989;5;683,48
2020;12;12;1989;5;683,55
2020;12;13;1989;5;683,63
2020;12;14;1989;5;683,70
2020;12;15;1989;5;683,77
2020;12;16;1989;5;683,84
2020;12;17;1989;5;683,92
2020;12;18;1989;5;683,99
2020;12;19;1989;5;684,06
2020;12;20;1989;5;684,13
2020;12;21;1989;5;684,20
2020;12;22;1989;5;684,28
2020;12;23;1989;5;684,35
2020;12;24;1989;5;684,42
2020;12;25;1989;5;684,49
2020;12;26;1989;5;684,56
2020;12;27;1989;5;684,64
2020;12;28;1989;5;684,71
2020;12;29;1989;5;684,78
2020;12;30;1989;5;684,85
2020;12;31;1989;5;684,92
2020;12;1;1989;6;681,28
2020;12;2;1989;6;681,35
2020;12;3;1989;6;681,42
2020;12;4;1989;6;681,50
2020;12;5;1989;6;681,57
2020;12;6;1989;6;681,64
2020;12;7;1989;6;681,71
2020;12;8;1989;6;681,78
2020;12;9;1989;6;681,86
2020;12;10;1989;6;681,93
2020;12;11;1989;6;682,00
2020;12;12;1989;6;682,07
2020;12;13;1989;6;682,14
2020;12;14;1989;6;682,22
2020;12;15;1989;6;682,29
2020;12;16;1989;6;682,36
2020;12;17;1989;6;682,43
2020;12;18;1989;6;682,51
2020;12;19;1989;6;682,58
2020;12;20;1989;6;682,65
2020;12;21;1989;6;682,72
2020;12;22;1989;6;682,79
2020;12;23;1989;6;682,87
2020;12;24;1989;6;682,94
2020;12;25;1989;6;683,01
2020;12;26;1989;6;683,08
2020;12;27;1989;6;683,15
2020;12;28;1989;6;683,23
2020;12;29;1989;6;683,30
2020;12;30;1989;6;683,37
2020;12;31;1989;6;683,44
2020;12;1;1989;7;678,91
2020;12;2;1989;7;678,98
2020;12;3;1989;7;679,05
2020;12;4;1989;7;679,12
2020;12;5;1989;7;679,20
2020;12;6;1989;7;679,27
2020;12;7;1989;7;679,34
2020;12;8;1989;7;679,41
2020;12;9;1989;7;679,48
2020;12;10;1989;7;679,56
2020;12;11;1989;7;679,63
2020;12;12;1989;7;679,70
2020;12;13;1989;7;679,77
2020;12;14;1989;7;679,85
2020;12;15;1989;7;679,92
2020;12;16;1989;7;679,99
2020;12;17;1989;7;680,06
2020;12;18;1989;7;680,13
2020;12;19;1989;7;680,21
2020;12;20;1989;7;680,28
2020;12;21;1989;7;680,35
2020;12;22;1989;7;680,42
2020;12;23;1989;7;680,49
2020;12;24;1989;7;680,57
2020;12;25;1989;7;680,64
2020;12;26;1989;7;680,71
2020;12;27;1989;7;680,78
2020;12;28;1989;7;680,85
2020;12;29;1989;7;680,93
2020;12;30;1989;7;681,00
2020;12;31;1989;7;681,07
2020;12;1;1989;8;677,04
2020;12;2;1989;8;677,11
2020;12;3;1989;8;677,18
2020;12;4;1989;8;677,25
2020;12;5;1989;8;677,32
2020;12;6;1989;8;677,40
2020;12;7;1989;8;677,47
2020;12;8;1989;8;677,54
2020;12;9;1989;8;677,61
2020;12;10;1989;8;677,68
2020;12;11;1989;8;677,76
2020;12;12;1989;8;677,83
