a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;19;1998;11;5337,13
2019;2;20;1998;11;5340,95
2019;2;21;1998;11;5344,77
2019;2;22;1998;11;5348,59
2019;2;23;1998;11;5352,41
2019;2;24;1998;11;5356,23
2019;2;25;1998;11;5360,05
2019;2;26;1998;11;5363,87
2019;2;27;1998;11;5367,69
2019;2;28;1998;11;5371,50
2019;2;1;1998;12;5119,26
2019;2;2;1998;12;5122,97
2019;2;3;1998;12;5126,68
2019;2;4;1998;12;5130,40
2019;2;5;1998;12;5134,11
2019;2;6;1998;12;5137,82
2019;2;7;1998;12;5141,54
2019;2;8;1998;12;5145,25
2019;2;9;1998;12;5148,96
2019;2;10;1998;12;5152,68
2019;2;11;1998;12;5156,39
2019;2;12;1998;12;5160,11
2019;2;13;1998;12;5163,82
2019;2;14;1998;12;5167,53
2019;2;15;1998;12;5171,25
2019;2;16;1998;12;5174,96
2019;2;17;1998;12;5178,67
2019;2;18;1998;12;5182,39
2019;2;19;1998;12;5186,10
2019;2;20;1998;12;5189,81
2019;2;21;1998;12;5193,53
2019;2;22;1998;12;5197,24
2019;2;23;1998;12;5200,95
2019;2;24;1998;12;5204,67
2019;2;25;1998;12;5208,38
2019;2;26;1998;12;5212,09
2019;2;27;1998;12;5215,81
2019;2;28;1998;12;5219,52
2019;2;1;1999;1;5008,48
2019;2;2;1999;1;5012,11
2019;2;3;1999;1;5015,75
2019;2;4;1999;1;5019,38
2019;2;5;1999;1;5023,02
2019;2;6;1999;1;5026,65
2019;2;7;1999;1;5030,29
2019;2;8;1999;1;5033,92
2019;2;9;1999;1;5037,56
2019;2;10;1999;1;5041,19
2019;2;11;1999;1;5044,83
2019;2;12;1999;1;5048,46
2019;2;13;1999;1;5052,09
2019;2;14;1999;1;5055,73
2019;2;15;1999;1;5059,36
2019;2;16;1999;1;5063,00
2019;2;17;1999;1;5066,63
2019;2;18;1999;1;5070,27
2019;2;19;1999;1;5073,90
2019;2;20;1999;1;5077,54
2019;2;21;1999;1;5081,17
2019;2;22;1999;1;5084,81
2019;2;23;1999;1;5088,44
2019;2;24;1999;1;5092,08
2019;2;25;1999;1;5095,71
2019;2;26;1999;1;5099,35
2019;2;27;1999;1;5102,98
2019;2;28;1999;1;5106,61
2019;2;1;1999;2;4927,02
2019;2;2;1999;2;4930,60
2019;2;3;1999;2;4934,17
2019;2;4;1999;2;4937,75
2019;2;5;1999;2;4941,33
2019;2;6;1999;2;4944,90
2019;2;7;1999;2;4948,48
2019;2;8;1999;2;4952,06
2019;2;9;1999;2;4955,64
2019;2;10;1999;2;4959,21
2019;2;11;1999;2;4962,79
2019;2;12;1999;2;4966,37
2019;2;13;1999;2;4969,94
2019;2;14;1999;2;4973,52
2019;2;15;1999;2;4977,10
2019;2;16;1999;2;4980,67
2019;2;17;1999;2;4984,25
2019;2;18;1999;2;4987,83
2019;2;19;1999;2;4991,40
2019;2;20;1999;2;4994,98
2019;2;21;1999;2;4998,56
2019;2;22;1999;2;5002,13
2019;2;23;1999;2;5005,71
2019;2;24;1999;2;5009,29
2019;2;25;1999;2;5012,86
2019;2;26;1999;2;5016,44
2019;2;27;1999;2;5020,02
2019;2;28;1999;2;5023,59
2019;2;1;1999;3;4847,34
2019;2;2;1999;3;4850,86
2019;2;3;1999;3;4854,38
2019;2;4;1999;3;4857,90
2019;2;5;1999;3;4861,42
2019;2;6;1999;3;4864,94
2019;2;7;1999;3;4868,46
2019;2;8;1999;3;4871,98
2019;2;9;1999;3;4875,50
2019;2;10;1999;3;4879,02
2019;2;11;1999;3;4882,54
2019;2;12;1999;3;4886,06
2019;2;13;1999;3;4889,58
2019;2;14;1999;3;4893,10
2019;2;15;1999;3;4896,62
2019;2;16;1999;3;4900,14
2019;2;17;1999;3;4903,66
2019;2;18;1999;3;4907,18
2019;2;19;1999;3;4910,70
2019;2;20;1999;3;4914,22
2019;2;21;1999;3;4917,74
2019;2;22;1999;3;4921,26
2019;2;23;1999;3;4924,78
2019;2;24;1999;3;4928,30
2019;2;25;1999;3;4931,82
2019;2;26;1999;3;4935,34
2019;2;27;1999;3;4938,86
2019;2;28;1999;3;4942,38
2019;2;1;1999;4;4788,28
2019;2;2;1999;4;4791,76
2019;2;3;1999;4;4795,24
2019;2;4;1999;4;4798,72
2019;2;5;1999;4;4802,19
2019;2;6;1999;4;4805,67
2019;2;7;1999;4;4809,15
2019;2;8;1999;4;4812,63
2019;2;9;1999;4;4816,11
2019;2;10;1999;4;4819,58
2019;2;11;1999;4;4823,06
2019;2;12;1999;4;4826,54
2019;2;13;1999;4;4830,02
2019;2;14;1999;4;4833,50
2019;2;15;1999;4;4836,97
2019;2;16;1999;4;4840,45
2019;2;17;1999;4;4843,93
2019;2;18;1999;4;4847,41
2019;2;19;1999;4;4850,89
2019;2;20;1999;4;4854,36
2019;2;21;1999;4;4857,84
2019;2;22;1999;4;4861,32
2019;2;23;1999;4;4864,80
2019;2;24;1999;4;4868,28
2019;2;25;1999;4;4871,75
2019;2;26;1999;4;4875,23
2019;2;27;1999;4;4878,71
2019;2;28;1999;4;4882,19
2019;2;1;1999;5;4741,82
2019;2;2;1999;5;4745,27
2019;2;3;1999;5;4748,71
2019;2;4;1999;5;4752,16
2019;2;5;1999;5;4755,60
2019;2;6;1999;5;4759,05
2019;2;7;1999;5;4762,49
2019;2;8;1999;5;4765,94
2019;2;9;1999;5;4769,38
2019;2;10;1999;5;4772,83
2019;2;11;1999;5;4776,27
2019;2;12;1999;5;4779,71
2019;2;13;1999;5;4783,16
2019;2;14;1999;5;4786,60
2019;2;15;1999;5;4790,05
2019;2;16;1999;5;4793,49
2019;2;17;1999;5;4796,94
2019;2;18;1999;5;4800,38
2019;2;19;1999;5;4803,83
2019;2;20;1999;5;4807,27
2019;2;21;1999;5;4810,72
2019;2;22;1999;5;4814,16
2019;2;23;1999;5;4817,61
2019;2;24;1999;5;4821,05
2019;2;25;1999;5;4824,50
2019;2;26;1999;5;4827,94
2019;2;27;1999;5;4831,39
2019;2;28;1999;5;4834,83
2019;2;1;1999;6;4686,74
2019;2;2;1999;6;4690,15
2019;2;3;1999;6;4693,55
2019;2;4;1999;6;4696,96
2019;2;5;1999;6;4700,37
2019;2;6;1999;6;4703,77
2019;2;7;1999;6;4707,18
2019;2;8;1999;6;4710,58
2019;2;9;1999;6;4713,99
2019;2;10;1999;6;4717,39
2019;2;11;1999;6;4720,80
2019;2;12;1999;6;4724,21
2019;2;13;1999;6;4727,61
2019;2;14;1999;6;4731,02
2019;2;15;1999;6;4734,42
2019;2;16;1999;6;4737,83
2019;2;17;1999;6;4741,23
2019;2;18;1999;6;4744,64
2019;2;19;1999;6;4748,05
2019;2;20;1999;6;4751,45
2019;2;21;1999;6;4754,86
2019;2;22;1999;6;4758,26
2019;2;23;1999;6;4761,67
2019;2;24;1999;6;4765,07
2019;2;25;1999;6;4768,48
2019;2;26;1999;6;4771,89
2019;2;27;1999;6;4775,29
2019;2;28;1999;6;4778,70
2019;2;1;1999;7;4627,18
2019;2;2;1999;7;4630,54
2019;2;3;1999;7;4633,90
2019;2;4;1999;7;4637,27
2019;2;5;1999;7;4640,63
2019;2;6;1999;7;4643,99
2019;2;7;1999;7;4647,36
2019;2;8;1999;7;4650,72
2019;2;9;1999;7;4654,08
2019;2;10;1999;7;4657,45
2019;2;11;1999;7;4660,81
2019;2;12;1999;7;4664,17
2019;2;13;1999;7;4667,54
2019;2;14;1999;7;4670,90
2019;2;15;1999;7;4674,26
2019;2;16;1999;7;4677,63
2019;2;17;1999;7;4680,99
2019;2;18;1999;7;4684,35
2019;2;19;1999;7;4687,72
2019;2;20;1999;7;4691,08
2019;2;21;1999;7;4694,44
2019;2;22;1999;7;4697,81
2019;2;23;1999;7;4701,17
2019;2;24;1999;7;4704,53
2019;2;25;1999;7;4707,90
2019;2;26;1999;7;4711,26
2019;2;27;1999;7;4714,62
2019;2;28;1999;7;4717,99
2019;2;1;1999;8;4571,76
2019;2;2;1999;8;4575,08
2019;2;3;1999;8;4578,41
2019;2;4;1999;8;4581,73
2019;2;5;1999;8;4585,05
2019;2;6;1999;8;4588,38
2019;2;7;1999;8;4591,70
2019;2;8;1999;8;4595,03
2019;2;9;1999;8;4598,35
2019;2;10;1999;8;4601,67
2019;2;11;1999;8;4605,00
2019;2;12;1999;8;4608,32
2019;2;13;1999;8;4611,65
2019;2;14;1999;8;4614,97
2019;2;15;1999;8;4618,29
2019;2;16;1999;8;4621,62
2019;2;17;1999;8;4624,94
2019;2;18;1999;8;4628,27
2019;2;19;1999;8;4631,59
2019;2;20;1999;8;4634,91
2019;2;21;1999;8;4638,24
2019;2;22;1999;8;4641,56
2019;2;23;1999;8;4644,88
2019;2;24;1999;8;4648,21
2019;2;25;1999;8;4651,53
2019;2;26;1999;8;4654,86
2019;2;27;1999;8;4658,18
2019;2;28;1999;8;4661,50
2019;2;1;1999;9;4529,64
2019;2;2;1999;9;4532,94
2019;2;3;1999;9;4536,23
2019;2;4;1999;9;4539,52
2019;2;5;1999;9;4542,82
2019;2;6;1999;9;4546,11
2019;2;7;1999;9;4549,41
2019;2;8;1999;9;4552,70
2019;2;9;1999;9;4555,99
2019;2;10;1999;9;4559,29
2019;2;11;1999;9;4562,58
2019;2;12;1999;9;4565,87
2019;2;13;1999;9;4569,17
2019;2;14;1999;9;4572,46
2019;2;15;1999;9;4575,76
2019;2;16;1999;9;4579,05
2019;2;17;1999;9;4582,34
2019;2;18;1999;9;4585,64
2019;2;19;1999;9;4588,93
2019;2;20;1999;9;4592,23
2019;2;21;1999;9;4595,52
2019;2;22;1999;9;4598,81
2019;2;23;1999;9;4602,11
2019;2;24;1999;9;4605,40
2019;2;25;1999;9;4608,70
2019;2;26;1999;9;4611,99
2019;2;27;1999;9;4615,28
2019;2;28;1999;9;4618,58
2019;2;1;1999;10;4496,83
2019;2;2;1999;10;4500,10
2019;2;3;1999;10;4503,37
2019;2;4;1999;10;4506,64
2019;2;5;1999;10;4509,91
2019;2;6;1999;10;4513,18
2019;2;7;1999;10;4516,46
2019;2;8;1999;10;4519,73
2019;2;9;1999;10;4523,00
2019;2;10;1999;10;4526,27
2019;2;11;1999;10;4529,54
2019;2;12;1999;10;4532,81
2019;2;13;1999;10;4536,08
2019;2;14;1999;10;4539,35
2019;2;15;1999;10;4542,62
2019;2;16;1999;10;4545,89
2019;2;17;1999;10;4549,16
2019;2;18;1999;10;4552,43
2019;2;19;1999;10;4555,70
2019;2;20;1999;10;4558,97
2019;2;21;1999;10;4562,24
2019;2;22;1999;10;4565,51
2019;2;23;1999;10;4568,79
2019;2;24;1999;10;4572,06
2019;2;25;1999;10;4575,33
2019;2;26;1999;10;4578,60
2019;2;27;1999;10;4581,87
2019;2;28;1999;10;4585,14
2019;2;1;1999;11;4457,98
2019;2;2;1999;11;4461,23
2019;2;3;1999;11;4464,47
2019;2;4;1999;11;4467,71
2019;2;5;1999;11;4470,95
2019;2;6;1999;11;4474,20
2019;2;7;1999;11;4477,44
2019;2;8;1999;11;4480,68
2019;2;9;1999;11;4483,93
2019;2;10;1999;11;4487,17
2019;2;11;1999;11;4490,41
2019;2;12;1999;11;4493,66
2019;2;13;1999;11;4496,90
2019;2;14;1999;11;4500,14
2019;2;15;1999;11;4503,38
2019;2;16;1999;11;4506,63
2019;2;17;1999;11;4509,87
2019;2;18;1999;11;4513,11
2019;2;19;1999;11;4516,36
2019;2;20;1999;11;4519,60
2019;2;21;1999;11;4522,84
2019;2;22;1999;11;4526,09
2019;2;23;1999;11;4529,33
2019;2;24;1999;11;4532,57
2019;2;25;1999;11;4535,81
2019;2;26;1999;11;4539,06
2019;2;27;1999;11;4542,30
2019;2;28;1999;11;4545,54
2019;2;1;1999;12;4406,05
2019;2;2;1999;12;4409,26
2019;2;3;1999;12;4412,46
2019;2;4;1999;12;4415,67
2019;2;5;1999;12;4418,87
2019;2;6;1999;12;4422,08
2019;2;7;1999;12;4425,29
2019;2;8;1999;12;4428,49
2019;2;9;1999;12;4431,70
2019;2;10;1999;12;4434,90
2019;2;11;1999;12;4438,11
2019;2;12;1999;12;4441,32
2019;2;13;1999;12;4444,52
2019;2;14;1999;12;4447,73
2019;2;15;1999;12;4450,93
2019;2;16;1999;12;4454,14
2019;2;17;1999;12;4457,35
2019;2;18;1999;12;4460,55
2019;2;19;1999;12;4463,76
2019;2;20;1999;12;4466,96
2019;2;21;1999;12;4470,17
2019;2;22;1999;12;4473,38
2019;2;23;1999;12;4476,58
2019;2;24;1999;12;4479,79
2019;2;25;1999;12;4482,99
2019;2;26;1999;12;4486,20
2019;2;27;1999;12;4489,41
2019;2;28;1999;12;4492,61
2019;2;1;2000;1;4354,92
2019;2;2;2000;1;4358,09
2019;2;3;2000;1;4361,26
2019;2;4;2000;1;4364,43
2019;2;5;2000;1;4367,60
2019;2;6;2000;1;4370,77
2019;2;7;2000;1;4373,94
2019;2;8;2000;1;4377,11
2019;2;9;2000;1;4380,28
2019;2;10;2000;1;4383,45
2019;2;11;2000;1;4386,62
2019;2;12;2000;1;4389,79
2019;2;13;2000;1;4392,96
2019;2;14;2000;1;4396,13
2019;2;15;2000;1;4399,30
2019;2;16;2000;1;4402,47
2019;2;17;2000;1;4405,64
2019;2;18;2000;1;4408,81
2019;2;19;2000;1;4411,98
2019;2;20;2000;1;4415,15
2019;2;21;2000;1;4418,32
2019;2;22;2000;1;4421,49
2019;2;23;2000;1;4424,66
2019;2;24;2000;1;4427,83
2019;2;25;2000;1;4431,00
2019;2;26;2000;1;4434,16
2019;2;27;2000;1;4437,33
2019;2;28;2000;1;4440,50
2019;2;1;2000;2;4308,47
2019;2;2;2000;2;4311,60
2019;2;3;2000;2;4314,74
2019;2;4;2000;2;4317,88
2019;2;5;2000;2;4321,01
2019;2;6;2000;2;4324,15
2019;2;7;2000;2;4327,29
2019;2;8;2000;2;4330,42
2019;2;9;2000;2;4333,56
2019;2;10;2000;2;4336,70
2019;2;11;2000;2;4339,83
2019;2;12;2000;2;4342,97
2019;2;13;2000;2;4346,11
2019;2;14;2000;2;4349,24
2019;2;15;2000;2;4352,38
2019;2;16;2000;2;4355,51
2019;2;17;2000;2;4358,65
2019;2;18;2000;2;4361,79
2019;2;19;2000;2;4364,92
2019;2;20;2000;2;4368,06
2019;2;21;2000;2;4371,20
2019;2;22;2000;2;4374,33
2019;2;23;2000;2;4377,47
2019;2;24;2000;2;4380,61
2019;2;25;2000;2;4383,74
2019;2;26;2000;2;4386,88
2019;2;27;2000;2;4390,02
2019;2;28;2000;2;4393,15
2019;2;1;2000;3;4265,07
2019;2;2;2000;3;4268,17
2019;2;3;2000;3;4271,28
2019;2;4;2000;3;4274,39
2019;2;5;2000;3;4277,49
2019;2;6;2000;3;4280,60
2019;2;7;2000;3;4283,70
2019;2;8;2000;3;4286,81
2019;2;9;2000;3;4289,91
2019;2;10;2000;3;4293,02
2019;2;11;2000;3;4296,13
2019;2;12;2000;3;4299,23
2019;2;13;2000;3;4302,34
2019;2;14;2000;3;4305,44
2019;2;15;2000;3;4308,55
2019;2;16;2000;3;4311,65
2019;2;17;2000;3;4314,76
2019;2;18;2000;3;4317,87
2019;2;19;2000;3;4320,97
2019;2;20;2000;3;4324,08
2019;2;21;2000;3;4327,18
2019;2;22;2000;3;4330,29
2019;2;23;2000;3;4333,39
2019;2;24;2000;3;4336,50
2019;2;25;2000;3;4339,61
2019;2;26;2000;3;4342,71
2019;2;27;2000;3;4345,82
2019;2;28;2000;3;4348,92
2019;2;1;2000;4;4233,42
2019;2;2;2000;4;4236,50
2019;2;3;2000;4;4239,58
2019;2;4;2000;4;4242,67
2019;2;5;2000;4;4245,75
2019;2;6;2000;4;4248,83
2019;2;7;2000;4;4251,92
2019;2;8;2000;4;4255,00
2019;2;9;2000;4;4258,08
2019;2;10;2000;4;4261,17
2019;2;11;2000;4;4264,25
2019;2;12;2000;4;4267,33
2019;2;13;2000;4;4270,41
2019;2;14;2000;4;4273,50
2019;2;15;2000;4;4276,58
2019;2;16;2000;4;4279,66
2019;2;17;2000;4;4282,75
2019;2;18;2000;4;4285,83
2019;2;19;2000;4;4288,91
2019;2;20;2000;4;4292,00
2019;2;21;2000;4;4295,08
2019;2;22;2000;4;4298,16
2019;2;23;2000;4;4301,25
2019;2;24;2000;4;4304,33
2019;2;25;2000;4;4307,41
2019;2;26;2000;4;4310,50
2019;2;27;2000;4;4313,58
2019;2;28;2000;4;4316,66
2019;2;1;2000;5;4185,97
2019;2;2;2000;5;4189,02
2019;2;3;2000;5;4192,07
2019;2;4;2000;5;4195,12
2019;2;5;2000;5;4198,17
2019;2;6;2000;5;4201,21
2019;2;7;2000;5;4204,26
2019;2;8;2000;5;4207,31
2019;2;9;2000;5;4210,36
2019;2;10;2000;5;4213,41
2019;2;11;2000;5;4216,46
2019;2;12;2000;5;4219,51
2019;2;13;2000;5;4222,56
2019;2;14;2000;5;4225,61
2019;2;15;2000;5;4228,66
2019;2;16;2000;5;4231,71
2019;2;17;2000;5;4234,76
2019;2;18;2000;5;4237,81
2019;2;19;2000;5;4240,86
2019;2;20;2000;5;4243,91
2019;2;21;2000;5;4246,96
2019;2;22;2000;5;4250,01
2019;2;23;2000;5;4253,06
2019;2;24;2000;5;4256,10
2019;2;25;2000;5;4259,15
2019;2;26;2000;5;4262,20
2019;2;27;2000;5;4265,25
2019;2;28;2000;5;4268,30
2019;2;1;2000;6;4128,18
2019;2;2;2000;6;4131,19
2019;2;3;2000;6;4134,20
2019;2;4;2000;6;4137,21
2019;2;5;2000;6;4140,22
2019;2;6;2000;6;4143,23
2019;2;7;2000;6;4146,23
2019;2;8;2000;6;4149,24
2019;2;9;2000;6;4152,25
2019;2;10;2000;6;4155,26
2019;2;11;2000;6;4158,27
2019;2;12;2000;6;4161,28
2019;2;13;2000;6;4164,28
2019;2;14;2000;6;4167,29
2019;2;15;2000;6;4170,30
2019;2;16;2000;6;4173,31
2019;2;17;2000;6;4176,32
2019;2;18;2000;6;4179,33
2019;2;19;2000;6;4182,33
2019;2;20;2000;6;4185,34
2019;2;21;2000;6;4188,35
2019;2;22;2000;6;4191,36
2019;2;23;2000;6;4194,37
2019;2;24;2000;6;4197,38
2019;2;25;2000;6;4200,38
2019;2;26;2000;6;4203,39
2019;2;27;2000;6;4206,40
2019;2;28;2000;6;4209,41
2019;2;1;2000;7;4065,08
2019;2;2;2000;7;4068,04
2019;2;3;2000;7;4071,00
2019;2;4;2000;7;4073,97
2019;2;5;2000;7;4076,93
2019;2;6;2000;7;4079,89
2019;2;7;2000;7;4082,86
2019;2;8;2000;7;4085,82
2019;2;9;2000;7;4088,78
2019;2;10;2000;7;4091,75
2019;2;11;2000;7;4094,71
2019;2;12;2000;7;4097,67
2019;2;13;2000;7;4100,64
2019;2;14;2000;7;4103,60
2019;2;15;2000;7;4106,56
2019;2;16;2000;7;4109,53
2019;2;17;2000;7;4112,49
2019;2;18;2000;7;4115,45
2019;2;19;2000;7;4118,42
2019;2;20;2000;7;4121,38
2019;2;21;2000;7;4124,34
2019;2;22;2000;7;4127,31
2019;2;23;2000;7;4130,27
2019;2;24;2000;7;4133,23
2019;2;25;2000;7;4136,20
2019;2;26;2000;7;4139,16
2019;2;27;2000;7;4142,12
2019;2;28;2000;7;4145,09
2019;2;1;2000;8;3996,75
2019;2;2;2000;8;3999,66
2019;2;3;2000;8;4002,58
2019;2;4;2000;8;4005,49
2019;2;5;2000;8;4008,41
2019;2;6;2000;8;4011,32
2019;2;7;2000;8;4014,23
2019;2;8;2000;8;4017,15
2019;2;9;2000;8;4020,06
2019;2;10;2000;8;4022,98
2019;2;11;2000;8;4025,89
2019;2;12;2000;8;4028,81
2019;2;13;2000;8;4031,72
2019;2;14;2000;8;4034,64
2019;2;15;2000;8;4037,55
2019;2;16;2000;8;4040,47
2019;2;17;2000;8;4043,38
2019;2;18;2000;8;4046,30
2019;2;19;2000;8;4049,21
2019;2;20;2000;8;4052,13
2019;2;21;2000;8;4055,04
2019;2;22;2000;8;4057,96
2019;2;23;2000;8;4060,87
2019;2;24;2000;8;4063,79
2019;2;25;2000;8;4066,70
2019;2;26;2000;8;4069,62
2019;2;27;2000;8;4072,53
2019;2;28;2000;8;4075,45
2019;2;1;2000;9;3927,89
2019;2;2;2000;9;3930,75
2019;2;3;2000;9;3933,62
2019;2;4;2000;9;3936,49
2019;2;5;2000;9;3939,35
2019;2;6;2000;9;3942,22
2019;2;7;2000;9;3945,08
2019;2;8;2000;9;3947,95
2019;2;9;2000;9;3950,82
2019;2;10;2000;9;3953,68
2019;2;11;2000;9;3956,55
2019;2;12;2000;9;3959,41
2019;2;13;2000;9;3962,28
2019;2;14;2000;9;3965,14
2019;2;15;2000;9;3968,01
2019;2;16;2000;9;3970,88
2019;2;17;2000;9;3973,74
2019;2;18;2000;9;3976,61
2019;2;19;2000;9;3979,47
2019;2;20;2000;9;3982,34
2019;2;21;2000;9;3985,21
2019;2;22;2000;9;3988,07
2019;2;23;2000;9;3990,94
2019;2;24;2000;9;3993,80
2019;2;25;2000;9;3996,67
2019;2;26;2000;9;3999,53
2019;2;27;2000;9;4002,40
2019;2;28;2000;9;4005,27
2019;2;1;2000;10;3852,59
2019;2;2;2000;10;3855,40
2019;2;3;2000;10;3858,22
2019;2;4;2000;10;3861,03
2019;2;5;2000;10;3863,84
2019;2;6;2000;10;3866,65
2019;2;7;2000;10;3869,47
2019;2;8;2000;10;3872,28
2019;2;9;2000;10;3875,09
2019;2;10;2000;10;3877,90
2019;2;11;2000;10;3880,71
2019;2;12;2000;10;3883,53
2019;2;13;2000;10;3886,34
2019;2;14;2000;10;3889,15
2019;2;15;2000;10;3891,96
2019;2;16;2000;10;3894,78
2019;2;17;2000;10;3897,59
2019;2;18;2000;10;3900,40
2019;2;19;2000;10;3903,21
2019;2;20;2000;10;3906,03
2019;2;21;2000;10;3908,84
2019;2;22;2000;10;3911,65
2019;2;23;2000;10;3914,46
2019;2;24;2000;10;3917,27
2019;2;25;2000;10;3920,09
2019;2;26;2000;10;3922,90
2019;2;27;2000;10;3925,71
2019;2;28;2000;10;3928,52
2019;2;1;2000;11;3776,67
2019;2;2;2000;11;3779,43
2019;2;3;2000;11;3782,19
2019;2;4;2000;11;3784,95
2019;2;5;2000;11;3787,71
2019;2;6;2000;11;3790,46
2019;2;7;2000;11;3793,22
2019;2;8;2000;11;3795,98
2019;2;9;2000;11;3798,74
2019;2;10;2000;11;3801,50
2019;2;11;2000;11;3804,25
2019;2;12;2000;11;3807,01
2019;2;13;2000;11;3809,77
2019;2;14;2000;11;3812,53
2019;2;15;2000;11;3815,29
2019;2;16;2000;11;3818,05
2019;2;17;2000;11;3820,80
2019;2;18;2000;11;3823,56
2019;2;19;2000;11;3826,32
2019;2;20;2000;11;3829,08
2019;2;21;2000;11;3831,84
2019;2;22;2000;11;3834,60
2019;2;23;2000;11;3837,35
2019;2;24;2000;11;3840,11
2019;2;25;2000;11;3842,87
2019;2;26;2000;11;3845,63
2019;2;27;2000;11;3848,39
2019;2;28;2000;11;3851,14
2019;2;1;2000;12;3700,09
2019;2;2;2000;12;3702,80
2019;2;3;2000;12;3705,50
2019;2;4;2000;12;3708,20
2019;2;5;2000;12;3710,91
2019;2;6;2000;12;3713,61
2019;2;7;2000;12;3716,31
2019;2;8;2000;12;3719,02
2019;2;9;2000;12;3721,72
2019;2;10;2000;12;3724,43
2019;2;11;2000;12;3727,13
2019;2;12;2000;12;3729,83
2019;2;13;2000;12;3732,54
2019;2;14;2000;12;3735,24
2019;2;15;2000;12;3737,94
2019;2;16;2000;12;3740,65
2019;2;17;2000;12;3743,35
2019;2;18;2000;12;3746,06
2019;2;19;2000;12;3748,76
2019;2;20;2000;12;3751,46
2019;2;21;2000;12;3754,17
2019;2;22;2000;12;3756,87
2019;2;23;2000;12;3759,57
2019;2;24;2000;12;3762,28
2019;2;25;2000;12;3764,98
2019;2;26;2000;12;3767,69
2019;2;27;2000;12;3770,39
2019;2;28;2000;12;3773,09
2019;2;1;2001;1;3612,97
2019;2;2;2001;1;3615,61
2019;2;3;2001;1;3618,26
2019;2;4;2001;1;3620,90
2019;2;5;2001;1;3623,54
2019;2;6;2001;1;3626,18
2019;2;7;2001;1;3628,82
2019;2;8;2001;1;3631,46
2019;2;9;2001;1;3634,11
2019;2;10;2001;1;3636,75
2019;2;11;2001;1;3639,39
2019;2;12;2001;1;3642,03
2019;2;13;2001;1;3644,67
2019;2;14;2001;1;3647,32
2019;2;15;2001;1;3649,96
2019;2;16;2001;1;3652,60
2019;2;17;2001;1;3655,24
2019;2;18;2001;1;3657,88
2019;2;19;2001;1;3660,52
2019;2;20;2001;1;3663,17
2019;2;21;2001;1;3665,81
2019;2;22;2001;1;3668,45
2019;2;23;2001;1;3671,09
2019;2;24;2001;1;3673,73
2019;2;25;2001;1;3676,37
2019;2;26;2001;1;3679,02
2019;2;27;2001;1;3681,66
2019;2;28;2001;1;3684,30
2019;2;1;2001;2;3540,97
2019;2;2;2001;2;3543,56
2019;2;3;2001;2;3546,15
2019;2;4;2001;2;3548,74
2019;2;5;2001;2;3551,33
2019;2;6;2001;2;3553,92
2019;2;7;2001;2;3556,52
2019;2;8;2001;2;3559,11
2019;2;9;2001;2;3561,70
2019;2;10;2001;2;3564,29
2019;2;11;2001;2;3566,88
2019;2;12;2001;2;3569,47
2019;2;13;2001;2;3572,06
2019;2;14;2001;2;3574,65
2019;2;15;2001;2;3577,24
2019;2;16;2001;2;3579,83
2019;2;17;2001;2;3582,42
2019;2;18;2001;2;3585,01
2019;2;19;2001;2;3587,60
2019;2;20;2001;2;3590,19
2019;2;21;2001;2;3592,78
2019;2;22;2001;2;3595,37
2019;2;23;2001;2;3597,96
2019;2;24;2001;2;3600,55
2019;2;25;2001;2;3603,14
2019;2;26;2001;2;3605,74
2019;2;27;2001;2;3608,33
2019;2;28;2001;2;3610,92
2019;2;1;2001;3;3470,91
2019;2;2;2001;3;3473,45
2019;2;3;2001;3;3475,99
2019;2;4;2001;3;3478,53
2019;2;5;2001;3;3481,07
2019;2;6;2001;3;3483,61
2019;2;7;2001;3;3486,15
2019;2;8;2001;3;3488,70
2019;2;9;2001;3;3491,24
2019;2;10;2001;3;3493,78
2019;2;11;2001;3;3496,32
2019;2;12;2001;3;3498,86
2019;2;13;2001;3;3501,40
2019;2;14;2001;3;3503,94
2019;2;15;2001;3;3506,48
2019;2;16;2001;3;3509,02
2019;2;17;2001;3;3511,56
2019;2;18;2001;3;3514,10
2019;2;19;2001;3;3516,64
2019;2;20;2001;3;3519,18
2019;2;21;2001;3;3521,72
2019;2;22;2001;3;3524,26
2019;2;23;2001;3;3526,81
2019;2;24;2001;3;3529,35
2019;2;25;2001;3;3531,89
2019;2;26;2001;3;3534,43
2019;2;27;2001;3;3536,97
2019;2;28;2001;3;3539,51
2019;2;1;2001;4;3403,64
2019;2;2;2001;4;3406,13
2019;2;3;2001;4;3408,63
2019;2;4;2001;4;3411,12
2019;2;5;2001;4;3413,61
2019;2;6;2001;4;3416,10
2019;2;7;2001;4;3418,60
2019;2;8;2001;4;3421,09
2019;2;9;2001;4;3423,58
2019;2;10;2001;4;3426,07
2019;2;11;2001;4;3428,57
2019;2;12;2001;4;3431,06
2019;2;13;2001;4;3433,55
2019;2;14;2001;4;3436,05
2019;2;15;2001;4;3438,54
2019;2;16;2001;4;3441,03
2019;2;17;2001;4;3443,52
2019;2;18;2001;4;3446,02
2019;2;19;2001;4;3448,51
2019;2;20;2001;4;3451,00
2019;2;21;2001;4;3453,50
2019;2;22;2001;4;3455,99
2019;2;23;2001;4;3458,48
2019;2;24;2001;4;3460,97
2019;2;25;2001;4;3463,47
2019;2;26;2001;4;3465,96
2019;2;27;2001;4;3468,45
