a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;9;1987;4;595,57
2015;10;10;1987;4;595,64
2015;10;11;1987;4;595,71
2015;10;12;1987;4;595,77
2015;10;13;1987;4;595,84
2015;10;14;1987;4;595,91
2015;10;15;1987;4;595,97
2015;10;16;1987;4;596,04
2015;10;17;1987;4;596,11
2015;10;18;1987;4;596,17
2015;10;19;1987;4;596,24
2015;10;20;1987;4;596,31
2015;10;21;1987;4;596,37
2015;10;22;1987;4;596,44
2015;10;23;1987;4;596,50
2015;10;24;1987;4;596,57
2015;10;25;1987;4;596,64
2015;10;26;1987;4;596,70
2015;10;27;1987;4;596,77
2015;10;28;1987;4;596,84
2015;10;29;1987;4;596,90
2015;10;30;1987;4;596,97
2015;10;31;1987;4;597,04
2015;10;1;1987;5;592,77
2015;10;2;1987;5;592,83
2015;10;3;1987;5;592,90
2015;10;4;1987;5;592,96
2015;10;5;1987;5;593,03
2015;10;6;1987;5;593,10
2015;10;7;1987;5;593,16
2015;10;8;1987;5;593,23
2015;10;9;1987;5;593,30
2015;10;10;1987;5;593,36
2015;10;11;1987;5;593,43
2015;10;12;1987;5;593,50
2015;10;13;1987;5;593,56
2015;10;14;1987;5;593,63
2015;10;15;1987;5;593,70
2015;10;16;1987;5;593,76
2015;10;17;1987;5;593,83
2015;10;18;1987;5;593,90
2015;10;19;1987;5;593,96
2015;10;20;1987;5;594,03
2015;10;21;1987;5;594,10
2015;10;22;1987;5;594,16
2015;10;23;1987;5;594,23
2015;10;24;1987;5;594,30
2015;10;25;1987;5;594,36
2015;10;26;1987;5;594,43
2015;10;27;1987;5;594,50
2015;10;28;1987;5;594,56
2015;10;29;1987;5;594,63
2015;10;30;1987;5;594,70
2015;10;31;1987;5;594,76
2015;10;1;1987;6;591,38
2015;10;2;1987;6;591,44
2015;10;3;1987;6;591,51
2015;10;4;1987;6;591,58
2015;10;5;1987;6;591,64
2015;10;6;1987;6;591,71
2015;10;7;1987;6;591,78
2015;10;8;1987;6;591,84
2015;10;9;1987;6;591,91
2015;10;10;1987;6;591,98
2015;10;11;1987;6;592,04
2015;10;12;1987;6;592,11
2015;10;13;1987;6;592,17
2015;10;14;1987;6;592,24
2015;10;15;1987;6;592,31
2015;10;16;1987;6;592,37
2015;10;17;1987;6;592,44
2015;10;18;1987;6;592,51
2015;10;19;1987;6;592,57
2015;10;20;1987;6;592,64
2015;10;21;1987;6;592,71
2015;10;22;1987;6;592,77
2015;10;23;1987;6;592,84
2015;10;24;1987;6;592,91
2015;10;25;1987;6;592,97
2015;10;26;1987;6;593,04
2015;10;27;1987;6;593,11
2015;10;28;1987;6;593,17
2015;10;29;1987;6;593,24
2015;10;30;1987;6;593,31
2015;10;31;1987;6;593,37
2015;10;1;1987;7;588,30
2015;10;2;1987;7;588,36
2015;10;3;1987;7;588,43
2015;10;4;1987;7;588,50
2015;10;5;1987;7;588,56
2015;10;6;1987;7;588,63
2015;10;7;1987;7;588,70
2015;10;8;1987;7;588,76
2015;10;9;1987;7;588,83
2015;10;10;1987;7;588,90
2015;10;11;1987;7;588,96
2015;10;12;1987;7;589,03
2015;10;13;1987;7;589,10
2015;10;14;1987;7;589,16
2015;10;15;1987;7;589,23
2015;10;16;1987;7;589,30
2015;10;17;1987;7;589,36
2015;10;18;1987;7;589,43
2015;10;19;1987;7;589,50
2015;10;20;1987;7;589,56
2015;10;21;1987;7;589,63
2015;10;22;1987;7;589,70
2015;10;23;1987;7;589,76
2015;10;24;1987;7;589,83
2015;10;25;1987;7;589,90
2015;10;26;1987;7;589,96
2015;10;27;1987;7;590,03
2015;10;28;1987;7;590,10
2015;10;29;1987;7;590,16
2015;10;30;1987;7;590,23
2015;10;31;1987;7;590,30
2015;10;1;1987;8;585,06
2015;10;2;1987;8;585,13
2015;10;3;1987;8;585,19
2015;10;4;1987;8;585,26
2015;10;5;1987;8;585,33
2015;10;6;1987;8;585,39
2015;10;7;1987;8;585,46
2015;10;8;1987;8;585,53
2015;10;9;1987;8;585,59
2015;10;10;1987;8;585,66
2015;10;11;1987;8;585,72
2015;10;12;1987;8;585,79
2015;10;13;1987;8;585,86
2015;10;14;1987;8;585,92
2015;10;15;1987;8;585,99
2015;10;16;1987;8;586,06
2015;10;17;1987;8;586,12
2015;10;18;1987;8;586,19
2015;10;19;1987;8;586,26
2015;10;20;1987;8;586,32
2015;10;21;1987;8;586,39
2015;10;22;1987;8;586,46
2015;10;23;1987;8;586,52
2015;10;24;1987;8;586,59
2015;10;25;1987;8;586,66
2015;10;26;1987;8;586,72
2015;10;27;1987;8;586,79
2015;10;28;1987;8;586,86
2015;10;29;1987;8;586,92
2015;10;30;1987;8;586,99
2015;10;31;1987;8;587,06
2015;10;1;1987;9;582,93
2015;10;2;1987;9;583,00
2015;10;3;1987;9;583,06
2015;10;4;1987;9;583,13
2015;10;5;1987;9;583,20
2015;10;6;1987;9;583,26
2015;10;7;1987;9;583,33
2015;10;8;1987;9;583,40
2015;10;9;1987;9;583,46
2015;10;10;1987;9;583,53
2015;10;11;1987;9;583,60
2015;10;12;1987;9;583,66
2015;10;13;1987;9;583,73
2015;10;14;1987;9;583,80
2015;10;15;1987;9;583,86
2015;10;16;1987;9;583,93
2015;10;17;1987;9;584,00
2015;10;18;1987;9;584,06
2015;10;19;1987;9;584,13
2015;10;20;1987;9;584,20
2015;10;21;1987;9;584,26
2015;10;22;1987;9;584,33
2015;10;23;1987;9;584,40
2015;10;24;1987;9;584,46
2015;10;25;1987;9;584,53
2015;10;26;1987;9;584,60
2015;10;27;1987;9;584,66
2015;10;28;1987;9;584,73
2015;10;29;1987;9;584,80
2015;10;30;1987;9;584,86
2015;10;31;1987;9;584,93
2015;10;1;1987;10;581,60
2015;10;2;1987;10;581,67
2015;10;3;1987;10;581,73
2015;10;4;1987;10;581,80
2015;10;5;1987;10;581,87
2015;10;6;1987;10;581,93
2015;10;7;1987;10;582,00
2015;10;8;1987;10;582,07
2015;10;9;1987;10;582,13
2015;10;10;1987;10;582,20
2015;10;11;1987;10;582,27
2015;10;12;1987;10;582,33
2015;10;13;1987;10;582,40
2015;10;14;1987;10;582,47
2015;10;15;1987;10;582,53
2015;10;16;1987;10;582,60
2015;10;17;1987;10;582,67
2015;10;18;1987;10;582,73
2015;10;19;1987;10;582,80
2015;10;20;1987;10;582,87
2015;10;21;1987;10;582,93
2015;10;22;1987;10;583,00
2015;10;23;1987;10;583,07
2015;10;24;1987;10;583,13
2015;10;25;1987;10;583,20
2015;10;26;1987;10;583,27
2015;10;27;1987;10;583,33
2015;10;28;1987;10;583,40
2015;10;29;1987;10;583,47
2015;10;30;1987;10;583,53
2015;10;31;1987;10;583,60
2015;10;1;1987;11;579,55
2015;10;2;1987;11;579,62
2015;10;3;1987;11;579,68
2015;10;4;1987;11;579,75
2015;10;5;1987;11;579,82
2015;10;6;1987;11;579,88
2015;10;7;1987;11;579,95
2015;10;8;1987;11;580,02
2015;10;9;1987;11;580,08
2015;10;10;1987;11;580,15
2015;10;11;1987;11;580,22
2015;10;12;1987;11;580,28
2015;10;13;1987;11;580,35
2015;10;14;1987;11;580,42
2015;10;15;1987;11;580,48
2015;10;16;1987;11;580,55
2015;10;17;1987;11;580,62
2015;10;18;1987;11;580,68
2015;10;19;1987;11;580,75
2015;10;20;1987;11;580,82
2015;10;21;1987;11;580,88
2015;10;22;1987;11;580,95
2015;10;23;1987;11;581,02
2015;10;24;1987;11;581,08
2015;10;25;1987;11;581,15
2015;10;26;1987;11;581,22
2015;10;27;1987;11;581,28
2015;10;28;1987;11;581,35
2015;10;29;1987;11;581,42
2015;10;30;1987;11;581,48
2015;10;31;1987;11;581,55
2015;10;1;1987;12;577,88
2015;10;2;1987;12;577,95
2015;10;3;1987;12;578,01
2015;10;4;1987;12;578,08
2015;10;5;1987;12;578,14
2015;10;6;1987;12;578,21
2015;10;7;1987;12;578,28
2015;10;8;1987;12;578,34
2015;10;9;1987;12;578,41
2015;10;10;1987;12;578,48
2015;10;11;1987;12;578,54
2015;10;12;1987;12;578,61
2015;10;13;1987;12;578,68
2015;10;14;1987;12;578,74
2015;10;15;1987;12;578,81
2015;10;16;1987;12;578,88
2015;10;17;1987;12;578,94
2015;10;18;1987;12;579,01
2015;10;19;1987;12;579,08
2015;10;20;1987;12;579,14
2015;10;21;1987;12;579,21
2015;10;22;1987;12;579,28
2015;10;23;1987;12;579,34
2015;10;24;1987;12;579,41
2015;10;25;1987;12;579,48
2015;10;26;1987;12;579,54
2015;10;27;1987;12;579,61
2015;10;28;1987;12;579,68
2015;10;29;1987;12;579,74
2015;10;30;1987;12;579,81
2015;10;31;1987;12;579,88
2015;10;1;1988;1;574,58
2015;10;2;1988;1;574,65
2015;10;3;1988;1;574,71
2015;10;4;1988;1;574,78
2015;10;5;1988;1;574,85
2015;10;6;1988;1;574,91
2015;10;7;1988;1;574,98
2015;10;8;1988;1;575,05
2015;10;9;1988;1;575,11
2015;10;10;1988;1;575,18
2015;10;11;1988;1;575,25
2015;10;12;1988;1;575,31
2015;10;13;1988;1;575,38
2015;10;14;1988;1;575,45
2015;10;15;1988;1;575,51
2015;10;16;1988;1;575,58
2015;10;17;1988;1;575,65
2015;10;18;1988;1;575,71
2015;10;19;1988;1;575,78
2015;10;20;1988;1;575,85
2015;10;21;1988;1;575,91
2015;10;22;1988;1;575,98
2015;10;23;1988;1;576,05
2015;10;24;1988;1;576,11
2015;10;25;1988;1;576,18
2015;10;26;1988;1;576,25
2015;10;27;1988;1;576,31
2015;10;28;1988;1;576,38
2015;10;29;1988;1;576,45
2015;10;30;1988;1;576,51
2015;10;31;1988;1;576,58
2015;10;1;1988;2;571,33
2015;10;2;1988;2;571,39
2015;10;3;1988;2;571,46
2015;10;4;1988;2;571,53
2015;10;5;1988;2;571,59
2015;10;6;1988;2;571,66
2015;10;7;1988;2;571,73
2015;10;8;1988;2;571,79
2015;10;9;1988;2;571,86
2015;10;10;1988;2;571,93
2015;10;11;1988;2;571,99
2015;10;12;1988;2;572,06
2015;10;13;1988;2;572,13
2015;10;14;1988;2;572,19
2015;10;15;1988;2;572,26
2015;10;16;1988;2;572,33
2015;10;17;1988;2;572,39
2015;10;18;1988;2;572,46
2015;10;19;1988;2;572,53
2015;10;20;1988;2;572,59
2015;10;21;1988;2;572,66
2015;10;22;1988;2;572,73
2015;10;23;1988;2;572,79
2015;10;24;1988;2;572,86
2015;10;25;1988;2;572,93
2015;10;26;1988;2;572,99
2015;10;27;1988;2;573,06
2015;10;28;1988;2;573,13
2015;10;29;1988;2;573,19
2015;10;30;1988;2;573,26
2015;10;31;1988;2;573,33
2015;10;1;1988;3;568,64
2015;10;2;1988;3;568,71
2015;10;3;1988;3;568,77
2015;10;4;1988;3;568,84
2015;10;5;1988;3;568,91
2015;10;6;1988;3;568,97
2015;10;7;1988;3;569,04
2015;10;8;1988;3;569,11
2015;10;9;1988;3;569,17
2015;10;10;1988;3;569,24
2015;10;11;1988;3;569,31
2015;10;12;1988;3;569,37
2015;10;13;1988;3;569,44
2015;10;14;1988;3;569,51
2015;10;15;1988;3;569,57
2015;10;16;1988;3;569,64
2015;10;17;1988;3;569,71
2015;10;18;1988;3;569,77
2015;10;19;1988;3;569,84
2015;10;20;1988;3;569,91
2015;10;21;1988;3;569,97
2015;10;22;1988;3;570,04
2015;10;23;1988;3;570,11
2015;10;24;1988;3;570,17
2015;10;25;1988;3;570,24
2015;10;26;1988;3;570,31
2015;10;27;1988;3;570,37
2015;10;28;1988;3;570,44
2015;10;29;1988;3;570,51
2015;10;30;1988;3;570,57
2015;10;31;1988;3;570,64
2015;10;1;1988;4;567,38
2015;10;2;1988;4;567,44
2015;10;3;1988;4;567,51
2015;10;4;1988;4;567,58
2015;10;5;1988;4;567,64
2015;10;6;1988;4;567,71
2015;10;7;1988;4;567,78
2015;10;8;1988;4;567,84
2015;10;9;1988;4;567,91
2015;10;10;1988;4;567,98
2015;10;11;1988;4;568,04
2015;10;12;1988;4;568,11
2015;10;13;1988;4;568,18
2015;10;14;1988;4;568,24
2015;10;15;1988;4;568,31
2015;10;16;1988;4;568,38
2015;10;17;1988;4;568,44
2015;10;18;1988;4;568,51
2015;10;19;1988;4;568,58
2015;10;20;1988;4;568,64
2015;10;21;1988;4;568,71
2015;10;22;1988;4;568,78
2015;10;23;1988;4;568,84
2015;10;24;1988;4;568,91
2015;10;25;1988;4;568,98
2015;10;26;1988;4;569,04
2015;10;27;1988;4;569,11
2015;10;28;1988;4;569,18
2015;10;29;1988;4;569,24
2015;10;30;1988;4;569,31
2015;10;31;1988;4;569,37
2015;10;1;1988;5;566,30
2015;10;2;1988;5;566,37
2015;10;3;1988;5;566,44
2015;10;4;1988;5;566,50
2015;10;5;1988;5;566,57
2015;10;6;1988;5;566,64
2015;10;7;1988;5;566,70
2015;10;8;1988;5;566,77
2015;10;9;1988;5;566,84
2015;10;10;1988;5;566,90
2015;10;11;1988;5;566,97
2015;10;12;1988;5;567,04
2015;10;13;1988;5;567,10
2015;10;14;1988;5;567,17
2015;10;15;1988;5;567,24
2015;10;16;1988;5;567,30
2015;10;17;1988;5;567,37
2015;10;18;1988;5;567,44
2015;10;19;1988;5;567,50
2015;10;20;1988;5;567,57
2015;10;21;1988;5;567,64
2015;10;22;1988;5;567,70
2015;10;23;1988;5;567,77
2015;10;24;1988;5;567,84
2015;10;25;1988;5;567,90
2015;10;26;1988;5;567,97
2015;10;27;1988;5;568,04
2015;10;28;1988;5;568,10
2015;10;29;1988;5;568,17
2015;10;30;1988;5;568,24
2015;10;31;1988;5;568,30
2015;10;1;1988;6;564,19
2015;10;2;1988;6;564,26
2015;10;3;1988;6;564,32
2015;10;4;1988;6;564,39
2015;10;5;1988;6;564,46
2015;10;6;1988;6;564,52
2015;10;7;1988;6;564,59
2015;10;8;1988;6;564,66
2015;10;9;1988;6;564,72
2015;10;10;1988;6;564,79
2015;10;11;1988;6;564,86
2015;10;12;1988;6;564,92
2015;10;13;1988;6;564,99
2015;10;14;1988;6;565,06
2015;10;15;1988;6;565,12
2015;10;16;1988;6;565,19
2015;10;17;1988;6;565,26
2015;10;18;1988;6;565,32
2015;10;19;1988;6;565,39
2015;10;20;1988;6;565,46
2015;10;21;1988;6;565,52
2015;10;22;1988;6;565,59
2015;10;23;1988;6;565,66
2015;10;24;1988;6;565,72
2015;10;25;1988;6;565,79
2015;10;26;1988;6;565,86
2015;10;27;1988;6;565,92
2015;10;28;1988;6;565,99
2015;10;29;1988;6;566,06
2015;10;30;1988;6;566,12
2015;10;31;1988;6;566,19
2015;10;1;1988;7;561,80
2015;10;2;1988;7;561,87
2015;10;3;1988;7;561,94
2015;10;4;1988;7;562,00
2015;10;5;1988;7;562,07
2015;10;6;1988;7;562,14
2015;10;7;1988;7;562,20
2015;10;8;1988;7;562,27
2015;10;9;1988;7;562,34
2015;10;10;1988;7;562,40
2015;10;11;1988;7;562,47
2015;10;12;1988;7;562,54
2015;10;13;1988;7;562,60
2015;10;14;1988;7;562,67
2015;10;15;1988;7;562,74
2015;10;16;1988;7;562,80
2015;10;17;1988;7;562,87
2015;10;18;1988;7;562,94
2015;10;19;1988;7;563,00
2015;10;20;1988;7;563,07
2015;10;21;1988;7;563,14
2015;10;22;1988;7;563,20
2015;10;23;1988;7;563,27
2015;10;24;1988;7;563,34
2015;10;25;1988;7;563,40
2015;10;26;1988;7;563,47
2015;10;27;1988;7;563,54
2015;10;28;1988;7;563,60
2015;10;29;1988;7;563,67
2015;10;30;1988;7;563,74
2015;10;31;1988;7;563,80
2015;10;1;1988;8;559,87
2015;10;2;1988;8;559,93
2015;10;3;1988;8;560,00
2015;10;4;1988;8;560,07
2015;10;5;1988;8;560,13
2015;10;6;1988;8;560,20
2015;10;7;1988;8;560,27
2015;10;8;1988;8;560,33
2015;10;9;1988;8;560,40
2015;10;10;1988;8;560,47
2015;10;11;1988;8;560,53
2015;10;12;1988;8;560,60
2015;10;13;1988;8;560,66
2015;10;14;1988;8;560,73
2015;10;15;1988;8;560,80
2015;10;16;1988;8;560,86
2015;10;17;1988;8;560,93
2015;10;18;1988;8;561,00
2015;10;19;1988;8;561,06
2015;10;20;1988;8;561,13
2015;10;21;1988;8;561,20
2015;10;22;1988;8;561,26
2015;10;23;1988;8;561,33
2015;10;24;1988;8;561,40
2015;10;25;1988;8;561,46
2015;10;26;1988;8;561,53
2015;10;27;1988;8;561,60
2015;10;28;1988;8;561,66
2015;10;29;1988;8;561,73
2015;10;30;1988;8;561,80
2015;10;31;1988;8;561,86
2015;10;1;1988;9;558,69
2015;10;2;1988;9;558,76
2015;10;3;1988;9;558,83
2015;10;4;1988;9;558,89
2015;10;5;1988;9;558,96
2015;10;6;1988;9;559,03
2015;10;7;1988;9;559,09
2015;10;8;1988;9;559,16
2015;10;9;1988;9;559,23
2015;10;10;1988;9;559,29
2015;10;11;1988;9;559,36
2015;10;12;1988;9;559,43
2015;10;13;1988;9;559,49
2015;10;14;1988;9;559,56
2015;10;15;1988;9;559,63
2015;10;16;1988;9;559,69
2015;10;17;1988;9;559,76
2015;10;18;1988;9;559,83
2015;10;19;1988;9;559,89
2015;10;20;1988;9;559,96
2015;10;21;1988;9;560,03
2015;10;22;1988;9;560,09
2015;10;23;1988;9;560,16
2015;10;24;1988;9;560,23
2015;10;25;1988;9;560,29
2015;10;26;1988;9;560,36
2015;10;27;1988;9;560,42
2015;10;28;1988;9;560,49
2015;10;29;1988;9;560,56
2015;10;30;1988;9;560,62
2015;10;31;1988;9;560,69
2015;10;1;1988;10;557,94
2015;10;2;1988;10;558,00
2015;10;3;1988;10;558,07
2015;10;4;1988;10;558,14
2015;10;5;1988;10;558,20
2015;10;6;1988;10;558,27
2015;10;7;1988;10;558,34
2015;10;8;1988;10;558,40
2015;10;9;1988;10;558,47
2015;10;10;1988;10;558,53
2015;10;11;1988;10;558,60
2015;10;12;1988;10;558,67
2015;10;13;1988;10;558,73
2015;10;14;1988;10;558,80
2015;10;15;1988;10;558,87
2015;10;16;1988;10;558,93
2015;10;17;1988;10;559,00
2015;10;18;1988;10;559,07
2015;10;19;1988;10;559,13
2015;10;20;1988;10;559,20
2015;10;21;1988;10;559,27
2015;10;22;1988;10;559,33
2015;10;23;1988;10;559,40
2015;10;24;1988;10;559,47
2015;10;25;1988;10;559,53
2015;10;26;1988;10;559,60
2015;10;27;1988;10;559,67
2015;10;28;1988;10;559,73
2015;10;29;1988;10;559,80
2015;10;30;1988;10;559,87
2015;10;31;1988;10;559,93
2015;10;1;1988;11;557,14
2015;10;2;1988;11;557,21
2015;10;3;1988;11;557,27
2015;10;4;1988;11;557,34
2015;10;5;1988;11;557,41
2015;10;6;1988;11;557,47
2015;10;7;1988;11;557,54
2015;10;8;1988;11;557,61
2015;10;9;1988;11;557,67
2015;10;10;1988;11;557,74
2015;10;11;1988;11;557,81
2015;10;12;1988;11;557,87
2015;10;13;1988;11;557,94
2015;10;14;1988;11;558,00
2015;10;15;1988;11;558,07
2015;10;16;1988;11;558,14
2015;10;17;1988;11;558,20
2015;10;18;1988;11;558,27
2015;10;19;1988;11;558,34
2015;10;20;1988;11;558,40
2015;10;21;1988;11;558,47
2015;10;22;1988;11;558,54
2015;10;23;1988;11;558,60
2015;10;24;1988;11;558,67
2015;10;25;1988;11;558,74
2015;10;26;1988;11;558,80
2015;10;27;1988;11;558,87
2015;10;28;1988;11;558,94
2015;10;29;1988;11;559,00
2015;10;30;1988;11;559,07
2015;10;31;1988;11;559,14
2015;10;1;1988;12;556,42
2015;10;2;1988;12;556,49
2015;10;3;1988;12;556,56
2015;10;4;1988;12;556,62
2015;10;5;1988;12;556,69
2015;10;6;1988;12;556,76
2015;10;7;1988;12;556,82
2015;10;8;1988;12;556,89
2015;10;9;1988;12;556,96
2015;10;10;1988;12;557,02
2015;10;11;1988;12;557,09
2015;10;12;1988;12;557,16
2015;10;13;1988;12;557,22
2015;10;14;1988;12;557,29
2015;10;15;1988;12;557,36
2015;10;16;1988;12;557,42
2015;10;17;1988;12;557,49
2015;10;18;1988;12;557,56
2015;10;19;1988;12;557,62
2015;10;20;1988;12;557,69
2015;10;21;1988;12;557,75
2015;10;22;1988;12;557,82
2015;10;23;1988;12;557,89
2015;10;24;1988;12;557,95
2015;10;25;1988;12;558,02
2015;10;26;1988;12;558,09
2015;10;27;1988;12;558,15
2015;10;28;1988;12;558,22
2015;10;29;1988;12;558,29
2015;10;30;1988;12;558,35
2015;10;31;1988;12;558,42
2015;10;1;1989;1;555,65
2015;10;2;1989;1;555,72
2015;10;3;1989;1;555,78
2015;10;4;1989;1;555,85
2015;10;5;1989;1;555,92
2015;10;6;1989;1;555,98
2015;10;7;1989;1;556,05
2015;10;8;1989;1;556,12
2015;10;9;1989;1;556,18
2015;10;10;1989;1;556,25
2015;10;11;1989;1;556,32
2015;10;12;1989;1;556,38
2015;10;13;1989;1;556,45
2015;10;14;1989;1;556,52
2015;10;15;1989;1;556,58
2015;10;16;1989;1;556,65
2015;10;17;1989;1;556,72
2015;10;18;1989;1;556,78
2015;10;19;1989;1;556,85
2015;10;20;1989;1;556,92
2015;10;21;1989;1;556,98
2015;10;22;1989;1;557,05
2015;10;23;1989;1;557,12
2015;10;24;1989;1;557,18
2015;10;25;1989;1;557,25
2015;10;26;1989;1;557,31
2015;10;27;1989;1;557,38
2015;10;28;1989;1;557,45
2015;10;29;1989;1;557,51
2015;10;30;1989;1;557,58
2015;10;31;1989;1;557,65
2015;10;1;1989;2;554,21
2015;10;2;1989;2;554,28
2015;10;3;1989;2;554,35
2015;10;4;1989;2;554,41
2015;10;5;1989;2;554,48
2015;10;6;1989;2;554,55
2015;10;7;1989;2;554,61
2015;10;8;1989;2;554,68
2015;10;9;1989;2;554,74
2015;10;10;1989;2;554,81
2015;10;11;1989;2;554,88
2015;10;12;1989;2;554,94
2015;10;13;1989;2;555,01
2015;10;14;1989;2;555,08
2015;10;15;1989;2;555,14
2015;10;16;1989;2;555,21
2015;10;17;1989;2;555,28
2015;10;18;1989;2;555,34
2015;10;19;1989;2;555,41
2015;10;20;1989;2;555,48
2015;10;21;1989;2;555,54
2015;10;22;1989;2;555,61
2015;10;23;1989;2;555,68
2015;10;24;1989;2;555,74
2015;10;25;1989;2;555,81
2015;10;26;1989;2;555,88
2015;10;27;1989;2;555,94
2015;10;28;1989;2;556,01
2015;10;29;1989;2;556,08
2015;10;30;1989;2;556,14
2015;10;31;1989;2;556,21
2015;10;1;1989;3;551,13
2015;10;2;1989;3;551,19
2015;10;3;1989;3;551,26
2015;10;4;1989;3;551,33
2015;10;5;1989;3;551,39
2015;10;6;1989;3;551,46
2015;10;7;1989;3;551,53
2015;10;8;1989;3;551,59
2015;10;9;1989;3;551,66
2015;10;10;1989;3;551,73
2015;10;11;1989;3;551,79
2015;10;12;1989;3;551,86
2015;10;13;1989;3;551,93
2015;10;14;1989;3;551,99
2015;10;15;1989;3;552,06
2015;10;16;1989;3;552,13
2015;10;17;1989;3;552,19
2015;10;18;1989;3;552,26
2015;10;19;1989;3;552,32
2015;10;20;1989;3;552,39
2015;10;21;1989;3;552,46
2015;10;22;1989;3;552,52
2015;10;23;1989;3;552,59
2015;10;24;1989;3;552,66
2015;10;25;1989;3;552,72
2015;10;26;1989;3;552,79
2015;10;27;1989;3;552,86
2015;10;28;1989;3;552,92
2015;10;29;1989;3;552,99
2015;10;30;1989;3;553,06
2015;10;31;1989;3;553,12
2015;10;1;1989;4;548,18
2015;10;2;1989;4;548,24
2015;10;3;1989;4;548,31
2015;10;4;1989;4;548,38
2015;10;5;1989;4;548,44
2015;10;6;1989;4;548,51
2015;10;7;1989;4;548,58
2015;10;8;1989;4;548,64
2015;10;9;1989;4;548,71
2015;10;10;1989;4;548,78
2015;10;11;1989;4;548,84
2015;10;12;1989;4;548,91
2015;10;13;1989;4;548,98
2015;10;14;1989;4;549,04
2015;10;15;1989;4;549,11
2015;10;16;1989;4;549,18
2015;10;17;1989;4;549,24
2015;10;18;1989;4;549,31
2015;10;19;1989;4;549,38
2015;10;20;1989;4;549,44
2015;10;21;1989;4;549,51
2015;10;22;1989;4;549,58
2015;10;23;1989;4;549,64
2015;10;24;1989;4;549,71
2015;10;25;1989;4;549,78
2015;10;26;1989;4;549,84
2015;10;27;1989;4;549,91
2015;10;28;1989;4;549,98
2015;10;29;1989;4;550,04
2015;10;30;1989;4;550,11
2015;10;31;1989;4;550,18
2015;10;1;1989;5;545,99
2015;10;2;1989;5;546,05
2015;10;3;1989;5;546,12
2015;10;4;1989;5;546,19
2015;10;5;1989;5;546,25
2015;10;6;1989;5;546,32
2015;10;7;1989;5;546,39
2015;10;8;1989;5;546,45
2015;10;9;1989;5;546,52
2015;10;10;1989;5;546,59
2015;10;11;1989;5;546,65
2015;10;12;1989;5;546,72
2015;10;13;1989;5;546,79
2015;10;14;1989;5;546,85
2015;10;15;1989;5;546,92
2015;10;16;1989;5;546,99
2015;10;17;1989;5;547,05
2015;10;18;1989;5;547,12
2015;10;19;1989;5;547,18
2015;10;20;1989;5;547,25
2015;10;21;1989;5;547,32
2015;10;22;1989;5;547,38
2015;10;23;1989;5;547,45
2015;10;24;1989;5;547,52
2015;10;25;1989;5;547,58
2015;10;26;1989;5;547,65
2015;10;27;1989;5;547,72
2015;10;28;1989;5;547,78
2015;10;29;1989;5;547,85
2015;10;30;1989;5;547,92
2015;10;31;1989;5;547,98
2015;10;1;1989;6;544,50
2015;10;2;1989;6;544,57
2015;10;3;1989;6;544,64
2015;10;4;1989;6;544,70
2015;10;5;1989;6;544,77
2015;10;6;1989;6;544,84
2015;10;7;1989;6;544,90
2015;10;8;1989;6;544,97
2015;10;9;1989;6;545,04
2015;10;10;1989;6;545,10
2015;10;11;1989;6;545,17
2015;10;12;1989;6;545,24
2015;10;13;1989;6;545,30
2015;10;14;1989;6;545,37
2015;10;15;1989;6;545,44
2015;10;16;1989;6;545,50
2015;10;17;1989;6;545,57
2015;10;18;1989;6;545,64
2015;10;19;1989;6;545,70
2015;10;20;1989;6;545,77
2015;10;21;1989;6;545,84
2015;10;22;1989;6;545,90
2015;10;23;1989;6;545,97
2015;10;24;1989;6;546,04
2015;10;25;1989;6;546,10
2015;10;26;1989;6;546,17
2015;10;27;1989;6;546,24
2015;10;28;1989;6;546,30
2015;10;29;1989;6;546,37
2015;10;30;1989;6;546,44
2015;10;31;1989;6;546,50
2015;10;1;1989;7;542,13
2015;10;2;1989;7;542,20
2015;10;3;1989;7;542,27
2015;10;4;1989;7;542,33
2015;10;5;1989;7;542,40
2015;10;6;1989;7;542,47
2015;10;7;1989;7;542,53
2015;10;8;1989;7;542,60
2015;10;9;1989;7;542,66
2015;10;10;1989;7;542,73
2015;10;11;1989;7;542,80
2015;10;12;1989;7;542,86
2015;10;13;1989;7;542,93
2015;10;14;1989;7;543,00
2015;10;15;1989;7;543,06
2015;10;16;1989;7;543,13
2015;10;17;1989;7;543,20
2015;10;18;1989;7;543,26
2015;10;19;1989;7;543,33
2015;10;20;1989;7;543,40
2015;10;21;1989;7;543,46
2015;10;22;1989;7;543,53
2015;10;23;1989;7;543,60
2015;10;24;1989;7;543,66
2015;10;25;1989;7;543,73
2015;10;26;1989;7;543,80
2015;10;27;1989;7;543,86
2015;10;28;1989;7;543,93
2015;10;29;1989;7;544,00
2015;10;30;1989;7;544,06
2015;10;31;1989;7;544,13
2015;10;1;1989;8;540,26
2015;10;2;1989;8;540,33
2015;10;3;1989;8;540,39
2015;10;4;1989;8;540,46
2015;10;5;1989;8;540,53
2015;10;6;1989;8;540,59
2015;10;7;1989;8;540,66
2015;10;8;1989;8;540,73
2015;10;9;1989;8;540,79
2015;10;10;1989;8;540,86
2015;10;11;1989;8;540,93
2015;10;12;1989;8;540,99
