﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;9;1987;4;759,26
2022;1;10;1987;4;759,34
2022;1;11;1987;4;759,43
2022;1;12;1987;4;759,52
2022;1;13;1987;4;759,61
2022;1;14;1987;4;759,69
2022;1;15;1987;4;759,78
2022;1;16;1987;4;759,87
2022;1;17;1987;4;759,96
2022;1;18;1987;4;760,05
2022;1;19;1987;4;760,13
2022;1;20;1987;4;760,22
2022;1;21;1987;4;760,31
2022;1;22;1987;4;760,40
2022;1;23;1987;4;760,49
2022;1;24;1987;4;760,57
2022;1;25;1987;4;760,66
2022;1;26;1987;4;760,75
2022;1;27;1987;4;760,84
2022;1;28;1987;4;760,92
2022;1;29;1987;4;761,01
2022;1;30;1987;4;761,10
2022;1;31;1987;4;761,19
2022;1;1;1987;5;756,28
2022;1;2;1987;5;756,37
2022;1;3;1987;5;756,45
2022;1;4;1987;5;756,54
2022;1;5;1987;5;756,63
2022;1;6;1987;5;756,72
2022;1;7;1987;5;756,80
2022;1;8;1987;5;756,89
2022;1;9;1987;5;756,98
2022;1;10;1987;5;757,07
2022;1;11;1987;5;757,16
2022;1;12;1987;5;757,24
2022;1;13;1987;5;757,33
2022;1;14;1987;5;757,42
2022;1;15;1987;5;757,51
2022;1;16;1987;5;757,60
2022;1;17;1987;5;757,68
2022;1;18;1987;5;757,77
2022;1;19;1987;5;757,86
2022;1;20;1987;5;757,95
2022;1;21;1987;5;758,04
2022;1;22;1987;5;758,12
2022;1;23;1987;5;758,21
2022;1;24;1987;5;758,30
2022;1;25;1987;5;758,39
2022;1;26;1987;5;758,47
2022;1;27;1987;5;758,56
2022;1;28;1987;5;758,65
2022;1;29;1987;5;758,74
2022;1;30;1987;5;758,83
2022;1;31;1987;5;758,91
2022;1;1;1987;6;754,89
2022;1;2;1987;6;754,98
2022;1;3;1987;6;755,06
2022;1;4;1987;6;755,15
2022;1;5;1987;6;755,24
2022;1;6;1987;6;755,33
2022;1;7;1987;6;755,42
2022;1;8;1987;6;755,50
2022;1;9;1987;6;755,59
2022;1;10;1987;6;755,68
2022;1;11;1987;6;755,77
2022;1;12;1987;6;755,85
2022;1;13;1987;6;755,94
2022;1;14;1987;6;756,03
2022;1;15;1987;6;756,12
2022;1;16;1987;6;756,21
2022;1;17;1987;6;756,29
2022;1;18;1987;6;756,38
2022;1;19;1987;6;756,47
2022;1;20;1987;6;756,56
2022;1;21;1987;6;756,65
2022;1;22;1987;6;756,73
2022;1;23;1987;6;756,82
2022;1;24;1987;6;756,91
2022;1;25;1987;6;757,00
2022;1;26;1987;6;757,09
2022;1;27;1987;6;757,17
2022;1;28;1987;6;757,26
2022;1;29;1987;6;757,35
2022;1;30;1987;6;757,44
2022;1;31;1987;6;757,52
2022;1;1;1987;7;751,81
2022;1;2;1987;7;751,90
2022;1;3;1987;7;751,99
2022;1;4;1987;7;752,07
2022;1;5;1987;7;752,16
2022;1;6;1987;7;752,25
2022;1;7;1987;7;752,34
2022;1;8;1987;7;752,43
2022;1;9;1987;7;752,51
2022;1;10;1987;7;752,60
2022;1;11;1987;7;752,69
2022;1;12;1987;7;752,78
2022;1;13;1987;7;752,87
2022;1;14;1987;7;752,95
2022;1;15;1987;7;753,04
2022;1;16;1987;7;753,13
2022;1;17;1987;7;753,22
2022;1;18;1987;7;753,30
2022;1;19;1987;7;753,39
2022;1;20;1987;7;753,48
2022;1;21;1987;7;753,57
2022;1;22;1987;7;753,66
2022;1;23;1987;7;753,74
2022;1;24;1987;7;753,83
2022;1;25;1987;7;753,92
2022;1;26;1987;7;754,01
2022;1;27;1987;7;754,10
2022;1;28;1987;7;754,18
2022;1;29;1987;7;754,27
2022;1;30;1987;7;754,36
2022;1;31;1987;7;754,45
2022;1;1;1987;8;748,57
2022;1;2;1987;8;748,66
2022;1;3;1987;8;748,75
2022;1;4;1987;8;748,84
2022;1;5;1987;8;748,92
2022;1;6;1987;8;749,01
2022;1;7;1987;8;749,10
2022;1;8;1987;8;749,19
2022;1;9;1987;8;749,27
2022;1;10;1987;8;749,36
2022;1;11;1987;8;749,45
2022;1;12;1987;8;749,54
2022;1;13;1987;8;749,63
2022;1;14;1987;8;749,71
2022;1;15;1987;8;749,80
2022;1;16;1987;8;749,89
2022;1;17;1987;8;749,98
2022;1;18;1987;8;750,07
2022;1;19;1987;8;750,15
2022;1;20;1987;8;750,24
2022;1;21;1987;8;750,33
2022;1;22;1987;8;750,42
2022;1;23;1987;8;750,50
2022;1;24;1987;8;750,59
2022;1;25;1987;8;750,68
2022;1;26;1987;8;750,77
2022;1;27;1987;8;750,86
2022;1;28;1987;8;750,94
2022;1;29;1987;8;751,03
2022;1;30;1987;8;751,12
2022;1;31;1987;8;751,21
2022;1;1;1987;9;746,44
2022;1;2;1987;9;746,53
2022;1;3;1987;9;746,62
2022;1;4;1987;9;746,71
2022;1;5;1987;9;746,79
2022;1;6;1987;9;746,88
2022;1;7;1987;9;746,97
2022;1;8;1987;9;747,06
2022;1;9;1987;9;747,15
2022;1;10;1987;9;747,23
2022;1;11;1987;9;747,32
2022;1;12;1987;9;747,41
2022;1;13;1987;9;747,50
2022;1;14;1987;9;747,59
2022;1;15;1987;9;747,67
2022;1;16;1987;9;747,76
2022;1;17;1987;9;747,85
2022;1;18;1987;9;747,94
2022;1;19;1987;9;748,03
2022;1;20;1987;9;748,11
2022;1;21;1987;9;748,20
2022;1;22;1987;9;748,29
2022;1;23;1987;9;748,38
2022;1;24;1987;9;748,46
2022;1;25;1987;9;748,55
2022;1;26;1987;9;748,64
2022;1;27;1987;9;748,73
2022;1;28;1987;9;748,82
2022;1;29;1987;9;748,90
2022;1;30;1987;9;748,99
2022;1;31;1987;9;749,08
2022;1;1;1987;10;745,11
2022;1;2;1987;10;745,20
2022;1;3;1987;10;745,29
2022;1;4;1987;10;745,38
2022;1;5;1987;10;745,46
2022;1;6;1987;10;745,55
2022;1;7;1987;10;745,64
2022;1;8;1987;10;745,73
2022;1;9;1987;10;745,82
2022;1;10;1987;10;745,90
2022;1;11;1987;10;745,99
2022;1;12;1987;10;746,08
2022;1;13;1987;10;746,17
2022;1;14;1987;10;746,26
2022;1;15;1987;10;746,34
2022;1;16;1987;10;746,43
2022;1;17;1987;10;746,52
2022;1;18;1987;10;746,61
2022;1;19;1987;10;746,69
2022;1;20;1987;10;746,78
2022;1;21;1987;10;746,87
2022;1;22;1987;10;746,96
2022;1;23;1987;10;747,05
2022;1;24;1987;10;747,13
2022;1;25;1987;10;747,22
2022;1;26;1987;10;747,31
2022;1;27;1987;10;747,40
2022;1;28;1987;10;747,49
2022;1;29;1987;10;747,57
2022;1;30;1987;10;747,66
2022;1;31;1987;10;747,75
2022;1;1;1987;11;743,06
2022;1;2;1987;11;743,15
2022;1;3;1987;11;743,24
2022;1;4;1987;11;743,33
2022;1;5;1987;11;743,41
2022;1;6;1987;11;743,50
2022;1;7;1987;11;743,59
2022;1;8;1987;11;743,68
2022;1;9;1987;11;743,77
2022;1;10;1987;11;743,85
2022;1;11;1987;11;743,94
2022;1;12;1987;11;744,03
2022;1;13;1987;11;744,12
2022;1;14;1987;11;744,21
2022;1;15;1987;11;744,29
2022;1;16;1987;11;744,38
2022;1;17;1987;11;744,47
2022;1;18;1987;11;744,56
2022;1;19;1987;11;744,64
2022;1;20;1987;11;744,73
2022;1;21;1987;11;744,82
2022;1;22;1987;11;744,91
2022;1;23;1987;11;745,00
2022;1;24;1987;11;745,08
2022;1;25;1987;11;745,17
2022;1;26;1987;11;745,26
2022;1;27;1987;11;745,35
2022;1;28;1987;11;745,44
2022;1;29;1987;11;745,52
2022;1;30;1987;11;745,61
2022;1;31;1987;11;745,70
2022;1;1;1987;12;741,39
2022;1;2;1987;12;741,48
2022;1;3;1987;12;741,57
2022;1;4;1987;12;741,65
2022;1;5;1987;12;741,74
2022;1;6;1987;12;741,83
2022;1;7;1987;12;741,92
2022;1;8;1987;12;742,01
2022;1;9;1987;12;742,09
2022;1;10;1987;12;742,18
2022;1;11;1987;12;742,27
2022;1;12;1987;12;742,36
2022;1;13;1987;12;742,45
2022;1;14;1987;12;742,53
2022;1;15;1987;12;742,62
2022;1;16;1987;12;742,71
2022;1;17;1987;12;742,80
2022;1;18;1987;12;742,88
2022;1;19;1987;12;742,97
2022;1;20;1987;12;743,06
2022;1;21;1987;12;743,15
2022;1;22;1987;12;743,24
2022;1;23;1987;12;743,32
2022;1;24;1987;12;743,41
2022;1;25;1987;12;743,50
2022;1;26;1987;12;743,59
2022;1;27;1987;12;743,68
2022;1;28;1987;12;743,76
2022;1;29;1987;12;743,85
2022;1;30;1987;12;743,94
2022;1;31;1987;12;744,03
2022;1;1;1988;1;738,09
2022;1;2;1988;1;738,18
2022;1;3;1988;1;738,27
2022;1;4;1988;1;738,36
2022;1;5;1988;1;738,44
2022;1;6;1988;1;738,53
2022;1;7;1988;1;738,62
2022;1;8;1988;1;738,71
2022;1;9;1988;1;738,80
2022;1;10;1988;1;738,88
2022;1;11;1988;1;738,97
2022;1;12;1988;1;739,06
2022;1;13;1988;1;739,15
2022;1;14;1988;1;739,24
2022;1;15;1988;1;739,32
2022;1;16;1988;1;739,41
2022;1;17;1988;1;739,50
2022;1;18;1988;1;739,59
2022;1;19;1988;1;739,67
2022;1;20;1988;1;739,76
2022;1;21;1988;1;739,85
2022;1;22;1988;1;739,94
2022;1;23;1988;1;740,03
2022;1;24;1988;1;740,11
2022;1;25;1988;1;740,20
2022;1;26;1988;1;740,29
2022;1;27;1988;1;740,38
2022;1;28;1988;1;740,47
2022;1;29;1988;1;740,55
2022;1;30;1988;1;740,64
2022;1;31;1988;1;740,73
2022;1;1;1988;2;734,84
2022;1;2;1988;2;734,93
2022;1;3;1988;2;735,02
2022;1;4;1988;2;735,10
2022;1;5;1988;2;735,19
2022;1;6;1988;2;735,28
2022;1;7;1988;2;735,37
2022;1;8;1988;2;735,45
2022;1;9;1988;2;735,54
2022;1;10;1988;2;735,63
2022;1;11;1988;2;735,72
2022;1;12;1988;2;735,81
2022;1;13;1988;2;735,89
2022;1;14;1988;2;735,98
2022;1;15;1988;2;736,07
2022;1;16;1988;2;736,16
2022;1;17;1988;2;736,25
2022;1;18;1988;2;736,33
2022;1;19;1988;2;736,42
2022;1;20;1988;2;736,51
2022;1;21;1988;2;736,60
2022;1;22;1988;2;736,69
2022;1;23;1988;2;736,77
2022;1;24;1988;2;736,86
2022;1;25;1988;2;736,95
2022;1;26;1988;2;737,04
2022;1;27;1988;2;737,12
2022;1;28;1988;2;737,21
2022;1;29;1988;2;737,30
2022;1;30;1988;2;737,39
2022;1;31;1988;2;737,48
2022;1;1;1988;3;732,15
2022;1;2;1988;3;732,24
2022;1;3;1988;3;732,33
2022;1;4;1988;3;732,42
2022;1;5;1988;3;732,51
2022;1;6;1988;3;732,59
2022;1;7;1988;3;732,68
2022;1;8;1988;3;732,77
2022;1;9;1988;3;732,86
2022;1;10;1988;3;732,95
2022;1;11;1988;3;733,03
2022;1;12;1988;3;733,12
2022;1;13;1988;3;733,21
2022;1;14;1988;3;733,30
2022;1;15;1988;3;733,38
2022;1;16;1988;3;733,47
2022;1;17;1988;3;733,56
2022;1;18;1988;3;733,65
2022;1;19;1988;3;733,74
2022;1;20;1988;3;733,82
2022;1;21;1988;3;733,91
2022;1;22;1988;3;734,00
2022;1;23;1988;3;734,09
2022;1;24;1988;3;734,18
2022;1;25;1988;3;734,26
2022;1;26;1988;3;734,35
2022;1;27;1988;3;734,44
2022;1;28;1988;3;734,53
2022;1;29;1988;3;734,61
2022;1;30;1988;3;734,70
2022;1;31;1988;3;734,79
2022;1;1;1988;4;730,89
2022;1;2;1988;4;730,98
2022;1;3;1988;4;731,07
2022;1;4;1988;4;731,15
2022;1;5;1988;4;731,24
2022;1;6;1988;4;731,33
2022;1;7;1988;4;731,42
2022;1;8;1988;4;731,50
2022;1;9;1988;4;731,59
2022;1;10;1988;4;731,68
2022;1;11;1988;4;731,77
2022;1;12;1988;4;731,86
2022;1;13;1988;4;731,94
2022;1;14;1988;4;732,03
2022;1;15;1988;4;732,12
2022;1;16;1988;4;732,21
2022;1;17;1988;4;732,30
2022;1;18;1988;4;732,38
2022;1;19;1988;4;732,47
2022;1;20;1988;4;732,56
2022;1;21;1988;4;732,65
2022;1;22;1988;4;732,73
2022;1;23;1988;4;732,82
2022;1;24;1988;4;732,91
2022;1;25;1988;4;733,00
2022;1;26;1988;4;733,09
2022;1;27;1988;4;733,17
2022;1;28;1988;4;733,26
2022;1;29;1988;4;733,35
2022;1;30;1988;4;733,44
2022;1;31;1988;4;733,53
2022;1;1;1988;5;729,82
2022;1;2;1988;5;729,90
2022;1;3;1988;5;729,99
2022;1;4;1988;5;730,08
2022;1;5;1988;5;730,17
2022;1;6;1988;5;730,26
2022;1;7;1988;5;730,34
2022;1;8;1988;5;730,43
2022;1;9;1988;5;730,52
2022;1;10;1988;5;730,61
2022;1;11;1988;5;730,70
2022;1;12;1988;5;730,78
2022;1;13;1988;5;730,87
2022;1;14;1988;5;730,96
2022;1;15;1988;5;731,05
2022;1;16;1988;5;731,13
2022;1;17;1988;5;731,22
2022;1;18;1988;5;731,31
2022;1;19;1988;5;731,40
2022;1;20;1988;5;731,49
2022;1;21;1988;5;731,57
2022;1;22;1988;5;731,66
2022;1;23;1988;5;731,75
2022;1;24;1988;5;731,84
2022;1;25;1988;5;731,93
2022;1;26;1988;5;732,01
2022;1;27;1988;5;732,10
2022;1;28;1988;5;732,19
2022;1;29;1988;5;732,28
2022;1;30;1988;5;732,36
2022;1;31;1988;5;732,45
2022;1;1;1988;6;727,70
2022;1;2;1988;6;727,79
2022;1;3;1988;6;727,88
2022;1;4;1988;6;727,97
2022;1;5;1988;6;728,06
2022;1;6;1988;6;728,14
2022;1;7;1988;6;728,23
2022;1;8;1988;6;728,32
2022;1;9;1988;6;728,41
2022;1;10;1988;6;728,50
2022;1;11;1988;6;728,58
2022;1;12;1988;6;728,67
2022;1;13;1988;6;728,76
2022;1;14;1988;6;728,85
2022;1;15;1988;6;728,93
2022;1;16;1988;6;729,02
2022;1;17;1988;6;729,11
2022;1;18;1988;6;729,20
2022;1;19;1988;6;729,29
2022;1;20;1988;6;729,37
2022;1;21;1988;6;729,46
2022;1;22;1988;6;729,55
2022;1;23;1988;6;729,64
2022;1;24;1988;6;729,73
2022;1;25;1988;6;729,81
2022;1;26;1988;6;729,90
2022;1;27;1988;6;729,99
2022;1;28;1988;6;730,08
2022;1;29;1988;6;730,16
2022;1;30;1988;6;730,25
2022;1;31;1988;6;730,34
2022;1;1;1988;7;725,32
2022;1;2;1988;7;725,40
2022;1;3;1988;7;725,49
2022;1;4;1988;7;725,58
2022;1;5;1988;7;725,67
2022;1;6;1988;7;725,76
2022;1;7;1988;7;725,84
2022;1;8;1988;7;725,93
2022;1;9;1988;7;726,02
2022;1;10;1988;7;726,11
2022;1;11;1988;7;726,20
2022;1;12;1988;7;726,28
2022;1;13;1988;7;726,37
2022;1;14;1988;7;726,46
2022;1;15;1988;7;726,55
2022;1;16;1988;7;726,63
2022;1;17;1988;7;726,72
2022;1;18;1988;7;726,81
2022;1;19;1988;7;726,90
2022;1;20;1988;7;726,99
2022;1;21;1988;7;727,07
2022;1;22;1988;7;727,16
2022;1;23;1988;7;727,25
2022;1;24;1988;7;727,34
2022;1;25;1988;7;727,43
2022;1;26;1988;7;727,51
2022;1;27;1988;7;727,60
2022;1;28;1988;7;727,69
2022;1;29;1988;7;727,78
2022;1;30;1988;7;727,86
2022;1;31;1988;7;727,95
2022;1;1;1988;8;723,38
2022;1;2;1988;8;723,47
2022;1;3;1988;8;723,55
2022;1;4;1988;8;723,64
2022;1;5;1988;8;723,73
2022;1;6;1988;8;723,82
2022;1;7;1988;8;723,91
2022;1;8;1988;8;723,99
2022;1;9;1988;8;724,08
2022;1;10;1988;8;724,17
2022;1;11;1988;8;724,26
2022;1;12;1988;8;724,34
2022;1;13;1988;8;724,43
2022;1;14;1988;8;724,52
2022;1;15;1988;8;724,61
2022;1;16;1988;8;724,70
2022;1;17;1988;8;724,78
2022;1;18;1988;8;724,87
2022;1;19;1988;8;724,96
2022;1;20;1988;8;725,05
2022;1;21;1988;8;725,14
2022;1;22;1988;8;725,22
2022;1;23;1988;8;725,31
2022;1;24;1988;8;725,40
2022;1;25;1988;8;725,49
2022;1;26;1988;8;725,58
2022;1;27;1988;8;725,66
2022;1;28;1988;8;725,75
2022;1;29;1988;8;725,84
2022;1;30;1988;8;725,93
2022;1;31;1988;8;726,01
2022;1;1;1988;9;722,21
2022;1;2;1988;9;722,29
2022;1;3;1988;9;722,38
2022;1;4;1988;9;722,47
2022;1;5;1988;9;722,56
2022;1;6;1988;9;722,65
2022;1;7;1988;9;722,73
2022;1;8;1988;9;722,82
2022;1;9;1988;9;722,91
2022;1;10;1988;9;723,00
2022;1;11;1988;9;723,08
2022;1;12;1988;9;723,17
2022;1;13;1988;9;723,26
2022;1;14;1988;9;723,35
2022;1;15;1988;9;723,44
2022;1;16;1988;9;723,52
2022;1;17;1988;9;723,61
2022;1;18;1988;9;723,70
2022;1;19;1988;9;723,79
2022;1;20;1988;9;723,88
2022;1;21;1988;9;723,96
2022;1;22;1988;9;724,05
2022;1;23;1988;9;724,14
2022;1;24;1988;9;724,23
2022;1;25;1988;9;724,31
2022;1;26;1988;9;724,40
2022;1;27;1988;9;724,49
2022;1;28;1988;9;724,58
2022;1;29;1988;9;724,67
2022;1;30;1988;9;724,75
2022;1;31;1988;9;724,84
2022;1;1;1988;10;721,45
2022;1;2;1988;10;721,54
2022;1;3;1988;10;721,62
2022;1;4;1988;10;721,71
2022;1;5;1988;10;721,80
2022;1;6;1988;10;721,89
2022;1;7;1988;10;721,98
2022;1;8;1988;10;722,06
2022;1;9;1988;10;722,15
2022;1;10;1988;10;722,24
2022;1;11;1988;10;722,33
2022;1;12;1988;10;722,41
2022;1;13;1988;10;722,50
2022;1;14;1988;10;722,59
2022;1;15;1988;10;722,68
2022;1;16;1988;10;722,77
2022;1;17;1988;10;722,85
2022;1;18;1988;10;722,94
2022;1;19;1988;10;723,03
2022;1;20;1988;10;723,12
2022;1;21;1988;10;723,21
2022;1;22;1988;10;723,29
2022;1;23;1988;10;723,38
2022;1;24;1988;10;723,47
2022;1;25;1988;10;723,56
2022;1;26;1988;10;723,64
2022;1;27;1988;10;723,73
2022;1;28;1988;10;723,82
2022;1;29;1988;10;723,91
2022;1;30;1988;10;724,00
2022;1;31;1988;10;724,08
2022;1;1;1988;11;720,65
2022;1;2;1988;11;720,74
2022;1;3;1988;11;720,83
2022;1;4;1988;11;720,92
2022;1;5;1988;11;721,00
2022;1;6;1988;11;721,09
2022;1;7;1988;11;721,18
2022;1;8;1988;11;721,27
2022;1;9;1988;11;721,35
2022;1;10;1988;11;721,44
2022;1;11;1988;11;721,53
2022;1;12;1988;11;721,62
2022;1;13;1988;11;721,71
2022;1;14;1988;11;721,79
2022;1;15;1988;11;721,88
2022;1;16;1988;11;721,97
2022;1;17;1988;11;722,06
2022;1;18;1988;11;722,15
2022;1;19;1988;11;722,23
2022;1;20;1988;11;722,32
2022;1;21;1988;11;722,41
2022;1;22;1988;11;722,50
2022;1;23;1988;11;722,58
2022;1;24;1988;11;722,67
2022;1;25;1988;11;722,76
2022;1;26;1988;11;722,85
2022;1;27;1988;11;722,94
2022;1;28;1988;11;723,02
2022;1;29;1988;11;723,11
2022;1;30;1988;11;723,20
2022;1;31;1988;11;723,29
2022;1;1;1988;12;719,94
2022;1;2;1988;12;720,02
2022;1;3;1988;12;720,11
2022;1;4;1988;12;720,20
2022;1;5;1988;12;720,29
2022;1;6;1988;12;720,37
2022;1;7;1988;12;720,46
2022;1;8;1988;12;720,55
2022;1;9;1988;12;720,64
2022;1;10;1988;12;720,73
2022;1;11;1988;12;720,81
2022;1;12;1988;12;720,90
2022;1;13;1988;12;720,99
2022;1;14;1988;12;721,08
2022;1;15;1988;12;721,17
2022;1;16;1988;12;721,25
2022;1;17;1988;12;721,34
2022;1;18;1988;12;721,43
2022;1;19;1988;12;721,52
2022;1;20;1988;12;721,60
2022;1;21;1988;12;721,69
2022;1;22;1988;12;721,78
2022;1;23;1988;12;721,87
2022;1;24;1988;12;721,96
2022;1;25;1988;12;722,04
2022;1;26;1988;12;722,13
2022;1;27;1988;12;722,22
2022;1;28;1988;12;722,31
2022;1;29;1988;12;722,40
2022;1;30;1988;12;722,48
2022;1;31;1988;12;722,57
2022;1;1;1989;1;719,16
2022;1;2;1989;1;719,25
2022;1;3;1989;1;719,34
2022;1;4;1989;1;719,43
2022;1;5;1989;1;719,51
2022;1;6;1989;1;719,60
2022;1;7;1989;1;719,69
2022;1;8;1989;1;719,78
2022;1;9;1989;1;719,87
2022;1;10;1989;1;719,95
2022;1;11;1989;1;720,04
2022;1;12;1989;1;720,13
2022;1;13;1989;1;720,22
2022;1;14;1989;1;720,30
2022;1;15;1989;1;720,39
2022;1;16;1989;1;720,48
2022;1;17;1989;1;720,57
2022;1;18;1989;1;720,66
2022;1;19;1989;1;720,74
2022;1;20;1989;1;720,83
2022;1;21;1989;1;720,92
2022;1;22;1989;1;721,01
2022;1;23;1989;1;721,10
2022;1;24;1989;1;721,18
2022;1;25;1989;1;721,27
2022;1;26;1989;1;721,36
2022;1;27;1989;1;721,45
2022;1;28;1989;1;721,53
2022;1;29;1989;1;721,62
2022;1;30;1989;1;721,71
2022;1;31;1989;1;721,80
2022;1;1;1989;2;717,72
2022;1;2;1989;2;717,81
2022;1;3;1989;2;717,90
2022;1;4;1989;2;717,99
2022;1;5;1989;2;718,08
2022;1;6;1989;2;718,16
2022;1;7;1989;2;718,25
2022;1;8;1989;2;718,34
2022;1;9;1989;2;718,43
2022;1;10;1989;2;718,52
2022;1;11;1989;2;718,60
2022;1;12;1989;2;718,69
2022;1;13;1989;2;718,78
2022;1;14;1989;2;718,87
2022;1;15;1989;2;718,95
2022;1;16;1989;2;719,04
2022;1;17;1989;2;719,13
2022;1;18;1989;2;719,22
2022;1;19;1989;2;719,31
2022;1;20;1989;2;719,39
2022;1;21;1989;2;719,48
2022;1;22;1989;2;719,57
2022;1;23;1989;2;719,66
2022;1;24;1989;2;719,75
2022;1;25;1989;2;719,83
2022;1;26;1989;2;719,92
2022;1;27;1989;2;720,01
2022;1;28;1989;2;720,10
2022;1;29;1989;2;720,18
2022;1;30;1989;2;720,27
2022;1;31;1989;2;720,36
2022;1;1;1989;3;714,64
2022;1;2;1989;3;714,73
2022;1;3;1989;3;714,81
2022;1;4;1989;3;714,90
2022;1;5;1989;3;714,99
2022;1;6;1989;3;715,08
2022;1;7;1989;3;715,17
2022;1;8;1989;3;715,25
2022;1;9;1989;3;715,34
2022;1;10;1989;3;715,43
2022;1;11;1989;3;715,52
2022;1;12;1989;3;715,61
2022;1;13;1989;3;715,69
2022;1;14;1989;3;715,78
2022;1;15;1989;3;715,87
2022;1;16;1989;3;715,96
2022;1;17;1989;3;716,04
2022;1;18;1989;3;716,13
2022;1;19;1989;3;716,22
2022;1;20;1989;3;716,31
2022;1;21;1989;3;716,40
2022;1;22;1989;3;716,48
2022;1;23;1989;3;716,57
2022;1;24;1989;3;716,66
2022;1;25;1989;3;716,75
2022;1;26;1989;3;716,84
2022;1;27;1989;3;716,92
2022;1;28;1989;3;717,01
2022;1;29;1989;3;717,10
2022;1;30;1989;3;717,19
2022;1;31;1989;3;717,27
2022;1;1;1989;4;711,69
2022;1;2;1989;4;711,78
2022;1;3;1989;4;711,87
2022;1;4;1989;4;711,95
2022;1;5;1989;4;712,04
2022;1;6;1989;4;712,13
2022;1;7;1989;4;712,22
2022;1;8;1989;4;712,31
2022;1;9;1989;4;712,39
2022;1;10;1989;4;712,48
2022;1;11;1989;4;712,57
2022;1;12;1989;4;712,66
2022;1;13;1989;4;712,75
2022;1;14;1989;4;712,83
2022;1;15;1989;4;712,92
2022;1;16;1989;4;713,01
2022;1;17;1989;4;713,10
2022;1;18;1989;4;713,18
2022;1;19;1989;4;713,27
2022;1;20;1989;4;713,36
2022;1;21;1989;4;713,45
2022;1;22;1989;4;713,54
2022;1;23;1989;4;713,62
2022;1;24;1989;4;713,71
2022;1;25;1989;4;713,80
2022;1;26;1989;4;713,89
2022;1;27;1989;4;713,98
2022;1;28;1989;4;714,06
2022;1;29;1989;4;714,15
2022;1;30;1989;4;714,24
2022;1;31;1989;4;714,33
2022;1;1;1989;5;709,50
2022;1;2;1989;5;709,59
2022;1;3;1989;5;709,67
2022;1;4;1989;5;709,76
2022;1;5;1989;5;709,85
2022;1;6;1989;5;709,94
2022;1;7;1989;5;710,03
2022;1;8;1989;5;710,11
2022;1;9;1989;5;710,20
2022;1;10;1989;5;710,29
2022;1;11;1989;5;710,38
2022;1;12;1989;5;710,47
2022;1;13;1989;5;710,55
2022;1;14;1989;5;710,64
2022;1;15;1989;5;710,73
2022;1;16;1989;5;710,82
2022;1;17;1989;5;710,90
2022;1;18;1989;5;710,99
2022;1;19;1989;5;711,08
2022;1;20;1989;5;711,17
2022;1;21;1989;5;711,26
2022;1;22;1989;5;711,34
2022;1;23;1989;5;711,43
2022;1;24;1989;5;711,52
2022;1;25;1989;5;711,61
2022;1;26;1989;5;711,70
2022;1;27;1989;5;711,78
2022;1;28;1989;5;711,87
2022;1;29;1989;5;711,96
2022;1;30;1989;5;712,05
2022;1;31;1989;5;712,13
2022;1;1;1989;6;708,02
2022;1;2;1989;6;708,10
2022;1;3;1989;6;708,19
2022;1;4;1989;6;708,28
2022;1;5;1989;6;708,37
2022;1;6;1989;6;708,46
2022;1;7;1989;6;708,54
2022;1;8;1989;6;708,63
2022;1;9;1989;6;708,72
2022;1;10;1989;6;708,81
2022;1;11;1989;6;708,90
2022;1;12;1989;6;708,98
2022;1;13;1989;6;709,07
2022;1;14;1989;6;709,16
2022;1;15;1989;6;709,25
2022;1;16;1989;6;709,33
2022;1;17;1989;6;709,42
2022;1;18;1989;6;709,51
2022;1;19;1989;6;709,60
2022;1;20;1989;6;709,69
2022;1;21;1989;6;709,77
2022;1;22;1989;6;709,86
2022;1;23;1989;6;709,95
2022;1;24;1989;6;710,04
2022;1;25;1989;6;710,13
2022;1;26;1989;6;710,21
2022;1;27;1989;6;710,30
2022;1;28;1989;6;710,39
2022;1;29;1989;6;710,48
2022;1;30;1989;6;710,56
2022;1;31;1989;6;710,65
2022;1;1;1989;7;705,64
2022;1;2;1989;7;705,73
2022;1;3;1989;7;705,82
2022;1;4;1989;7;705,91
2022;1;5;1989;7;706,00
2022;1;6;1989;7;706,08
2022;1;7;1989;7;706,17
2022;1;8;1989;7;706,26
2022;1;9;1989;7;706,35
2022;1;10;1989;7;706,44
2022;1;11;1989;7;706,52
2022;1;12;1989;7;706,61
2022;1;13;1989;7;706,70
2022;1;14;1989;7;706,79
2022;1;15;1989;7;706,87
2022;1;16;1989;7;706,96
2022;1;17;1989;7;707,05
2022;1;18;1989;7;707,14
2022;1;19;1989;7;707,23
2022;1;20;1989;7;707,31
2022;1;21;1989;7;707,40
2022;1;22;1989;7;707,49
2022;1;23;1989;7;707,58
2022;1;24;1989;7;707,67
2022;1;25;1989;7;707,75
2022;1;26;1989;7;707,84
2022;1;27;1989;7;707,93
2022;1;28;1989;7;708,02
2022;1;29;1989;7;708,11
2022;1;30;1989;7;708,19
2022;1;31;1989;7;708,28
2022;1;1;1989;8;703,77
2022;1;2;1989;8;703,86
2022;1;3;1989;8;703,95
2022;1;4;1989;8;704,04
2022;1;5;1989;8;704,12
2022;1;6;1989;8;704,21
2022;1;7;1989;8;704,30
2022;1;8;1989;8;704,39
2022;1;9;1989;8;704,47
2022;1;10;1989;8;704,56
2022;1;11;1989;8;704,65
2022;1;12;1989;8;704,74
