a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;1;2010;8;1705,45
2020;3;2;2010;8;1707,06
2020;3;3;2010;8;1708,67
2020;3;4;2010;8;1710,28
2020;3;5;2010;8;1711,89
2020;3;6;2010;8;1713,5
2020;3;7;2010;8;1715,1
2020;3;8;2010;8;1716,71
2020;3;9;2010;8;1718,32
2020;3;10;2010;8;1719,93
2020;3;11;2010;8;1721,54
2020;3;12;2010;8;1723,15
2020;3;13;2010;8;1724,75
2020;3;14;2010;8;1726,36
2020;3;15;2010;8;1727,97
2020;3;16;2010;8;1729,58
2020;3;17;2010;8;1731,19
2020;3;18;2010;8;1732,8
2020;3;19;2010;8;1734,4
2020;3;20;2010;8;1736,01
2020;3;21;2010;8;1737,62
2020;3;22;2010;8;1739,23
2020;3;23;2010;8;1740,84
2020;3;24;2010;8;1742,45
2020;3;25;2010;8;1744,06
2020;3;26;2010;8;1745,66
2020;3;27;2010;8;1747,27
2020;3;28;2010;8;1748,88
2020;3;29;2010;8;1750,49
2020;3;30;2010;8;1752,1
2020;3;31;2010;8;1753,71
2020;3;1;2010;9;1677,31
2020;3;2;2010;9;1678,89
2020;3;3;2010;9;1680,47
2020;3;4;2010;9;1682,06
2020;3;5;2010;9;1683,64
2020;3;6;2010;9;1685,22
2020;3;7;2010;9;1686,81
2020;3;8;2010;9;1688,39
2020;3;9;2010;9;1689,97
2020;3;10;2010;9;1691,56
2020;3;11;2010;9;1693,14
2020;3;12;2010;9;1694,72
2020;3;13;2010;9;1696,31
2020;3;14;2010;9;1697,89
2020;3;15;2010;9;1699,47
2020;3;16;2010;9;1701,06
2020;3;17;2010;9;1702,64
2020;3;18;2010;9;1704,22
2020;3;19;2010;9;1705,81
2020;3;20;2010;9;1707,39
2020;3;21;2010;9;1708,97
2020;3;22;2010;9;1710,56
2020;3;23;2010;9;1712,14
2020;3;24;2010;9;1713,72
2020;3;25;2010;9;1715,31
2020;3;26;2010;9;1716,89
2020;3;27;2010;9;1718,47
2020;3;28;2010;9;1720,06
2020;3;29;2010;9;1721,64
2020;3;30;2010;9;1723,22
2020;3;31;2010;9;1724,81
2020;3;1;2010;10;1651,66
2020;3;2;2010;10;1653,22
2020;3;3;2010;10;1654,78
2020;3;4;2010;10;1656,34
2020;3;5;2010;10;1657,9
2020;3;6;2010;10;1659,47
2020;3;7;2010;10;1661,03
2020;3;8;2010;10;1662,59
2020;3;9;2010;10;1664,15
2020;3;10;2010;10;1665,71
2020;3;11;2010;10;1667,27
2020;3;12;2010;10;1668,83
2020;3;13;2010;10;1670,39
2020;3;14;2010;10;1671,95
2020;3;15;2010;10;1673,51
2020;3;16;2010;10;1675,07
2020;3;17;2010;10;1676,63
2020;3;18;2010;10;1678,19
2020;3;19;2010;10;1679,75
2020;3;20;2010;10;1681,31
2020;3;21;2010;10;1682,87
2020;3;22;2010;10;1684,43
2020;3;23;2010;10;1685,99
2020;3;24;2010;10;1687,55
2020;3;25;2010;10;1689,12
2020;3;26;2010;10;1690,68
2020;3;27;2010;10;1692,24
2020;3;28;2010;10;1693,8
2020;3;29;2010;10;1695,36
2020;3;30;2010;10;1696,92
2020;3;31;2010;10;1698,48
2020;3;1;2010;11;1624,99
2020;3;2;2010;11;1626,52
2020;3;3;2010;11;1628,06
2020;3;4;2010;11;1629,6
2020;3;5;2010;11;1631,13
2020;3;6;2010;11;1632,67
2020;3;7;2010;11;1634,21
2020;3;8;2010;11;1635,74
2020;3;9;2010;11;1637,28
2020;3;10;2010;11;1638,82
2020;3;11;2010;11;1640,35
2020;3;12;2010;11;1641,89
2020;3;13;2010;11;1643,43
2020;3;14;2010;11;1644,96
2020;3;15;2010;11;1646,5
2020;3;16;2010;11;1648,04
2020;3;17;2010;11;1649,57
2020;3;18;2010;11;1651,11
2020;3;19;2010;11;1652,65
2020;3;20;2010;11;1654,18
2020;3;21;2010;11;1655,72
2020;3;22;2010;11;1657,26
2020;3;23;2010;11;1658,79
2020;3;24;2010;11;1660,33
2020;3;25;2010;11;1661,87
2020;3;26;2010;11;1663,4
2020;3;27;2010;11;1664,94
2020;3;28;2010;11;1666,48
2020;3;29;2010;11;1668,01
2020;3;30;2010;11;1669,55
2020;3;31;2010;11;1671,09
2020;3;1;2010;12;1597,73
2020;3;2;2010;12;1599,24
2020;3;3;2010;12;1600,76
2020;3;4;2010;12;1602,27
2020;3;5;2010;12;1603,78
2020;3;6;2010;12;1605,29
2020;3;7;2010;12;1606,81
2020;3;8;2010;12;1608,32
2020;3;9;2010;12;1609,83
2020;3;10;2010;12;1611,34
2020;3;11;2010;12;1612,86
2020;3;12;2010;12;1614,37
2020;3;13;2010;12;1615,88
2020;3;14;2010;12;1617,39
2020;3;15;2010;12;1618,91
2020;3;16;2010;12;1620,42
2020;3;17;2010;12;1621,93
2020;3;18;2010;12;1623,44
2020;3;19;2010;12;1624,96
2020;3;20;2010;12;1626,47
2020;3;21;2010;12;1627,98
2020;3;22;2010;12;1629,49
2020;3;23;2010;12;1631,01
2020;3;24;2010;12;1632,52
2020;3;25;2010;12;1634,03
2020;3;26;2010;12;1635,54
2020;3;27;2010;12;1637,06
2020;3;28;2010;12;1638,57
2020;3;29;2010;12;1640,08
2020;3;30;2010;12;1641,59
2020;3;31;2010;12;1643,1
2020;3;1;2011;1;1570,69
2020;3;2;2011;1;1572,18
2020;3;3;2011;1;1573,67
2020;3;4;2011;1;1575,15
2020;3;5;2011;1;1576,64
2020;3;6;2011;1;1578,13
2020;3;7;2011;1;1579,62
2020;3;8;2011;1;1581,11
2020;3;9;2011;1;1582,6
2020;3;10;2011;1;1584,08
2020;3;11;2011;1;1585,57
2020;3;12;2011;1;1587,06
2020;3;13;2011;1;1588,55
2020;3;14;2011;1;1590,04
2020;3;15;2011;1;1591,53
2020;3;16;2011;1;1593,01
2020;3;17;2011;1;1594,5
2020;3;18;2011;1;1595,99
2020;3;19;2011;1;1597,48
2020;3;20;2011;1;1598,97
2020;3;21;2011;1;1600,46
2020;3;22;2011;1;1601,94
2020;3;23;2011;1;1603,43
2020;3;24;2011;1;1604,92
2020;3;25;2011;1;1606,41
2020;3;26;2011;1;1607,9
2020;3;27;2011;1;1609,39
2020;3;28;2011;1;1610,87
2020;3;29;2011;1;1612,36
2020;3;30;2011;1;1613,85
2020;3;31;2011;1;1615,34
2020;3;1;2011;2;1546,48
2020;3;2;2011;2;1547,94
2020;3;3;2011;2;1549,41
2020;3;4;2011;2;1550,88
2020;3;5;2011;2;1552,34
2020;3;6;2011;2;1553,81
2020;3;7;2011;2;1555,28
2020;3;8;2011;2;1556,75
2020;3;9;2011;2;1558,21
2020;3;10;2011;2;1559,68
2020;3;11;2011;2;1561,15
2020;3;12;2011;2;1562,61
2020;3;13;2011;2;1564,08
2020;3;14;2011;2;1565,55
2020;3;15;2011;2;1567,01
2020;3;16;2011;2;1568,48
2020;3;17;2011;2;1569,95
2020;3;18;2011;2;1571,41
2020;3;19;2011;2;1572,88
2020;3;20;2011;2;1574,35
2020;3;21;2011;2;1575,81
2020;3;22;2011;2;1577,28
2020;3;23;2011;2;1578,75
2020;3;24;2011;2;1580,21
2020;3;25;2011;2;1581,68
2020;3;26;2011;2;1583,15
2020;3;27;2011;2;1584,61
2020;3;28;2011;2;1586,08
2020;3;29;2011;2;1587,55
2020;3;30;2011;2;1589,01
2020;3;31;2011;2;1590,48
2020;3;1;2011;3;1519,11
2020;3;2;2011;3;1520,56
2020;3;3;2011;3;1522
2020;3;4;2011;3;1523,44
2020;3;5;2011;3;1524,88
2020;3;6;2011;3;1526,32
2020;3;7;2011;3;1527,77
2020;3;8;2011;3;1529,21
2020;3;9;2011;3;1530,65
2020;3;10;2011;3;1532,09
2020;3;11;2011;3;1533,54
2020;3;12;2011;3;1534,98
2020;3;13;2011;3;1536,42
2020;3;14;2011;3;1537,86
2020;3;15;2011;3;1539,31
2020;3;16;2011;3;1540,75
2020;3;17;2011;3;1542,19
2020;3;18;2011;3;1543,63
2020;3;19;2011;3;1545,08
2020;3;20;2011;3;1546,52
2020;3;21;2011;3;1547,96
2020;3;22;2011;3;1549,4
2020;3;23;2011;3;1550,85
2020;3;24;2011;3;1552,29
2020;3;25;2011;3;1553,73
2020;3;26;2011;3;1555,17
2020;3;27;2011;3;1556,62
2020;3;28;2011;3;1558,06
2020;3;29;2011;3;1559,5
2020;3;30;2011;3;1560,94
2020;3;31;2011;3;1562,39
2020;3;1;2011;4;1493,74
2020;3;2;2011;4;1495,15
2020;3;3;2011;4;1496,57
2020;3;4;2011;4;1497,99
2020;3;5;2011;4;1499,41
2020;3;6;2011;4;1500,83
2020;3;7;2011;4;1502,25
2020;3;8;2011;4;1503,67
2020;3;9;2011;4;1505,09
2020;3;10;2011;4;1506,51
2020;3;11;2011;4;1507,93
2020;3;12;2011;4;1509,35
2020;3;13;2011;4;1510,77
2020;3;14;2011;4;1512,19
2020;3;15;2011;4;1513,61
2020;3;16;2011;4;1515,03
2020;3;17;2011;4;1516,45
2020;3;18;2011;4;1517,87
2020;3;19;2011;4;1519,29
2020;3;20;2011;4;1520,71
2020;3;21;2011;4;1522,13
2020;3;22;2011;4;1523,55
2020;3;23;2011;4;1524,97
2020;3;24;2011;4;1526,39
2020;3;25;2011;4;1527,81
2020;3;26;2011;4;1529,23
2020;3;27;2011;4;1530,65
2020;3;28;2011;4;1532,07
2020;3;29;2011;4;1533,49
2020;3;30;2011;4;1534,91
2020;3;31;2011;4;1536,33
2020;3;1;2011;5;1466,25
2020;3;2;2011;5;1467,65
2020;3;3;2011;5;1469,04
2020;3;4;2011;5;1470,44
2020;3;5;2011;5;1471,83
2020;3;6;2011;5;1473,23
2020;3;7;2011;5;1474,62
2020;3;8;2011;5;1476,02
2020;3;9;2011;5;1477,41
2020;3;10;2011;5;1478,81
2020;3;11;2011;5;1480,2
2020;3;12;2011;5;1481,6
2020;3;13;2011;5;1482,99
2020;3;14;2011;5;1484,39
2020;3;15;2011;5;1485,78
2020;3;16;2011;5;1487,18
2020;3;17;2011;5;1488,58
2020;3;18;2011;5;1489,97
2020;3;19;2011;5;1491,37
2020;3;20;2011;5;1492,76
2020;3;21;2011;5;1494,16
2020;3;22;2011;5;1495,55
2020;3;23;2011;5;1496,95
2020;3;24;2011;5;1498,34
2020;3;25;2011;5;1499,74
2020;3;26;2011;5;1501,13
2020;3;27;2011;5;1502,53
2020;3;28;2011;5;1503,92
2020;3;29;2011;5;1505,32
2020;3;30;2011;5;1506,71
2020;3;31;2011;5;1508,11
2020;3;1;2011;6;1438,42
2020;3;2;2011;6;1439,79
2020;3;3;2011;6;1441,17
2020;3;4;2011;6;1442,54
2020;3;5;2011;6;1443,91
2020;3;6;2011;6;1445,28
2020;3;7;2011;6;1446,65
2020;3;8;2011;6;1448,02
2020;3;9;2011;6;1449,39
2020;3;10;2011;6;1450,76
2020;3;11;2011;6;1452,13
2020;3;12;2011;6;1453,5
2020;3;13;2011;6;1454,87
2020;3;14;2011;6;1456,24
2020;3;15;2011;6;1457,61
2020;3;16;2011;6;1458,98
2020;3;17;2011;6;1460,35
2020;3;18;2011;6;1461,72
2020;3;19;2011;6;1463,09
2020;3;20;2011;6;1464,46
2020;3;21;2011;6;1465,83
2020;3;22;2011;6;1467,21
2020;3;23;2011;6;1468,58
2020;3;24;2011;6;1469,95
2020;3;25;2011;6;1471,32
2020;3;26;2011;6;1472,69
2020;3;27;2011;6;1474,06
2020;3;28;2011;6;1475,43
2020;3;29;2011;6;1476,8
2020;3;30;2011;6;1478,17
2020;3;31;2011;6;1479,54
2020;3;1;2011;7;1410,93
2020;3;2;2011;7;1412,27
2020;3;3;2011;7;1413,62
2020;3;4;2011;7;1414,96
2020;3;5;2011;7;1416,31
2020;3;6;2011;7;1417,66
2020;3;7;2011;7;1419
2020;3;8;2011;7;1420,35
2020;3;9;2011;7;1421,69
2020;3;10;2011;7;1423,04
2020;3;11;2011;7;1424,39
2020;3;12;2011;7;1425,73
2020;3;13;2011;7;1427,08
2020;3;14;2011;7;1428,43
2020;3;15;2011;7;1429,77
2020;3;16;2011;7;1431,12
2020;3;17;2011;7;1432,46
2020;3;18;2011;7;1433,81
2020;3;19;2011;7;1435,16
2020;3;20;2011;7;1436,5
2020;3;21;2011;7;1437,85
2020;3;22;2011;7;1439,19
2020;3;23;2011;7;1440,54
2020;3;24;2011;7;1441,89
2020;3;25;2011;7;1443,23
2020;3;26;2011;7;1444,58
2020;3;27;2011;7;1445,92
2020;3;28;2011;7;1447,27
2020;3;29;2011;7;1448,62
2020;3;30;2011;7;1449,96
2020;3;31;2011;7;1451,31
2020;3;1;2011;8;1380,16
2020;3;2;2011;8;1381,47
2020;3;3;2011;8;1382,79
2020;3;4;2011;8;1384,11
2020;3;5;2011;8;1385,43
2020;3;6;2011;8;1386,75
2020;3;7;2011;8;1388,07
2020;3;8;2011;8;1389,39
2020;3;9;2011;8;1390,7
2020;3;10;2011;8;1392,02
2020;3;11;2011;8;1393,34
2020;3;12;2011;8;1394,66
2020;3;13;2011;8;1395,98
2020;3;14;2011;8;1397,3
2020;3;15;2011;8;1398,62
2020;3;16;2011;8;1399,93
2020;3;17;2011;8;1401,25
2020;3;18;2011;8;1402,57
2020;3;19;2011;8;1403,89
2020;3;20;2011;8;1405,21
2020;3;21;2011;8;1406,53
2020;3;22;2011;8;1407,85
2020;3;23;2011;8;1409,17
2020;3;24;2011;8;1410,48
2020;3;25;2011;8;1411,8
2020;3;26;2011;8;1413,12
2020;3;27;2011;8;1414,44
2020;3;28;2011;8;1415,76
2020;3;29;2011;8;1417,08
2020;3;30;2011;8;1418,4
2020;3;31;2011;8;1419,71
2020;3;1;2011;9;1352,5
2020;3;2;2011;9;1353,79
2020;3;3;2011;9;1355,09
2020;3;4;2011;9;1356,38
2020;3;5;2011;9;1357,68
2020;3;6;2011;9;1358,97
2020;3;7;2011;9;1360,26
2020;3;8;2011;9;1361,56
2020;3;9;2011;9;1362,85
2020;3;10;2011;9;1364,15
2020;3;11;2011;9;1365,44
2020;3;12;2011;9;1366,73
2020;3;13;2011;9;1368,03
2020;3;14;2011;9;1369,32
2020;3;15;2011;9;1370,62
2020;3;16;2011;9;1371,91
2020;3;17;2011;9;1373,2
2020;3;18;2011;9;1374,5
2020;3;19;2011;9;1375,79
2020;3;20;2011;9;1377,09
2020;3;21;2011;9;1378,38
2020;3;22;2011;9;1379,67
2020;3;23;2011;9;1380,97
2020;3;24;2011;9;1382,26
2020;3;25;2011;9;1383,56
2020;3;26;2011;9;1384,85
2020;3;27;2011;9;1386,14
2020;3;28;2011;9;1387,44
2020;3;29;2011;9;1388,73
2020;3;30;2011;9;1390,03
2020;3;31;2011;9;1391,32
2020;3;1;2011;10;1323,21
2020;3;2;2011;10;1324,48
2020;3;3;2011;10;1325,75
2020;3;4;2011;10;1327,02
2020;3;5;2011;10;1328,28
2020;3;6;2011;10;1329,55
2020;3;7;2011;10;1330,82
2020;3;8;2011;10;1332,09
2020;3;9;2011;10;1333,36
2020;3;10;2011;10;1334,62
2020;3;11;2011;10;1335,89
2020;3;12;2011;10;1337,16
2020;3;13;2011;10;1338,43
2020;3;14;2011;10;1339,7
2020;3;15;2011;10;1340,96
2020;3;16;2011;10;1342,23
2020;3;17;2011;10;1343,5
2020;3;18;2011;10;1344,77
2020;3;19;2011;10;1346,03
2020;3;20;2011;10;1347,3
2020;3;21;2011;10;1348,57
2020;3;22;2011;10;1349,84
2020;3;23;2011;10;1351,11
2020;3;24;2011;10;1352,37
2020;3;25;2011;10;1353,64
2020;3;26;2011;10;1354,91
2020;3;27;2011;10;1356,18
2020;3;28;2011;10;1357,45
2020;3;29;2011;10;1358,71
2020;3;30;2011;10;1359,98
2020;3;31;2011;10;1361,25
2020;3;1;2011;11;1291,19
2020;3;2;2011;11;1292,43
2020;3;3;2011;11;1293,67
2020;3;4;2011;11;1294,91
2020;3;5;2011;11;1296,15
2020;3;6;2011;11;1297,39
2020;3;7;2011;11;1298,63
2020;3;8;2011;11;1299,87
2020;3;9;2011;11;1301,11
2020;3;10;2011;11;1302,35
2020;3;11;2011;11;1303,59
2020;3;12;2011;11;1304,83
2020;3;13;2011;11;1306,06
2020;3;14;2011;11;1307,3
2020;3;15;2011;11;1308,54
2020;3;16;2011;11;1309,78
2020;3;17;2011;11;1311,02
2020;3;18;2011;11;1312,26
2020;3;19;2011;11;1313,5
2020;3;20;2011;11;1314,74
2020;3;21;2011;11;1315,98
2020;3;22;2011;11;1317,22
2020;3;23;2011;11;1318,46
2020;3;24;2011;11;1319,7
2020;3;25;2011;11;1320,94
2020;3;26;2011;11;1322,18
2020;3;27;2011;11;1323,42
2020;3;28;2011;11;1324,66
2020;3;29;2011;11;1325,89
2020;3;30;2011;11;1327,13
2020;3;31;2011;11;1328,37
2020;3;1;2011;12;1262,37
2020;3;2;2011;12;1263,58
2020;3;3;2011;12;1264,8
2020;3;4;2011;12;1266,01
2020;3;5;2011;12;1267,23
2020;3;6;2011;12;1268,44
2020;3;7;2011;12;1269,65
2020;3;8;2011;12;1270,87
2020;3;9;2011;12;1272,08
2020;3;10;2011;12;1273,29
2020;3;11;2011;12;1274,51
2020;3;12;2011;12;1275,72
2020;3;13;2011;12;1276,93
2020;3;14;2011;12;1278,15
2020;3;15;2011;12;1279,36
2020;3;16;2011;12;1280,58
2020;3;17;2011;12;1281,79
2020;3;18;2011;12;1283
2020;3;19;2011;12;1284,22
2020;3;20;2011;12;1285,43
2020;3;21;2011;12;1286,64
2020;3;22;2011;12;1287,86
2020;3;23;2011;12;1289,07
2020;3;24;2011;12;1290,29
2020;3;25;2011;12;1291,5
2020;3;26;2011;12;1292,71
2020;3;27;2011;12;1293,93
2020;3;28;2011;12;1295,14
2020;3;29;2011;12;1296,35
2020;3;30;2011;12;1297,57
2020;3;31;2011;12;1298,78
2020;3;1;2012;1;1231,26
2020;3;2;2012;1;1232,45
2020;3;3;2012;1;1233,63
2020;3;4;2012;1;1234,82
2020;3;5;2012;1;1236
2020;3;6;2012;1;1237,19
2020;3;7;2012;1;1238,38
2020;3;8;2012;1;1239,56
2020;3;9;2012;1;1240,75
2020;3;10;2012;1;1241,93
2020;3;11;2012;1;1243,12
2020;3;12;2012;1;1244,31
2020;3;13;2012;1;1245,49
2020;3;14;2012;1;1246,68
2020;3;15;2012;1;1247,86
2020;3;16;2012;1;1249,05
2020;3;17;2012;1;1250,24
2020;3;18;2012;1;1251,42
2020;3;19;2012;1;1252,61
2020;3;20;2012;1;1253,79
2020;3;21;2012;1;1254,98
2020;3;22;2012;1;1256,17
2020;3;23;2012;1;1257,35
2020;3;24;2012;1;1258,54
2020;3;25;2012;1;1259,72
2020;3;26;2012;1;1260,91
2020;3;27;2012;1;1262,1
2020;3;28;2012;1;1263,28
2020;3;29;2012;1;1264,47
2020;3;30;2012;1;1265,65
2020;3;31;2012;1;1266,84
2020;3;1;2012;2;1199,83
2020;3;2;2012;2;1200,99
2020;3;3;2012;2;1202,15
2020;3;4;2012;2;1203,31
2020;3;5;2012;2;1204,46
2020;3;6;2012;2;1205,62
2020;3;7;2012;2;1206,78
2020;3;8;2012;2;1207,94
2020;3;9;2012;2;1209,1
2020;3;10;2012;2;1210,25
2020;3;11;2012;2;1211,41
2020;3;12;2012;2;1212,57
2020;3;13;2012;2;1213,73
2020;3;14;2012;2;1214,89
2020;3;15;2012;2;1216,04
2020;3;16;2012;2;1217,2
2020;3;17;2012;2;1218,36
2020;3;18;2012;2;1219,52
2020;3;19;2012;2;1220,68
2020;3;20;2012;2;1221,83
2020;3;21;2012;2;1222,99
2020;3;22;2012;2;1224,15
2020;3;23;2012;2;1225,31
2020;3;24;2012;2;1226,46
2020;3;25;2012;2;1227,62
2020;3;26;2012;2;1228,78
2020;3;27;2012;2;1229,94
2020;3;28;2012;2;1231,1
2020;3;29;2012;2;1232,25
2020;3;30;2012;2;1233,41
2020;3;31;2012;2;1234,57
2020;3;1;2012;3;1169,95
2020;3;2;2012;3;1171,08
2020;3;3;2012;3;1172,21
2020;3;4;2012;3;1173,34
2020;3;5;2012;3;1174,47
2020;3;6;2012;3;1175,6
2020;3;7;2012;3;1176,73
2020;3;8;2012;3;1177,87
2020;3;9;2012;3;1179
2020;3;10;2012;3;1180,13
2020;3;11;2012;3;1181,26
2020;3;12;2012;3;1182,39
2020;3;13;2012;3;1183,52
2020;3;14;2012;3;1184,65
2020;3;15;2012;3;1185,78
2020;3;16;2012;3;1186,92
2020;3;17;2012;3;1188,05
2020;3;18;2012;3;1189,18
2020;3;19;2012;3;1190,31
2020;3;20;2012;3;1191,44
2020;3;21;2012;3;1192,57
2020;3;22;2012;3;1193,7
2020;3;23;2012;3;1194,84
2020;3;24;2012;3;1195,97
2020;3;25;2012;3;1197,1
2020;3;26;2012;3;1198,23
2020;3;27;2012;3;1199,36
2020;3;28;2012;3;1200,49
2020;3;29;2012;3;1201,62
2020;3;30;2012;3;1202,76
2020;3;31;2012;3;1203,89
2020;3;1;2012;4;1138,7
2020;3;2;2012;4;1139,8
2020;3;3;2012;4;1140,91
2020;3;4;2012;4;1142,01
2020;3;5;2012;4;1143,11
2020;3;6;2012;4;1144,22
2020;3;7;2012;4;1145,32
2020;3;8;2012;4;1146,43
2020;3;9;2012;4;1147,53
2020;3;10;2012;4;1148,63
2020;3;11;2012;4;1149,74
2020;3;12;2012;4;1150,84
2020;3;13;2012;4;1151,94
2020;3;14;2012;4;1153,05
2020;3;15;2012;4;1154,15
2020;3;16;2012;4;1155,25
2020;3;17;2012;4;1156,36
2020;3;18;2012;4;1157,46
2020;3;19;2012;4;1158,56
2020;3;20;2012;4;1159,67
2020;3;21;2012;4;1160,77
2020;3;22;2012;4;1161,87
2020;3;23;2012;4;1162,98
2020;3;24;2012;4;1164,08
2020;3;25;2012;4;1165,19
2020;3;26;2012;4;1166,29
2020;3;27;2012;4;1167,39
2020;3;28;2012;4;1168,5
2020;3;29;2012;4;1169,6
2020;3;30;2012;4;1170,7
2020;3;31;2012;4;1171,81
2020;3;1;2012;5;1105,61
2020;3;2;2012;5;1106,68
2020;3;3;2012;5;1107,76
2020;3;4;2012;5;1108,83
2020;3;5;2012;5;1109,91
2020;3;6;2012;5;1110,98
2020;3;7;2012;5;1112,05
2020;3;8;2012;5;1113,13
2020;3;9;2012;5;1114,2
2020;3;10;2012;5;1115,28
2020;3;11;2012;5;1116,35
2020;3;12;2012;5;1117,42
2020;3;13;2012;5;1118,5
2020;3;14;2012;5;1119,57
2020;3;15;2012;5;1120,65
2020;3;16;2012;5;1121,72
2020;3;17;2012;5;1122,79
2020;3;18;2012;5;1123,87
2020;3;19;2012;5;1124,94
2020;3;20;2012;5;1126,02
2020;3;21;2012;5;1127,09
2020;3;22;2012;5;1128,16
2020;3;23;2012;5;1129,24
2020;3;24;2012;5;1130,31
2020;3;25;2012;5;1131,39
2020;3;26;2012;5;1132,46
2020;3;27;2012;5;1133,53
2020;3;28;2012;5;1134,61
2020;3;29;2012;5;1135,68
2020;3;30;2012;5;1136,76
2020;3;31;2012;5;1137,83
2020;3;1;2012;6;1075,67
2020;3;2;2012;6;1076,72
2020;3;3;2012;6;1077,77
2020;3;4;2012;6;1078,81
2020;3;5;2012;6;1079,86
2020;3;6;2012;6;1080,91
2020;3;7;2012;6;1081,96
2020;3;8;2012;6;1083
2020;3;9;2012;6;1084,05
2020;3;10;2012;6;1085,1
2020;3;11;2012;6;1086,15
2020;3;12;2012;6;1087,19
2020;3;13;2012;6;1088,24
2020;3;14;2012;6;1089,29
2020;3;15;2012;6;1090,33
2020;3;16;2012;6;1091,38
2020;3;17;2012;6;1092,43
2020;3;18;2012;6;1093,48
2020;3;19;2012;6;1094,52
2020;3;20;2012;6;1095,57
2020;3;21;2012;6;1096,62
2020;3;22;2012;6;1097,67
2020;3;23;2012;6;1098,71
2020;3;24;2012;6;1099,76
2020;3;25;2012;6;1100,81
2020;3;26;2012;6;1101,86
2020;3;27;2012;6;1102,9
2020;3;28;2012;6;1103,95
2020;3;29;2012;6;1105
2020;3;30;2012;6;1106,05
2020;3;31;2012;6;1107,09
2020;3;1;2012;7;1044,24
2020;3;2;2012;7;1045,26
2020;3;3;2012;7;1046,27
2020;3;4;2012;7;1047,29
2020;3;5;2012;7;1048,31
2020;3;6;2012;7;1049,33
2020;3;7;2012;7;1050,35
2020;3;8;2012;7;1051,37
2020;3;9;2012;7;1052,39
2020;3;10;2012;7;1053,41
2020;3;11;2012;7;1054,43
2020;3;12;2012;7;1055,45
2020;3;13;2012;7;1056,47
2020;3;14;2012;7;1057,49
2020;3;15;2012;7;1058,51
2020;3;16;2012;7;1059,53
2020;3;17;2012;7;1060,55
2020;3;18;2012;7;1061,56
2020;3;19;2012;7;1062,58
2020;3;20;2012;7;1063,6
2020;3;21;2012;7;1064,62
2020;3;22;2012;7;1065,64
2020;3;23;2012;7;1066,66
2020;3;24;2012;7;1067,68
2020;3;25;2012;7;1068,7
2020;3;26;2012;7;1069,72
2020;3;27;2012;7;1070,74
2020;3;28;2012;7;1071,76
2020;3;29;2012;7;1072,78
2020;3;30;2012;7;1073,8
2020;3;31;2012;7;1074,82
2020;3;1;2012;8;1013,67
2020;3;2;2012;8;1014,66
2020;3;3;2012;8;1015,65
2020;3;4;2012;8;1016,64
2020;3;5;2012;8;1017,63
2020;3;6;2012;8;1018,63
2020;3;7;2012;8;1019,62
2020;3;8;2012;8;1020,61
2020;3;9;2012;8;1021,6
2020;3;10;2012;8;1022,6
2020;3;11;2012;8;1023,59
2020;3;12;2012;8;1024,58
2020;3;13;2012;8;1025,57
2020;3;14;2012;8;1026,56
2020;3;15;2012;8;1027,56
2020;3;16;2012;8;1028,55
2020;3;17;2012;8;1029,54
2020;3;18;2012;8;1030,53
2020;3;19;2012;8;1031,52
2020;3;20;2012;8;1032,52
2020;3;21;2012;8;1033,51
2020;3;22;2012;8;1034,5
2020;3;23;2012;8;1035,49
2020;3;24;2012;8;1036,49
2020;3;25;2012;8;1037,48
2020;3;26;2012;8;1038,47
2020;3;27;2012;8;1039,46
2020;3;28;2012;8;1040,45
2020;3;29;2012;8;1041,45
2020;3;30;2012;8;1042,44
2020;3;31;2012;8;1043,43
2020;3;1;2012;9;984,46
2020;3;2;2012;9;985,43
2020;3;3;2012;9;986,39
2020;3;4;2012;9;987,36
2020;3;5;2012;9;988,32
2020;3;6;2012;9;989,29
2020;3;7;2012;9;990,26
2020;3;8;2012;9;991,22
2020;3;9;2012;9;992,19
2020;3;10;2012;9;993,16
2020;3;11;2012;9;994,12
2020;3;12;2012;9;995,09
2020;3;13;2012;9;996,05
2020;3;14;2012;9;997,02
2020;3;15;2012;9;997,99
2020;3;16;2012;9;998,95
2020;3;17;2012;9;999,92
2020;3;18;2012;9;1000,88
2020;3;19;2012;9;1001,85
2020;3;20;2012;9;1002,82
2020;3;21;2012;9;1003,78
2020;3;22;2012;9;1004,75
2020;3;23;2012;9;1005,71
2020;3;24;2012;9;1006,68
2020;3;25;2012;9;1007,65
2020;3;26;2012;9;1008,61
2020;3;27;2012;9;1009,58
2020;3;28;2012;9;1010,55
2020;3;29;2012;9;1011,51
2020;3;30;2012;9;1012,48
2020;3;31;2012;9;1013,44
2020;3;1;2012;10;952,59
2020;3;2;2012;10;953,52
2020;3;3;2012;10;954,46
2020;3;4;2012;10;955,4
2020;3;5;2012;10;956,34
2020;3;6;2012;10;957,27
2020;3;7;2012;10;958,21
2020;3;8;2012;10;959,15
2020;3;9;2012;10;960,09
2020;3;10;2012;10;961,02
2020;3;11;2012;10;961,96
2020;3;12;2012;10;962,9
2020;3;13;2012;10;963,84
2020;3;14;2012;10;964,78
2020;3;15;2012;10;965,71
2020;3;16;2012;10;966,65
2020;3;17;2012;10;967,59
2020;3;18;2012;10;968,53
