a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;5;1987;6;658,84
2018;4;6;1987;6;658,92
2018;4;7;1987;6;658,99
2018;4;8;1987;6;659,07
2018;4;9;1987;6;659,15
2018;4;10;1987;6;659,22
2018;4;11;1987;6;659,30
2018;4;12;1987;6;659,38
2018;4;13;1987;6;659,46
2018;4;14;1987;6;659,53
2018;4;15;1987;6;659,61
2018;4;16;1987;6;659,69
2018;4;17;1987;6;659,76
2018;4;18;1987;6;659,84
2018;4;19;1987;6;659,92
2018;4;20;1987;6;659,99
2018;4;21;1987;6;660,07
2018;4;22;1987;6;660,15
2018;4;23;1987;6;660,22
2018;4;24;1987;6;660,30
2018;4;25;1987;6;660,38
2018;4;26;1987;6;660,45
2018;4;27;1987;6;660,53
2018;4;28;1987;6;660,61
2018;4;29;1987;6;660,69
2018;4;30;1987;6;660,76
2018;4;1;1987;7;655,46
2018;4;2;1987;7;655,53
2018;4;3;1987;7;655,61
2018;4;4;1987;7;655,69
2018;4;5;1987;7;655,76
2018;4;6;1987;7;655,84
2018;4;7;1987;7;655,92
2018;4;8;1987;7;655,99
2018;4;9;1987;7;656,07
2018;4;10;1987;7;656,15
2018;4;11;1987;7;656,22
2018;4;12;1987;7;656,30
2018;4;13;1987;7;656,38
2018;4;14;1987;7;656,45
2018;4;15;1987;7;656,53
2018;4;16;1987;7;656,61
2018;4;17;1987;7;656,69
2018;4;18;1987;7;656,76
2018;4;19;1987;7;656,84
2018;4;20;1987;7;656,92
2018;4;21;1987;7;656,99
2018;4;22;1987;7;657,07
2018;4;23;1987;7;657,15
2018;4;24;1987;7;657,22
2018;4;25;1987;7;657,30
2018;4;26;1987;7;657,38
2018;4;27;1987;7;657,45
2018;4;28;1987;7;657,53
2018;4;29;1987;7;657,61
2018;4;30;1987;7;657,68
2018;4;1;1987;8;652,22
2018;4;2;1987;8;652,29
2018;4;3;1987;8;652,37
2018;4;4;1987;8;652,45
2018;4;5;1987;8;652,52
2018;4;6;1987;8;652,60
2018;4;7;1987;8;652,68
2018;4;8;1987;8;652,75
2018;4;9;1987;8;652,83
2018;4;10;1987;8;652,91
2018;4;11;1987;8;652,98
2018;4;12;1987;8;653,06
2018;4;13;1987;8;653,14
2018;4;14;1987;8;653,22
2018;4;15;1987;8;653,29
2018;4;16;1987;8;653,37
2018;4;17;1987;8;653,45
2018;4;18;1987;8;653,52
2018;4;19;1987;8;653,60
2018;4;20;1987;8;653,68
2018;4;21;1987;8;653,75
2018;4;22;1987;8;653,83
2018;4;23;1987;8;653,91
2018;4;24;1987;8;653,98
2018;4;25;1987;8;654,06
2018;4;26;1987;8;654,14
2018;4;27;1987;8;654,21
2018;4;28;1987;8;654,29
2018;4;29;1987;8;654,37
2018;4;30;1987;8;654,45
2018;4;1;1987;9;650,09
2018;4;2;1987;9;650,16
2018;4;3;1987;9;650,24
2018;4;4;1987;9;650,32
2018;4;5;1987;9;650,40
2018;4;6;1987;9;650,47
2018;4;7;1987;9;650,55
2018;4;8;1987;9;650,63
2018;4;9;1987;9;650,70
2018;4;10;1987;9;650,78
2018;4;11;1987;9;650,86
2018;4;12;1987;9;650,93
2018;4;13;1987;9;651,01
2018;4;14;1987;9;651,09
2018;4;15;1987;9;651,16
2018;4;16;1987;9;651,24
2018;4;17;1987;9;651,32
2018;4;18;1987;9;651,39
2018;4;19;1987;9;651,47
2018;4;20;1987;9;651,55
2018;4;21;1987;9;651,63
2018;4;22;1987;9;651,70
2018;4;23;1987;9;651,78
2018;4;24;1987;9;651,86
2018;4;25;1987;9;651,93
2018;4;26;1987;9;652,01
2018;4;27;1987;9;652,09
2018;4;28;1987;9;652,16
2018;4;29;1987;9;652,24
2018;4;30;1987;9;652,32
2018;4;1;1987;10;648,76
2018;4;2;1987;10;648,83
2018;4;3;1987;10;648,91
2018;4;4;1987;10;648,99
2018;4;5;1987;10;649,06
2018;4;6;1987;10;649,14
2018;4;7;1987;10;649,22
2018;4;8;1987;10;649,30
2018;4;9;1987;10;649,37
2018;4;10;1987;10;649,45
2018;4;11;1987;10;649,53
2018;4;12;1987;10;649,60
2018;4;13;1987;10;649,68
2018;4;14;1987;10;649,76
2018;4;15;1987;10;649,83
2018;4;16;1987;10;649,91
2018;4;17;1987;10;649,99
2018;4;18;1987;10;650,06
2018;4;19;1987;10;650,14
2018;4;20;1987;10;650,22
2018;4;21;1987;10;650,29
2018;4;22;1987;10;650,37
2018;4;23;1987;10;650,45
2018;4;24;1987;10;650,53
2018;4;25;1987;10;650,60
2018;4;26;1987;10;650,68
2018;4;27;1987;10;650,76
2018;4;28;1987;10;650,83
2018;4;29;1987;10;650,91
2018;4;30;1987;10;650,99
2018;4;1;1987;11;646,71
2018;4;2;1987;11;646,78
2018;4;3;1987;11;646,86
2018;4;4;1987;11;646,94
2018;4;5;1987;11;647,01
2018;4;6;1987;11;647,09
2018;4;7;1987;11;647,17
2018;4;8;1987;11;647,25
2018;4;9;1987;11;647,32
2018;4;10;1987;11;647,40
2018;4;11;1987;11;647,48
2018;4;12;1987;11;647,55
2018;4;13;1987;11;647,63
2018;4;14;1987;11;647,71
2018;4;15;1987;11;647,78
2018;4;16;1987;11;647,86
2018;4;17;1987;11;647,94
2018;4;18;1987;11;648,01
2018;4;19;1987;11;648,09
2018;4;20;1987;11;648,17
2018;4;21;1987;11;648,24
2018;4;22;1987;11;648,32
2018;4;23;1987;11;648,40
2018;4;24;1987;11;648,48
2018;4;25;1987;11;648,55
2018;4;26;1987;11;648,63
2018;4;27;1987;11;648,71
2018;4;28;1987;11;648,78
2018;4;29;1987;11;648,86
2018;4;30;1987;11;648,94
2018;4;1;1987;12;645,04
2018;4;2;1987;12;645,11
2018;4;3;1987;12;645,19
2018;4;4;1987;12;645,27
2018;4;5;1987;12;645,34
2018;4;6;1987;12;645,42
2018;4;7;1987;12;645,50
2018;4;8;1987;12;645,57
2018;4;9;1987;12;645,65
2018;4;10;1987;12;645,73
2018;4;11;1987;12;645,80
2018;4;12;1987;12;645,88
2018;4;13;1987;12;645,96
2018;4;14;1987;12;646,03
2018;4;15;1987;12;646,11
2018;4;16;1987;12;646,19
2018;4;17;1987;12;646,27
2018;4;18;1987;12;646,34
2018;4;19;1987;12;646,42
2018;4;20;1987;12;646,50
2018;4;21;1987;12;646,57
2018;4;22;1987;12;646,65
2018;4;23;1987;12;646,73
2018;4;24;1987;12;646,80
2018;4;25;1987;12;646,88
2018;4;26;1987;12;646,96
2018;4;27;1987;12;647,03
2018;4;28;1987;12;647,11
2018;4;29;1987;12;647,19
2018;4;30;1987;12;647,26
2018;4;1;1988;1;641,74
2018;4;2;1988;1;641,81
2018;4;3;1988;1;641,89
2018;4;4;1988;1;641,97
2018;4;5;1988;1;642,05
2018;4;6;1988;1;642,12
2018;4;7;1988;1;642,20
2018;4;8;1988;1;642,28
2018;4;9;1988;1;642,35
2018;4;10;1988;1;642,43
2018;4;11;1988;1;642,51
2018;4;12;1988;1;642,58
2018;4;13;1988;1;642,66
2018;4;14;1988;1;642,74
2018;4;15;1988;1;642,81
2018;4;16;1988;1;642,89
2018;4;17;1988;1;642,97
2018;4;18;1988;1;643,04
2018;4;19;1988;1;643,12
2018;4;20;1988;1;643,20
2018;4;21;1988;1;643,27
2018;4;22;1988;1;643,35
2018;4;23;1988;1;643,43
2018;4;24;1988;1;643,51
2018;4;25;1988;1;643,58
2018;4;26;1988;1;643,66
2018;4;27;1988;1;643,74
2018;4;28;1988;1;643,81
2018;4;29;1988;1;643,89
2018;4;30;1988;1;643,97
2018;4;1;1988;2;638,48
2018;4;2;1988;2;638,56
2018;4;3;1988;2;638,64
2018;4;4;1988;2;638,72
2018;4;5;1988;2;638,79
2018;4;6;1988;2;638,87
2018;4;7;1988;2;638,95
2018;4;8;1988;2;639,02
2018;4;9;1988;2;639,10
2018;4;10;1988;2;639,18
2018;4;11;1988;2;639,25
2018;4;12;1988;2;639,33
2018;4;13;1988;2;639,41
2018;4;14;1988;2;639,48
2018;4;15;1988;2;639,56
2018;4;16;1988;2;639,64
2018;4;17;1988;2;639,71
2018;4;18;1988;2;639,79
2018;4;19;1988;2;639,87
2018;4;20;1988;2;639,94
2018;4;21;1988;2;640,02
2018;4;22;1988;2;640,10
2018;4;23;1988;2;640,18
2018;4;24;1988;2;640,25
2018;4;25;1988;2;640,33
2018;4;26;1988;2;640,41
2018;4;27;1988;2;640,48
2018;4;28;1988;2;640,56
2018;4;29;1988;2;640,64
2018;4;30;1988;2;640,71
2018;4;1;1988;3;635,80
2018;4;2;1988;3;635,88
2018;4;3;1988;3;635,95
2018;4;4;1988;3;636,03
2018;4;5;1988;3;636,11
2018;4;6;1988;3;636,18
2018;4;7;1988;3;636,26
2018;4;8;1988;3;636,34
2018;4;9;1988;3;636,41
2018;4;10;1988;3;636,49
2018;4;11;1988;3;636,57
2018;4;12;1988;3;636,64
2018;4;13;1988;3;636,72
2018;4;14;1988;3;636,80
2018;4;15;1988;3;636,87
2018;4;16;1988;3;636,95
2018;4;17;1988;3;637,03
2018;4;18;1988;3;637,11
2018;4;19;1988;3;637,18
2018;4;20;1988;3;637,26
2018;4;21;1988;3;637,34
2018;4;22;1988;3;637,41
2018;4;23;1988;3;637,49
2018;4;24;1988;3;637,57
2018;4;25;1988;3;637,64
2018;4;26;1988;3;637,72
2018;4;27;1988;3;637,80
2018;4;28;1988;3;637,87
2018;4;29;1988;3;637,95
2018;4;30;1988;3;638,03
2018;4;1;1988;4;634,53
2018;4;2;1988;4;634,61
2018;4;3;1988;4;634,69
2018;4;4;1988;4;634,76
2018;4;5;1988;4;634,84
2018;4;6;1988;4;634,92
2018;4;7;1988;4;635,00
2018;4;8;1988;4;635,07
2018;4;9;1988;4;635,15
2018;4;10;1988;4;635,23
2018;4;11;1988;4;635,30
2018;4;12;1988;4;635,38
2018;4;13;1988;4;635,46
2018;4;14;1988;4;635,53
2018;4;15;1988;4;635,61
2018;4;16;1988;4;635,69
2018;4;17;1988;4;635,76
2018;4;18;1988;4;635,84
2018;4;19;1988;4;635,92
2018;4;20;1988;4;635,99
2018;4;21;1988;4;636,07
2018;4;22;1988;4;636,15
2018;4;23;1988;4;636,23
2018;4;24;1988;4;636,30
2018;4;25;1988;4;636,38
2018;4;26;1988;4;636,46
2018;4;27;1988;4;636,53
2018;4;28;1988;4;636,61
2018;4;29;1988;4;636,69
2018;4;30;1988;4;636,76
2018;4;1;1988;5;633,46
2018;4;2;1988;5;633,54
2018;4;3;1988;5;633,61
2018;4;4;1988;5;633,69
2018;4;5;1988;5;633,77
2018;4;6;1988;5;633,85
2018;4;7;1988;5;633,92
2018;4;8;1988;5;634,00
2018;4;9;1988;5;634,08
2018;4;10;1988;5;634,15
2018;4;11;1988;5;634,23
2018;4;12;1988;5;634,31
2018;4;13;1988;5;634,38
2018;4;14;1988;5;634,46
2018;4;15;1988;5;634,54
2018;4;16;1988;5;634,61
2018;4;17;1988;5;634,69
2018;4;18;1988;5;634,77
2018;4;19;1988;5;634,84
2018;4;20;1988;5;634,92
2018;4;21;1988;5;635,00
2018;4;22;1988;5;635,08
2018;4;23;1988;5;635,15
2018;4;24;1988;5;635,23
2018;4;25;1988;5;635,31
2018;4;26;1988;5;635,38
2018;4;27;1988;5;635,46
2018;4;28;1988;5;635,54
2018;4;29;1988;5;635,61
2018;4;30;1988;5;635,69
2018;4;1;1988;6;631,35
2018;4;2;1988;6;631,43
2018;4;3;1988;6;631,50
2018;4;4;1988;6;631,58
2018;4;5;1988;6;631,66
2018;4;6;1988;6;631,73
2018;4;7;1988;6;631,81
2018;4;8;1988;6;631,89
2018;4;9;1988;6;631,96
2018;4;10;1988;6;632,04
2018;4;11;1988;6;632,12
2018;4;12;1988;6;632,19
2018;4;13;1988;6;632,27
2018;4;14;1988;6;632,35
2018;4;15;1988;6;632,43
2018;4;16;1988;6;632,50
2018;4;17;1988;6;632,58
2018;4;18;1988;6;632,66
2018;4;19;1988;6;632,73
2018;4;20;1988;6;632,81
2018;4;21;1988;6;632,89
2018;4;22;1988;6;632,96
2018;4;23;1988;6;633,04
2018;4;24;1988;6;633,12
2018;4;25;1988;6;633,19
2018;4;26;1988;6;633,27
2018;4;27;1988;6;633,35
2018;4;28;1988;6;633,42
2018;4;29;1988;6;633,50
2018;4;30;1988;6;633,58
2018;4;1;1988;7;628,96
2018;4;2;1988;7;629,04
2018;4;3;1988;7;629,11
2018;4;4;1988;7;629,19
2018;4;5;1988;7;629,27
2018;4;6;1988;7;629,35
2018;4;7;1988;7;629,42
2018;4;8;1988;7;629,50
2018;4;9;1988;7;629,58
2018;4;10;1988;7;629,65
2018;4;11;1988;7;629,73
2018;4;12;1988;7;629,81
2018;4;13;1988;7;629,88
2018;4;14;1988;7;629,96
2018;4;15;1988;7;630,04
2018;4;16;1988;7;630,11
2018;4;17;1988;7;630,19
2018;4;18;1988;7;630,27
2018;4;19;1988;7;630,34
2018;4;20;1988;7;630,42
2018;4;21;1988;7;630,50
2018;4;22;1988;7;630,58
2018;4;23;1988;7;630,65
2018;4;24;1988;7;630,73
2018;4;25;1988;7;630,81
2018;4;26;1988;7;630,88
2018;4;27;1988;7;630,96
2018;4;28;1988;7;631,04
2018;4;29;1988;7;631,11
2018;4;30;1988;7;631,19
2018;4;1;1988;8;627,02
2018;4;2;1988;8;627,10
2018;4;3;1988;8;627,18
2018;4;4;1988;8;627,25
2018;4;5;1988;8;627,33
2018;4;6;1988;8;627,41
2018;4;7;1988;8;627,48
2018;4;8;1988;8;627,56
2018;4;9;1988;8;627,64
2018;4;10;1988;8;627,71
2018;4;11;1988;8;627,79
2018;4;12;1988;8;627,87
2018;4;13;1988;8;627,95
2018;4;14;1988;8;628,02
2018;4;15;1988;8;628,10
2018;4;16;1988;8;628,18
2018;4;17;1988;8;628,25
2018;4;18;1988;8;628,33
2018;4;19;1988;8;628,41
2018;4;20;1988;8;628,48
2018;4;21;1988;8;628,56
2018;4;22;1988;8;628,64
2018;4;23;1988;8;628,71
2018;4;24;1988;8;628,79
2018;4;25;1988;8;628,87
2018;4;26;1988;8;628,94
2018;4;27;1988;8;629,02
2018;4;28;1988;8;629,10
2018;4;29;1988;8;629,18
2018;4;30;1988;8;629,25
2018;4;1;1988;9;625,85
2018;4;2;1988;9;625,93
2018;4;3;1988;9;626,00
2018;4;4;1988;9;626,08
2018;4;5;1988;9;626,16
2018;4;6;1988;9;626,23
2018;4;7;1988;9;626,31
2018;4;8;1988;9;626,39
2018;4;9;1988;9;626,47
2018;4;10;1988;9;626,54
2018;4;11;1988;9;626,62
2018;4;12;1988;9;626,70
2018;4;13;1988;9;626,77
2018;4;14;1988;9;626,85
2018;4;15;1988;9;626,93
2018;4;16;1988;9;627,00
2018;4;17;1988;9;627,08
2018;4;18;1988;9;627,16
2018;4;19;1988;9;627,23
2018;4;20;1988;9;627,31
2018;4;21;1988;9;627,39
2018;4;22;1988;9;627,46
2018;4;23;1988;9;627,54
2018;4;24;1988;9;627,62
2018;4;25;1988;9;627,70
2018;4;26;1988;9;627,77
2018;4;27;1988;9;627,85
2018;4;28;1988;9;627,93
2018;4;29;1988;9;628,00
2018;4;30;1988;9;628,08
2018;4;1;1988;10;625,09
2018;4;2;1988;10;625,17
2018;4;3;1988;10;625,25
2018;4;4;1988;10;625,32
2018;4;5;1988;10;625,40
2018;4;6;1988;10;625,48
2018;4;7;1988;10;625,55
2018;4;8;1988;10;625,63
2018;4;9;1988;10;625,71
2018;4;10;1988;10;625,78
2018;4;11;1988;10;625,86
2018;4;12;1988;10;625,94
2018;4;13;1988;10;626,02
2018;4;14;1988;10;626,09
2018;4;15;1988;10;626,17
2018;4;16;1988;10;626,25
2018;4;17;1988;10;626,32
2018;4;18;1988;10;626,40
2018;4;19;1988;10;626,48
2018;4;20;1988;10;626,55
2018;4;21;1988;10;626,63
2018;4;22;1988;10;626,71
2018;4;23;1988;10;626,78
2018;4;24;1988;10;626,86
2018;4;25;1988;10;626,94
2018;4;26;1988;10;627,01
2018;4;27;1988;10;627,09
2018;4;28;1988;10;627,17
2018;4;29;1988;10;627,25
2018;4;30;1988;10;627,32
2018;4;1;1988;11;624,30
2018;4;2;1988;11;624,37
2018;4;3;1988;11;624,45
2018;4;4;1988;11;624,53
2018;4;5;1988;11;624,60
2018;4;6;1988;11;624,68
2018;4;7;1988;11;624,76
2018;4;8;1988;11;624,83
2018;4;9;1988;11;624,91
2018;4;10;1988;11;624,99
2018;4;11;1988;11;625,07
2018;4;12;1988;11;625,14
2018;4;13;1988;11;625,22
2018;4;14;1988;11;625,30
2018;4;15;1988;11;625,37
2018;4;16;1988;11;625,45
2018;4;17;1988;11;625,53
2018;4;18;1988;11;625,60
2018;4;19;1988;11;625,68
2018;4;20;1988;11;625,76
2018;4;21;1988;11;625,83
2018;4;22;1988;11;625,91
2018;4;23;1988;11;625,99
2018;4;24;1988;11;626,06
2018;4;25;1988;11;626,14
2018;4;26;1988;11;626,22
2018;4;27;1988;11;626,29
2018;4;28;1988;11;626,37
2018;4;29;1988;11;626,45
2018;4;30;1988;11;626,53
2018;4;1;1988;12;623,58
2018;4;2;1988;12;623,66
2018;4;3;1988;12;623,73
2018;4;4;1988;12;623,81
2018;4;5;1988;12;623,89
2018;4;6;1988;12;623,96
2018;4;7;1988;12;624,04
2018;4;8;1988;12;624,12
2018;4;9;1988;12;624,20
2018;4;10;1988;12;624,27
2018;4;11;1988;12;624,35
2018;4;12;1988;12;624,43
2018;4;13;1988;12;624,50
2018;4;14;1988;12;624,58
2018;4;15;1988;12;624,66
2018;4;16;1988;12;624,73
2018;4;17;1988;12;624,81
2018;4;18;1988;12;624,89
2018;4;19;1988;12;624,96
2018;4;20;1988;12;625,04
2018;4;21;1988;12;625,12
2018;4;22;1988;12;625,19
2018;4;23;1988;12;625,27
2018;4;24;1988;12;625,35
2018;4;25;1988;12;625,42
2018;4;26;1988;12;625,50
2018;4;27;1988;12;625,58
2018;4;28;1988;12;625,66
2018;4;29;1988;12;625,73
2018;4;30;1988;12;625,81
2018;4;1;1989;1;622,81
2018;4;2;1989;1;622,88
2018;4;3;1989;1;622,96
2018;4;4;1989;1;623,04
2018;4;5;1989;1;623,11
2018;4;6;1989;1;623,19
2018;4;7;1989;1;623,27
2018;4;8;1989;1;623,35
2018;4;9;1989;1;623,42
2018;4;10;1989;1;623,50
2018;4;11;1989;1;623,58
2018;4;12;1989;1;623,65
2018;4;13;1989;1;623,73
2018;4;14;1989;1;623,81
2018;4;15;1989;1;623,88
2018;4;16;1989;1;623,96
2018;4;17;1989;1;624,04
2018;4;18;1989;1;624,11
2018;4;19;1989;1;624,19
2018;4;20;1989;1;624,27
2018;4;21;1989;1;624,34
2018;4;22;1989;1;624,42
2018;4;23;1989;1;624,50
2018;4;24;1989;1;624,58
2018;4;25;1989;1;624,65
2018;4;26;1989;1;624,73
2018;4;27;1989;1;624,81
2018;4;28;1989;1;624,88
2018;4;29;1989;1;624,96
2018;4;30;1989;1;625,04
2018;4;1;1989;2;621,37
2018;4;2;1989;2;621,45
2018;4;3;1989;2;621,52
2018;4;4;1989;2;621,60
2018;4;5;1989;2;621,68
2018;4;6;1989;2;621,75
2018;4;7;1989;2;621,83
2018;4;8;1989;2;621,91
2018;4;9;1989;2;621,98
2018;4;10;1989;2;622,06
2018;4;11;1989;2;622,14
2018;4;12;1989;2;622,21
2018;4;13;1989;2;622,29
2018;4;14;1989;2;622,37
2018;4;15;1989;2;622,45
2018;4;16;1989;2;622,52
2018;4;17;1989;2;622,60
2018;4;18;1989;2;622,68
2018;4;19;1989;2;622,75
2018;4;20;1989;2;622,83
2018;4;21;1989;2;622,91
2018;4;22;1989;2;622,98
2018;4;23;1989;2;623,06
2018;4;24;1989;2;623,14
2018;4;25;1989;2;623,21
2018;4;26;1989;2;623,29
2018;4;27;1989;2;623,37
2018;4;28;1989;2;623,44
2018;4;29;1989;2;623,52
2018;4;30;1989;2;623,60
2018;4;1;1989;3;618,28
2018;4;2;1989;3;618,36
2018;4;3;1989;3;618,44
2018;4;4;1989;3;618,51
2018;4;5;1989;3;618,59
2018;4;6;1989;3;618,67
2018;4;7;1989;3;618,74
2018;4;8;1989;3;618,82
2018;4;9;1989;3;618,90
2018;4;10;1989;3;618,98
2018;4;11;1989;3;619,05
2018;4;12;1989;3;619,13
2018;4;13;1989;3;619,21
2018;4;14;1989;3;619,28
2018;4;15;1989;3;619,36
2018;4;16;1989;3;619,44
2018;4;17;1989;3;619,51
2018;4;18;1989;3;619,59
2018;4;19;1989;3;619,67
2018;4;20;1989;3;619,74
2018;4;21;1989;3;619,82
2018;4;22;1989;3;619,90
2018;4;23;1989;3;619,97
2018;4;24;1989;3;620,05
2018;4;25;1989;3;620,13
2018;4;26;1989;3;620,20
2018;4;27;1989;3;620,28
2018;4;28;1989;3;620,36
2018;4;29;1989;3;620,44
2018;4;30;1989;3;620,51
2018;4;1;1989;4;615,34
2018;4;2;1989;4;615,41
2018;4;3;1989;4;615,49
2018;4;4;1989;4;615,57
2018;4;5;1989;4;615,64
2018;4;6;1989;4;615,72
2018;4;7;1989;4;615,80
2018;4;8;1989;4;615,87
2018;4;9;1989;4;615,95
2018;4;10;1989;4;616,03
2018;4;11;1989;4;616,10
2018;4;12;1989;4;616,18
2018;4;13;1989;4;616,26
2018;4;14;1989;4;616,33
2018;4;15;1989;4;616,41
2018;4;16;1989;4;616,49
2018;4;17;1989;4;616,57
2018;4;18;1989;4;616,64
2018;4;19;1989;4;616,72
2018;4;20;1989;4;616,80
2018;4;21;1989;4;616,87
2018;4;22;1989;4;616,95
2018;4;23;1989;4;617,03
2018;4;24;1989;4;617,10
2018;4;25;1989;4;617,18
2018;4;26;1989;4;617,26
2018;4;27;1989;4;617,33
2018;4;28;1989;4;617,41
2018;4;29;1989;4;617,49
2018;4;30;1989;4;617,56
2018;4;1;1989;5;613,14
2018;4;2;1989;5;613,22
2018;4;3;1989;5;613,30
2018;4;4;1989;5;613,37
2018;4;5;1989;5;613,45
2018;4;6;1989;5;613,53
2018;4;7;1989;5;613,60
2018;4;8;1989;5;613,68
2018;4;9;1989;5;613,76
2018;4;10;1989;5;613,84
2018;4;11;1989;5;613,91
2018;4;12;1989;5;613,99
2018;4;13;1989;5;614,07
2018;4;14;1989;5;614,14
2018;4;15;1989;5;614,22
2018;4;16;1989;5;614,30
2018;4;17;1989;5;614,37
2018;4;18;1989;5;614,45
2018;4;19;1989;5;614,53
2018;4;20;1989;5;614,60
2018;4;21;1989;5;614,68
2018;4;22;1989;5;614,76
2018;4;23;1989;5;614,83
2018;4;24;1989;5;614,91
2018;4;25;1989;5;614,99
2018;4;26;1989;5;615,06
2018;4;27;1989;5;615,14
2018;4;28;1989;5;615,22
2018;4;29;1989;5;615,30
2018;4;30;1989;5;615,37
2018;4;1;1989;6;611,66
2018;4;2;1989;6;611,74
2018;4;3;1989;6;611,81
2018;4;4;1989;6;611,89
2018;4;5;1989;6;611,97
2018;4;6;1989;6;612,05
2018;4;7;1989;6;612,12
2018;4;8;1989;6;612,20
2018;4;9;1989;6;612,28
2018;4;10;1989;6;612,35
2018;4;11;1989;6;612,43
2018;4;12;1989;6;612,51
2018;4;13;1989;6;612,58
2018;4;14;1989;6;612,66
2018;4;15;1989;6;612,74
2018;4;16;1989;6;612,81
2018;4;17;1989;6;612,89
2018;4;18;1989;6;612,97
2018;4;19;1989;6;613,04
2018;4;20;1989;6;613,12
2018;4;21;1989;6;613,20
2018;4;22;1989;6;613,28
2018;4;23;1989;6;613,35
2018;4;24;1989;6;613,43
2018;4;25;1989;6;613,51
2018;4;26;1989;6;613,58
2018;4;27;1989;6;613,66
2018;4;28;1989;6;613,74
2018;4;29;1989;6;613,81
2018;4;30;1989;6;613,89
2018;4;1;1989;7;609,29
2018;4;2;1989;7;609,37
2018;4;3;1989;7;609,44
2018;4;4;1989;7;609,52
2018;4;5;1989;7;609,60
2018;4;6;1989;7;609,67
2018;4;7;1989;7;609,75
2018;4;8;1989;7;609,83
2018;4;9;1989;7;609,90
2018;4;10;1989;7;609,98
2018;4;11;1989;7;610,06
2018;4;12;1989;7;610,13
2018;4;13;1989;7;610,21
2018;4;14;1989;7;610,29
2018;4;15;1989;7;610,37
2018;4;16;1989;7;610,44
2018;4;17;1989;7;610,52
2018;4;18;1989;7;610,60
2018;4;19;1989;7;610,67
2018;4;20;1989;7;610,75
2018;4;21;1989;7;610,83
2018;4;22;1989;7;610,90
2018;4;23;1989;7;610,98
2018;4;24;1989;7;611,06
2018;4;25;1989;7;611,13
2018;4;26;1989;7;611,21
2018;4;27;1989;7;611,29
2018;4;28;1989;7;611,36
2018;4;29;1989;7;611,44
2018;4;30;1989;7;611,52
2018;4;1;1989;8;607,42
2018;4;2;1989;8;607,49
2018;4;3;1989;8;607,57
2018;4;4;1989;8;607,65
2018;4;5;1989;8;607,72
2018;4;6;1989;8;607,80
2018;4;7;1989;8;607,88
2018;4;8;1989;8;607,95
2018;4;9;1989;8;608,03
2018;4;10;1989;8;608,11
2018;4;11;1989;8;608,19
2018;4;12;1989;8;608,26
2018;4;13;1989;8;608,34
2018;4;14;1989;8;608,42
2018;4;15;1989;8;608,49
2018;4;16;1989;8;608,57
2018;4;17;1989;8;608,65
2018;4;18;1989;8;608,72
2018;4;19;1989;8;608,80
2018;4;20;1989;8;608,88
2018;4;21;1989;8;608,95
2018;4;22;1989;8;609,03
2018;4;23;1989;8;609,11
2018;4;24;1989;8;609,18
2018;4;25;1989;8;609,26
2018;4;26;1989;8;609,34
2018;4;27;1989;8;609,41
2018;4;28;1989;8;609,49
2018;4;29;1989;8;609,57
2018;4;30;1989;8;609,65
2018;4;1;1989;9;604,33
2018;4;2;1989;9;604,41
2018;4;3;1989;9;604,49
2018;4;4;1989;9;604,56
2018;4;5;1989;9;604,64
2018;4;6;1989;9;604,72
2018;4;7;1989;9;604,79
2018;4;8;1989;9;604,87
2018;4;9;1989;9;604,95
2018;4;10;1989;9;605,02
2018;4;11;1989;9;605,10
2018;4;12;1989;9;605,18
2018;4;13;1989;9;605,25
2018;4;14;1989;9;605,33
2018;4;15;1989;9;605,41
2018;4;16;1989;9;605,49
2018;4;17;1989;9;605,56
2018;4;18;1989;9;605,64
2018;4;19;1989;9;605,72
2018;4;20;1989;9;605,79
2018;4;21;1989;9;605,87
2018;4;22;1989;9;605,95
2018;4;23;1989;9;606,02
2018;4;24;1989;9;606,10
2018;4;25;1989;9;606,18
2018;4;26;1989;9;606,25
2018;4;27;1989;9;606,33
2018;4;28;1989;9;606,41
2018;4;29;1989;9;606,48
2018;4;30;1989;9;606,56
2018;4;1;1989;10;600,96
2018;4;2;1989;10;601,04
2018;4;3;1989;10;601,12
2018;4;4;1989;10;601,19
2018;4;5;1989;10;601,27
2018;4;6;1989;10;601,35
2018;4;7;1989;10;601,42
2018;4;8;1989;10;601,50
2018;4;9;1989;10;601,58
2018;4;10;1989;10;601,65
2018;4;11;1989;10;601,73
2018;4;12;1989;10;601,81
2018;4;13;1989;10;601,88
2018;4;14;1989;10;601,96
2018;4;15;1989;10;602,04
2018;4;16;1989;10;602,11
2018;4;17;1989;10;602,19
2018;4;18;1989;10;602,27
2018;4;19;1989;10;602,35
2018;4;20;1989;10;602,42
2018;4;21;1989;10;602,50
2018;4;22;1989;10;602,58
2018;4;23;1989;10;602,65
2018;4;24;1989;10;602,73
2018;4;25;1989;10;602,81
2018;4;26;1989;10;602,88
2018;4;27;1989;10;602,96
2018;4;28;1989;10;603,04
2018;4;29;1989;10;603,11
2018;4;30;1989;10;603,19
2018;4;1;1989;11;598,51
2018;4;2;1989;11;598,59
2018;4;3;1989;11;598,67
2018;4;4;1989;11;598,74
2018;4;5;1989;11;598,82
2018;4;6;1989;11;598,90
