a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;30;2010;9;494,26
2016;10;31;2010;9;494,76
2016;10;1;2010;10;471,46
2016;10;2;2010;10;471,95
2016;10;3;2010;10;472,44
2016;10;4;2010;10;472,93
2016;10;5;2010;10;473,42
2016;10;6;2010;10;473,91
2016;10;7;2010;10;474,40
2016;10;8;2010;10;474,89
2016;10;9;2010;10;475,39
2016;10;10;2010;10;475,88
2016;10;11;2010;10;476,37
2016;10;12;2010;10;476,86
2016;10;13;2010;10;477,35
2016;10;14;2010;10;477,84
2016;10;15;2010;10;478,33
2016;10;16;2010;10;478,82
2016;10;17;2010;10;479,31
2016;10;18;2010;10;479,80
2016;10;19;2010;10;480,29
2016;10;20;2010;10;480,78
2016;10;21;2010;10;481,27
2016;10;22;2010;10;481,76
2016;10;23;2010;10;482,25
2016;10;24;2010;10;482,74
2016;10;25;2010;10;483,23
2016;10;26;2010;10;483,72
2016;10;27;2010;10;484,22
2016;10;28;2010;10;484,71
2016;10;29;2010;10;485,20
2016;10;30;2010;10;485,69
2016;10;31;2010;10;486,18
2016;10;1;2010;11;462,76
2016;10;2;2010;11;463,24
2016;10;3;2010;11;463,72
2016;10;4;2010;11;464,21
2016;10;5;2010;11;464,69
2016;10;6;2010;11;465,17
2016;10;7;2010;11;465,66
2016;10;8;2010;11;466,14
2016;10;9;2010;11;466,62
2016;10;10;2010;11;467,11
2016;10;11;2010;11;467,59
2016;10;12;2010;11;468,07
2016;10;13;2010;11;468,55
2016;10;14;2010;11;469,04
2016;10;15;2010;11;469,52
2016;10;16;2010;11;470,00
2016;10;17;2010;11;470,49
2016;10;18;2010;11;470,97
2016;10;19;2010;11;471,45
2016;10;20;2010;11;471,94
2016;10;21;2010;11;472,42
2016;10;22;2010;11;472,90
2016;10;23;2010;11;473,39
2016;10;24;2010;11;473,87
2016;10;25;2010;11;474,35
2016;10;26;2010;11;474,83
2016;10;27;2010;11;475,32
2016;10;28;2010;11;475,80
2016;10;29;2010;11;476,28
2016;10;30;2010;11;476,77
2016;10;31;2010;11;477,25
2016;10;1;2010;12;453,87
2016;10;2;2010;12;454,34
2016;10;3;2010;12;454,82
2016;10;4;2010;12;455,29
2016;10;5;2010;12;455,77
2016;10;6;2010;12;456,24
2016;10;7;2010;12;456,72
2016;10;8;2010;12;457,19
2016;10;9;2010;12;457,67
2016;10;10;2010;12;458,15
2016;10;11;2010;12;458,62
2016;10;12;2010;12;459,10
2016;10;13;2010;12;459,57
2016;10;14;2010;12;460,05
2016;10;15;2010;12;460,52
2016;10;16;2010;12;461,00
2016;10;17;2010;12;461,47
2016;10;18;2010;12;461,95
2016;10;19;2010;12;462,42
2016;10;20;2010;12;462,90
2016;10;21;2010;12;463,38
2016;10;22;2010;12;463,85
2016;10;23;2010;12;464,33
2016;10;24;2010;12;464,80
2016;10;25;2010;12;465,28
2016;10;26;2010;12;465,75
2016;10;27;2010;12;466,23
2016;10;28;2010;12;466,70
2016;10;29;2010;12;467,18
2016;10;30;2010;12;467,65
2016;10;31;2010;12;468,13
2016;10;1;2011;1;445,04
2016;10;2;2011;1;445,51
2016;10;3;2011;1;445,98
2016;10;4;2011;1;446,45
2016;10;5;2011;1;446,92
2016;10;6;2011;1;447,38
2016;10;7;2011;1;447,85
2016;10;8;2011;1;448,32
2016;10;9;2011;1;448,79
2016;10;10;2011;1;449,25
2016;10;11;2011;1;449,72
2016;10;12;2011;1;450,19
2016;10;13;2011;1;450,66
2016;10;14;2011;1;451,13
2016;10;15;2011;1;451,59
2016;10;16;2011;1;452,06
2016;10;17;2011;1;452,53
2016;10;18;2011;1;453,00
2016;10;19;2011;1;453,47
2016;10;20;2011;1;453,93
2016;10;21;2011;1;454,40
2016;10;22;2011;1;454,87
2016;10;23;2011;1;455,34
2016;10;24;2011;1;455,81
2016;10;25;2011;1;456,27
2016;10;26;2011;1;456,74
2016;10;27;2011;1;457,21
2016;10;28;2011;1;457,68
2016;10;29;2011;1;458,14
2016;10;30;2011;1;458,61
2016;10;31;2011;1;459,08
2016;10;1;2011;2;437,15
2016;10;2;2011;2;437,61
2016;10;3;2011;2;438,07
2016;10;4;2011;2;438,53
2016;10;5;2011;2;438,99
2016;10;6;2011;2;439,45
2016;10;7;2011;2;439,91
2016;10;8;2011;2;440,37
2016;10;9;2011;2;440,83
2016;10;10;2011;2;441,30
2016;10;11;2011;2;441,76
2016;10;12;2011;2;442,22
2016;10;13;2011;2;442,68
2016;10;14;2011;2;443,14
2016;10;15;2011;2;443,60
2016;10;16;2011;2;444,06
2016;10;17;2011;2;444,52
2016;10;18;2011;2;444,98
2016;10;19;2011;2;445,45
2016;10;20;2011;2;445,91
2016;10;21;2011;2;446,37
2016;10;22;2011;2;446,83
2016;10;23;2011;2;447,29
2016;10;24;2011;2;447,75
2016;10;25;2011;2;448,21
2016;10;26;2011;2;448,67
2016;10;27;2011;2;449,13
2016;10;28;2011;2;449,60
2016;10;29;2011;2;450,06
2016;10;30;2011;2;450,52
2016;10;31;2011;2;450,98
2016;10;1;2011;3;428,22
2016;10;2;2011;3;428,67
2016;10;3;2011;3;429,12
2016;10;4;2011;3;429,58
2016;10;5;2011;3;430,03
2016;10;6;2011;3;430,49
2016;10;7;2011;3;430,94
2016;10;8;2011;3;431,39
2016;10;9;2011;3;431,85
2016;10;10;2011;3;432,30
2016;10;11;2011;3;432,75
2016;10;12;2011;3;433,21
2016;10;13;2011;3;433,66
2016;10;14;2011;3;434,11
2016;10;15;2011;3;434,57
2016;10;16;2011;3;435,02
2016;10;17;2011;3;435,47
2016;10;18;2011;3;435,93
2016;10;19;2011;3;436,38
2016;10;20;2011;3;436,83
2016;10;21;2011;3;437,29
2016;10;22;2011;3;437,74
2016;10;23;2011;3;438,19
2016;10;24;2011;3;438,65
2016;10;25;2011;3;439,10
2016;10;26;2011;3;439,55
2016;10;27;2011;3;440,01
2016;10;28;2011;3;440,46
2016;10;29;2011;3;440,91
2016;10;30;2011;3;441,37
2016;10;31;2011;3;441,82
2016;10;1;2011;4;419,94
2016;10;2;2011;4;420,38
2016;10;3;2011;4;420,83
2016;10;4;2011;4;421,28
2016;10;5;2011;4;421,72
2016;10;6;2011;4;422,17
2016;10;7;2011;4;422,62
2016;10;8;2011;4;423,06
2016;10;9;2011;4;423,51
2016;10;10;2011;4;423,96
2016;10;11;2011;4;424,40
2016;10;12;2011;4;424,85
2016;10;13;2011;4;425,29
2016;10;14;2011;4;425,74
2016;10;15;2011;4;426,19
2016;10;16;2011;4;426,63
2016;10;17;2011;4;427,08
2016;10;18;2011;4;427,53
2016;10;19;2011;4;427,97
2016;10;20;2011;4;428,42
2016;10;21;2011;4;428,87
2016;10;22;2011;4;429,31
2016;10;23;2011;4;429,76
2016;10;24;2011;4;430,20
2016;10;25;2011;4;430,65
2016;10;26;2011;4;431,10
2016;10;27;2011;4;431,54
2016;10;28;2011;4;431,99
2016;10;29;2011;4;432,44
2016;10;30;2011;4;432,88
2016;10;31;2011;4;433,33
2016;10;1;2011;5;410,97
2016;10;2;2011;5;411,41
2016;10;3;2011;5;411,85
2016;10;4;2011;5;412,29
2016;10;5;2011;5;412,73
2016;10;6;2011;5;413,17
2016;10;7;2011;5;413,60
2016;10;8;2011;5;414,04
2016;10;9;2011;5;414,48
2016;10;10;2011;5;414,92
2016;10;11;2011;5;415,36
2016;10;12;2011;5;415,80
2016;10;13;2011;5;416,24
2016;10;14;2011;5;416,67
2016;10;15;2011;5;417,11
2016;10;16;2011;5;417,55
2016;10;17;2011;5;417,99
2016;10;18;2011;5;418,43
2016;10;19;2011;5;418,87
2016;10;20;2011;5;419,31
2016;10;21;2011;5;419,74
2016;10;22;2011;5;420,18
2016;10;23;2011;5;420,62
2016;10;24;2011;5;421,06
2016;10;25;2011;5;421,50
2016;10;26;2011;5;421,94
2016;10;27;2011;5;422,38
2016;10;28;2011;5;422,82
2016;10;29;2011;5;423,25
2016;10;30;2011;5;423,69
2016;10;31;2011;5;424,13
2016;10;1;2011;6;401,89
2016;10;2;2011;6;402,32
2016;10;3;2011;6;402,76
2016;10;4;2011;6;403,19
2016;10;5;2011;6;403,62
2016;10;6;2011;6;404,05
2016;10;7;2011;6;404,48
2016;10;8;2011;6;404,91
2016;10;9;2011;6;405,34
2016;10;10;2011;6;405,77
2016;10;11;2011;6;406,20
2016;10;12;2011;6;406,63
2016;10;13;2011;6;407,06
2016;10;14;2011;6;407,49
2016;10;15;2011;6;407,93
2016;10;16;2011;6;408,36
2016;10;17;2011;6;408,79
2016;10;18;2011;6;409,22
2016;10;19;2011;6;409,65
2016;10;20;2011;6;410,08
2016;10;21;2011;6;410,51
2016;10;22;2011;6;410,94
2016;10;23;2011;6;411,37
2016;10;24;2011;6;411,80
2016;10;25;2011;6;412,23
2016;10;26;2011;6;412,67
2016;10;27;2011;6;413,10
2016;10;28;2011;6;413,53
2016;10;29;2011;6;413,96
2016;10;30;2011;6;414,39
2016;10;31;2011;6;414,82
2016;10;1;2011;7;392,92
2016;10;2;2011;7;393,35
2016;10;3;2011;7;393,77
2016;10;4;2011;7;394,19
2016;10;5;2011;7;394,62
2016;10;6;2011;7;395,04
2016;10;7;2011;7;395,46
2016;10;8;2011;7;395,89
2016;10;9;2011;7;396,31
2016;10;10;2011;7;396,73
2016;10;11;2011;7;397,15
2016;10;12;2011;7;397,58
2016;10;13;2011;7;398,00
2016;10;14;2011;7;398,42
2016;10;15;2011;7;398,85
2016;10;16;2011;7;399,27
2016;10;17;2011;7;399,69
2016;10;18;2011;7;400,12
2016;10;19;2011;7;400,54
2016;10;20;2011;7;400,96
2016;10;21;2011;7;401,39
2016;10;22;2011;7;401,81
2016;10;23;2011;7;402,23
2016;10;24;2011;7;402,66
2016;10;25;2011;7;403,08
2016;10;26;2011;7;403,50
2016;10;27;2011;7;403,92
2016;10;28;2011;7;404,35
2016;10;29;2011;7;404,77
2016;10;30;2011;7;405,19
2016;10;31;2011;7;405,62
2016;10;1;2011;8;382,88
2016;10;2;2011;8;383,30
2016;10;3;2011;8;383,71
2016;10;4;2011;8;384,13
2016;10;5;2011;8;384,54
2016;10;6;2011;8;384,96
2016;10;7;2011;8;385,37
2016;10;8;2011;8;385,79
2016;10;9;2011;8;386,20
2016;10;10;2011;8;386,62
2016;10;11;2011;8;387,03
2016;10;12;2011;8;387,44
2016;10;13;2011;8;387,86
2016;10;14;2011;8;388,27
2016;10;15;2011;8;388,69
2016;10;16;2011;8;389,10
2016;10;17;2011;8;389,52
2016;10;18;2011;8;389,93
2016;10;19;2011;8;390,35
2016;10;20;2011;8;390,76
2016;10;21;2011;8;391,17
2016;10;22;2011;8;391,59
2016;10;23;2011;8;392,00
2016;10;24;2011;8;392,42
2016;10;25;2011;8;392,83
2016;10;26;2011;8;393,25
2016;10;27;2011;8;393,66
2016;10;28;2011;8;394,08
2016;10;29;2011;8;394,49
2016;10;30;2011;8;394,91
2016;10;31;2011;8;395,32
2016;10;1;2011;9;373,86
2016;10;2;2011;9;374,27
2016;10;3;2011;9;374,68
2016;10;4;2011;9;375,08
2016;10;5;2011;9;375,49
2016;10;6;2011;9;375,90
2016;10;7;2011;9;376,30
2016;10;8;2011;9;376,71
2016;10;9;2011;9;377,12
2016;10;10;2011;9;377,52
2016;10;11;2011;9;377,93
2016;10;12;2011;9;378,34
2016;10;13;2011;9;378,74
2016;10;14;2011;9;379,15
2016;10;15;2011;9;379,56
2016;10;16;2011;9;379,96
2016;10;17;2011;9;380,37
2016;10;18;2011;9;380,78
2016;10;19;2011;9;381,18
2016;10;20;2011;9;381,59
2016;10;21;2011;9;382,00
2016;10;22;2011;9;382,40
2016;10;23;2011;9;382,81
2016;10;24;2011;9;383,22
2016;10;25;2011;9;383,62
2016;10;26;2011;9;384,03
2016;10;27;2011;9;384,44
2016;10;28;2011;9;384,85
2016;10;29;2011;9;385,25
2016;10;30;2011;9;385,66
2016;10;31;2011;9;386,07
2016;10;1;2011;10;364,31
2016;10;2;2011;10;364,71
2016;10;3;2011;10;365,10
2016;10;4;2011;10;365,50
2016;10;5;2011;10;365,90
2016;10;6;2011;10;366,30
2016;10;7;2011;10;366,70
2016;10;8;2011;10;367,10
2016;10;9;2011;10;367,50
2016;10;10;2011;10;367,89
2016;10;11;2011;10;368,29
2016;10;12;2011;10;368,69
2016;10;13;2011;10;369,09
2016;10;14;2011;10;369,49
2016;10;15;2011;10;369,89
2016;10;16;2011;10;370,29
2016;10;17;2011;10;370,68
2016;10;18;2011;10;371,08
2016;10;19;2011;10;371,48
2016;10;20;2011;10;371,88
2016;10;21;2011;10;372,28
2016;10;22;2011;10;372,68
2016;10;23;2011;10;373,08
2016;10;24;2011;10;373,47
2016;10;25;2011;10;373,87
2016;10;26;2011;10;374,27
2016;10;27;2011;10;374,67
2016;10;28;2011;10;375,07
2016;10;29;2011;10;375,47
2016;10;30;2011;10;375,87
2016;10;31;2011;10;376,26
2016;10;1;2011;11;353,86
2016;10;2;2011;11;354,25
2016;10;3;2011;11;354,64
2016;10;4;2011;11;355,03
2016;10;5;2011;11;355,42
2016;10;6;2011;11;355,81
2016;10;7;2011;11;356,20
2016;10;8;2011;11;356,59
2016;10;9;2011;11;356,98
2016;10;10;2011;11;357,37
2016;10;11;2011;11;357,76
2016;10;12;2011;11;358,15
2016;10;13;2011;11;358,54
2016;10;14;2011;11;358,93
2016;10;15;2011;11;359,32
2016;10;16;2011;11;359,71
2016;10;17;2011;11;360,09
2016;10;18;2011;11;360,48
2016;10;19;2011;11;360,87
2016;10;20;2011;11;361,26
2016;10;21;2011;11;361,65
2016;10;22;2011;11;362,04
2016;10;23;2011;11;362,43
2016;10;24;2011;11;362,82
2016;10;25;2011;11;363,21
2016;10;26;2011;11;363,60
2016;10;27;2011;11;363,99
2016;10;28;2011;11;364,38
2016;10;29;2011;11;364,77
2016;10;30;2011;11;365,16
2016;10;31;2011;11;365,55
2016;10;1;2011;12;344,46
2016;10;2;2011;12;344,84
2016;10;3;2011;12;345,22
2016;10;4;2011;12;345,60
2016;10;5;2011;12;345,98
2016;10;6;2011;12;346,37
2016;10;7;2011;12;346,75
2016;10;8;2011;12;347,13
2016;10;9;2011;12;347,51
2016;10;10;2011;12;347,89
2016;10;11;2011;12;348,27
2016;10;12;2011;12;348,66
2016;10;13;2011;12;349,04
2016;10;14;2011;12;349,42
2016;10;15;2011;12;349,80
2016;10;16;2011;12;350,18
2016;10;17;2011;12;350,56
2016;10;18;2011;12;350,94
2016;10;19;2011;12;351,33
2016;10;20;2011;12;351,71
2016;10;21;2011;12;352,09
2016;10;22;2011;12;352,47
2016;10;23;2011;12;352,85
2016;10;24;2011;12;353,23
2016;10;25;2011;12;353,62
2016;10;26;2011;12;354,00
2016;10;27;2011;12;354,38
2016;10;28;2011;12;354,76
2016;10;29;2011;12;355,14
2016;10;30;2011;12;355,52
2016;10;31;2011;12;355,90
2016;10;1;2012;1;334,31
2016;10;2;2012;1;334,68
2016;10;3;2012;1;335,05
2016;10;4;2012;1;335,43
2016;10;5;2012;1;335,80
2016;10;6;2012;1;336,17
2016;10;7;2012;1;336,55
2016;10;8;2012;1;336,92
2016;10;9;2012;1;337,29
2016;10;10;2012;1;337,66
2016;10;11;2012;1;338,04
2016;10;12;2012;1;338,41
2016;10;13;2012;1;338,78
2016;10;14;2012;1;339,16
2016;10;15;2012;1;339,53
2016;10;16;2012;1;339,90
2016;10;17;2012;1;340,27
2016;10;18;2012;1;340,65
2016;10;19;2012;1;341,02
2016;10;20;2012;1;341,39
2016;10;21;2012;1;341,77
2016;10;22;2012;1;342,14
2016;10;23;2012;1;342,51
2016;10;24;2012;1;342,88
2016;10;25;2012;1;343,26
2016;10;26;2012;1;343,63
2016;10;27;2012;1;344,00
2016;10;28;2012;1;344,38
2016;10;29;2012;1;344,75
2016;10;30;2012;1;345,12
2016;10;31;2012;1;345,49
2016;10;1;2012;2;324,06
2016;10;2;2012;2;324,42
2016;10;3;2012;2;324,78
2016;10;4;2012;2;325,15
2016;10;5;2012;2;325,51
2016;10;6;2012;2;325,88
2016;10;7;2012;2;326,24
2016;10;8;2012;2;326,60
2016;10;9;2012;2;326,97
2016;10;10;2012;2;327,33
2016;10;11;2012;2;327,70
2016;10;12;2012;2;328,06
2016;10;13;2012;2;328,42
2016;10;14;2012;2;328,79
2016;10;15;2012;2;329,15
2016;10;16;2012;2;329,52
2016;10;17;2012;2;329,88
2016;10;18;2012;2;330,24
2016;10;19;2012;2;330,61
2016;10;20;2012;2;330,97
2016;10;21;2012;2;331,34
2016;10;22;2012;2;331,70
2016;10;23;2012;2;332,06
2016;10;24;2012;2;332,43
2016;10;25;2012;2;332,79
2016;10;26;2012;2;333,16
2016;10;27;2012;2;333,52
2016;10;28;2012;2;333,88
2016;10;29;2012;2;334,25
2016;10;30;2012;2;334,61
2016;10;31;2012;2;334,98
2016;10;1;2012;3;314,31
2016;10;2;2012;3;314,66
2016;10;3;2012;3;315,02
2016;10;4;2012;3;315,37
2016;10;5;2012;3;315,73
2016;10;6;2012;3;316,08
2016;10;7;2012;3;316,44
2016;10;8;2012;3;316,80
2016;10;9;2012;3;317,15
2016;10;10;2012;3;317,51
2016;10;11;2012;3;317,86
2016;10;12;2012;3;318,22
2016;10;13;2012;3;318,57
2016;10;14;2012;3;318,93
2016;10;15;2012;3;319,29
2016;10;16;2012;3;319,64
2016;10;17;2012;3;320,00
2016;10;18;2012;3;320,35
2016;10;19;2012;3;320,71
2016;10;20;2012;3;321,06
2016;10;21;2012;3;321,42
2016;10;22;2012;3;321,77
2016;10;23;2012;3;322,13
2016;10;24;2012;3;322,49
2016;10;25;2012;3;322,84
2016;10;26;2012;3;323,20
2016;10;27;2012;3;323,55
2016;10;28;2012;3;323,91
2016;10;29;2012;3;324,26
2016;10;30;2012;3;324,62
2016;10;31;2012;3;324,98
2016;10;1;2012;4;304,11
2016;10;2;2012;4;304,46
2016;10;3;2012;4;304,81
2016;10;4;2012;4;305,15
2016;10;5;2012;4;305,50
2016;10;6;2012;4;305,85
2016;10;7;2012;4;306,19
2016;10;8;2012;4;306,54
2016;10;9;2012;4;306,89
2016;10;10;2012;4;307,23
2016;10;11;2012;4;307,58
2016;10;12;2012;4;307,93
2016;10;13;2012;4;308,28
2016;10;14;2012;4;308,62
2016;10;15;2012;4;308,97
2016;10;16;2012;4;309,32
2016;10;17;2012;4;309,66
2016;10;18;2012;4;310,01
2016;10;19;2012;4;310,36
2016;10;20;2012;4;310,70
2016;10;21;2012;4;311,05
2016;10;22;2012;4;311,40
2016;10;23;2012;4;311,74
2016;10;24;2012;4;312,09
2016;10;25;2012;4;312,44
2016;10;26;2012;4;312,79
2016;10;27;2012;4;313,13
2016;10;28;2012;4;313,48
2016;10;29;2012;4;313,83
2016;10;30;2012;4;314,17
2016;10;31;2012;4;314,52
2016;10;1;2012;5;293,32
2016;10;2;2012;5;293,65
2016;10;3;2012;5;293,99
2016;10;4;2012;5;294,33
2016;10;5;2012;5;294,67
2016;10;6;2012;5;295,00
2016;10;7;2012;5;295,34
2016;10;8;2012;5;295,68
2016;10;9;2012;5;296,02
2016;10;10;2012;5;296,36
2016;10;11;2012;5;296,69
2016;10;12;2012;5;297,03
2016;10;13;2012;5;297,37
2016;10;14;2012;5;297,71
2016;10;15;2012;5;298,04
2016;10;16;2012;5;298,38
2016;10;17;2012;5;298,72
2016;10;18;2012;5;299,06
2016;10;19;2012;5;299,39
2016;10;20;2012;5;299,73
2016;10;21;2012;5;300,07
2016;10;22;2012;5;300,41
2016;10;23;2012;5;300,74
2016;10;24;2012;5;301,08
2016;10;25;2012;5;301,42
2016;10;26;2012;5;301,76
2016;10;27;2012;5;302,10
2016;10;28;2012;5;302,43
2016;10;29;2012;5;302,77
2016;10;30;2012;5;303,11
2016;10;31;2012;5;303,45
2016;10;1;2012;6;283,55
2016;10;2;2012;6;283,88
2016;10;3;2012;6;284,21
2016;10;4;2012;6;284,54
2016;10;5;2012;6;284,87
2016;10;6;2012;6;285,20
2016;10;7;2012;6;285,53
2016;10;8;2012;6;285,85
2016;10;9;2012;6;286,18
2016;10;10;2012;6;286,51
2016;10;11;2012;6;286,84
2016;10;12;2012;6;287,17
2016;10;13;2012;6;287,50
2016;10;14;2012;6;287,83
2016;10;15;2012;6;288,16
2016;10;16;2012;6;288,49
2016;10;17;2012;6;288,82
2016;10;18;2012;6;289,15
2016;10;19;2012;6;289,48
2016;10;20;2012;6;289,81
2016;10;21;2012;6;290,14
2016;10;22;2012;6;290,46
2016;10;23;2012;6;290,79
2016;10;24;2012;6;291,12
2016;10;25;2012;6;291,45
2016;10;26;2012;6;291,78
2016;10;27;2012;6;292,11
2016;10;28;2012;6;292,44
2016;10;29;2012;6;292,77
2016;10;30;2012;6;293,10
2016;10;31;2012;6;293,43
2016;10;1;2012;7;273,29
2016;10;2;2012;7;273,61
2016;10;3;2012;7;273,94
2016;10;4;2012;7;274,26
2016;10;5;2012;7;274,58
2016;10;6;2012;7;274,90
2016;10;7;2012;7;275,22
2016;10;8;2012;7;275,54
2016;10;9;2012;7;275,86
2016;10;10;2012;7;276,18
2016;10;11;2012;7;276,50
2016;10;12;2012;7;276,82
2016;10;13;2012;7;277,14
2016;10;14;2012;7;277,46
2016;10;15;2012;7;277,78
2016;10;16;2012;7;278,10
2016;10;17;2012;7;278,42
2016;10;18;2012;7;278,74
2016;10;19;2012;7;279,06
2016;10;20;2012;7;279,38
2016;10;21;2012;7;279,70
2016;10;22;2012;7;280,02
2016;10;23;2012;7;280,34
2016;10;24;2012;7;280,66
2016;10;25;2012;7;280,99
2016;10;26;2012;7;281,31
2016;10;27;2012;7;281,63
2016;10;28;2012;7;281,95
2016;10;29;2012;7;282,27
2016;10;30;2012;7;282,59
2016;10;31;2012;7;282,91
2016;10;1;2012;8;263,32
2016;10;2;2012;8;263,63
2016;10;3;2012;8;263,95
2016;10;4;2012;8;264,26
2016;10;5;2012;8;264,57
2016;10;6;2012;8;264,88
2016;10;7;2012;8;265,19
2016;10;8;2012;8;265,50
2016;10;9;2012;8;265,82
2016;10;10;2012;8;266,13
2016;10;11;2012;8;266,44
2016;10;12;2012;8;266,75
2016;10;13;2012;8;267,06
2016;10;14;2012;8;267,38
2016;10;15;2012;8;267,69
2016;10;16;2012;8;268,00
2016;10;17;2012;8;268,31
2016;10;18;2012;8;268,62
2016;10;19;2012;8;268,94
2016;10;20;2012;8;269,25
2016;10;21;2012;8;269,56
2016;10;22;2012;8;269,87
2016;10;23;2012;8;270,18
2016;10;24;2012;8;270,49
2016;10;25;2012;8;270,81
2016;10;26;2012;8;271,12
2016;10;27;2012;8;271,43
2016;10;28;2012;8;271,74
2016;10;29;2012;8;272,05
2016;10;30;2012;8;272,37
2016;10;31;2012;8;272,68
2016;10;1;2012;9;253,79
2016;10;2;2012;9;254,10
2016;10;3;2012;9;254,40
2016;10;4;2012;9;254,70
2016;10;5;2012;9;255,01
2016;10;6;2012;9;255,31
2016;10;7;2012;9;255,62
2016;10;8;2012;9;255,92
2016;10;9;2012;9;256,22
2016;10;10;2012;9;256,53
2016;10;11;2012;9;256,83
2016;10;12;2012;9;257,13
2016;10;13;2012;9;257,44
2016;10;14;2012;9;257,74
2016;10;15;2012;9;258,05
2016;10;16;2012;9;258,35
2016;10;17;2012;9;258,65
2016;10;18;2012;9;258,96
2016;10;19;2012;9;259,26
2016;10;20;2012;9;259,56
2016;10;21;2012;9;259,87
2016;10;22;2012;9;260,17
2016;10;23;2012;9;260,47
2016;10;24;2012;9;260,78
2016;10;25;2012;9;261,08
2016;10;26;2012;9;261,39
2016;10;27;2012;9;261,69
2016;10;28;2012;9;261,99
2016;10;29;2012;9;262,30
2016;10;30;2012;9;262,60
2016;10;31;2012;9;262,90
2016;10;1;2012;10;243,39
2016;10;2;2012;10;243,69
2016;10;3;2012;10;243,98
2016;10;4;2012;10;244,28
2016;10;5;2012;10;244,57
2016;10;6;2012;10;244,87
2016;10;7;2012;10;245,16
2016;10;8;2012;10;245,46
2016;10;9;2012;10;245,75
2016;10;10;2012;10;246,05
2016;10;11;2012;10;246,34
2016;10;12;2012;10;246,64
2016;10;13;2012;10;246,93
2016;10;14;2012;10;247,23
2016;10;15;2012;10;247,52
2016;10;16;2012;10;247,82
2016;10;17;2012;10;248,11
2016;10;18;2012;10;248,41
2016;10;19;2012;10;248,70
2016;10;20;2012;10;249,00
2016;10;21;2012;10;249,29
2016;10;22;2012;10;249,58
2016;10;23;2012;10;249,88
2016;10;24;2012;10;250,17
2016;10;25;2012;10;250,47
2016;10;26;2012;10;250,76
2016;10;27;2012;10;251,06
2016;10;28;2012;10;251,35
2016;10;29;2012;10;251,65
2016;10;30;2012;10;251,94
2016;10;31;2012;10;252,24
2016;10;1;2012;11;234,68
2016;10;2;2012;11;234,97
2016;10;3;2012;11;235,26
2016;10;4;2012;11;235,55
2016;10;5;2012;11;235,83
2016;10;6;2012;11;236,12
2016;10;7;2012;11;236,41
2016;10;8;2012;11;236,69
2016;10;9;2012;11;236,98
2016;10;10;2012;11;237,27
2016;10;11;2012;11;237,56
2016;10;12;2012;11;237,84
2016;10;13;2012;11;238,13
2016;10;14;2012;11;238,42
2016;10;15;2012;11;238,71
2016;10;16;2012;11;238,99
2016;10;17;2012;11;239,28
2016;10;18;2012;11;239,57
2016;10;19;2012;11;239,86
2016;10;20;2012;11;240,14
2016;10;21;2012;11;240,43
2016;10;22;2012;11;240,72
2016;10;23;2012;11;241,00
2016;10;24;2012;11;241,29
2016;10;25;2012;11;241,58
2016;10;26;2012;11;241,87
2016;10;27;2012;11;242,15
2016;10;28;2012;11;242,44
2016;10;29;2012;11;242,73
2016;10;30;2012;11;243,02
2016;10;31;2012;11;243,30
2016;10;1;2012;12;225,23
2016;10;2;2012;12;225,51
2016;10;3;2012;12;225,79
2016;10;4;2012;12;226,07
2016;10;5;2012;12;226,35
2016;10;6;2012;12;226,63
2016;10;7;2012;12;226,90
2016;10;8;2012;12;227,18
2016;10;9;2012;12;227,46
2016;10;10;2012;12;227,74
2016;10;11;2012;12;228,02
2016;10;12;2012;12;228,30
2016;10;13;2012;12;228,58
2016;10;14;2012;12;228,86
2016;10;15;2012;12;229,14
2016;10;16;2012;12;229,42
2016;10;17;2012;12;229,70
2016;10;18;2012;12;229,98
2016;10;19;2012;12;230,26
2016;10;20;2012;12;230,53
2016;10;21;2012;12;230,81
2016;10;22;2012;12;231,09
2016;10;23;2012;12;231,37
2016;10;24;2012;12;231,65
2016;10;25;2012;12;231,93
2016;10;26;2012;12;232,21
2016;10;27;2012;12;232,49
2016;10;28;2012;12;232,77
2016;10;29;2012;12;233,05
2016;10;30;2012;12;233,33
2016;10;31;2012;12;233,61
2016;10;1;2013;1;215,62
2016;10;2;2013;1;215,89
2016;10;3;2013;1;216,16
2016;10;4;2013;1;216,43
2016;10;5;2013;1;216,70
2016;10;6;2013;1;216,97
2016;10;7;2013;1;217,24
2016;10;8;2013;1;217,51
2016;10;9;2013;1;217,78
2016;10;10;2013;1;218,06
2016;10;11;2013;1;218,33
2016;10;12;2013;1;218,60
2016;10;13;2013;1;218,87
2016;10;14;2013;1;219,14
2016;10;15;2013;1;219,41
2016;10;16;2013;1;219,68
2016;10;17;2013;1;219,95
2016;10;18;2013;1;220,22
2016;10;19;2013;1;220,49
2016;10;20;2013;1;220,77
2016;10;21;2013;1;221,04
2016;10;22;2013;1;221,31
2016;10;23;2013;1;221,58
2016;10;24;2013;1;221,85
2016;10;25;2013;1;222,12
2016;10;26;2013;1;222,39
2016;10;27;2013;1;222,66
2016;10;28;2013;1;222,93
2016;10;29;2013;1;223,20
2016;10;30;2013;1;223,47
2016;10;31;2013;1;223,75
2016;10;1;2013;2;207,48
2016;10;2;2013;2;207,74
