a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;23;1998;7;6441,57
2019;6;24;1998;7;6445,73
2019;6;25;1998;7;6449,90
2019;6;26;1998;7;6454,06
2019;6;27;1998;7;6458,23
2019;6;28;1998;7;6462,39
2019;6;29;1998;7;6466,55
2019;6;30;1998;7;6470,72
2019;6;1;1998;8;6240,06
2019;6;2;1998;8;6244,16
2019;6;3;1998;8;6248,25
2019;6;4;1998;8;6252,34
2019;6;5;1998;8;6256,44
2019;6;6;1998;8;6260,53
2019;6;7;1998;8;6264,62
2019;6;8;1998;8;6268,71
2019;6;9;1998;8;6272,81
2019;6;10;1998;8;6276,90
2019;6;11;1998;8;6280,99
2019;6;12;1998;8;6285,09
2019;6;13;1998;8;6289,18
2019;6;14;1998;8;6293,27
2019;6;15;1998;8;6297,37
2019;6;16;1998;8;6301,46
2019;6;17;1998;8;6305,55
2019;6;18;1998;8;6309,65
2019;6;19;1998;8;6313,74
2019;6;20;1998;8;6317,83
2019;6;21;1998;8;6321,92
2019;6;22;1998;8;6326,02
2019;6;23;1998;8;6330,11
2019;6;24;1998;8;6334,20
2019;6;25;1998;8;6338,30
2019;6;26;1998;8;6342,39
2019;6;27;1998;8;6346,48
2019;6;28;1998;8;6350,58
2019;6;29;1998;8;6354,67
2019;6;30;1998;8;6358,76
2019;6;1;1998;9;6098,41
2019;6;2;1998;9;6102,41
2019;6;3;1998;9;6106,41
2019;6;4;1998;9;6110,42
2019;6;5;1998;9;6114,42
2019;6;6;1998;9;6118,42
2019;6;7;1998;9;6122,42
2019;6;8;1998;9;6126,42
2019;6;9;1998;9;6130,42
2019;6;10;1998;9;6134,42
2019;6;11;1998;9;6138,43
2019;6;12;1998;9;6142,43
2019;6;13;1998;9;6146,43
2019;6;14;1998;9;6150,43
2019;6;15;1998;9;6154,43
2019;6;16;1998;9;6158,43
2019;6;17;1998;9;6162,44
2019;6;18;1998;9;6166,44
2019;6;19;1998;9;6170,44
2019;6;20;1998;9;6174,44
2019;6;21;1998;9;6178,44
2019;6;22;1998;9;6182,44
2019;6;23;1998;9;6186,45
2019;6;24;1998;9;6190,45
2019;6;25;1998;9;6194,45
2019;6;26;1998;9;6198,45
2019;6;27;1998;9;6202,45
2019;6;28;1998;9;6206,45
2019;6;29;1998;9;6210,45
2019;6;30;1998;9;6214,46
2019;6;1;1998;10;5934,55
2019;6;2;1998;10;5938,45
2019;6;3;1998;10;5942,34
2019;6;4;1998;10;5946,24
2019;6;5;1998;10;5950,14
2019;6;6;1998;10;5954,03
2019;6;7;1998;10;5957,93
2019;6;8;1998;10;5961,82
2019;6;9;1998;10;5965,72
2019;6;10;1998;10;5969,62
2019;6;11;1998;10;5973,51
2019;6;12;1998;10;5977,41
2019;6;13;1998;10;5981,30
2019;6;14;1998;10;5985,20
2019;6;15;1998;10;5989,09
2019;6;16;1998;10;5992,99
2019;6;17;1998;10;5996,89
2019;6;18;1998;10;6000,78
2019;6;19;1998;10;6004,68
2019;6;20;1998;10;6008,57
2019;6;21;1998;10;6012,47
2019;6;22;1998;10;6016,36
2019;6;23;1998;10;6020,26
2019;6;24;1998;10;6024,16
2019;6;25;1998;10;6028,05
2019;6;26;1998;10;6031,95
2019;6;27;1998;10;6035,84
2019;6;28;1998;10;6039,74
2019;6;29;1998;10;6043,64
2019;6;30;1998;10;6047,53
2019;6;1;1998;11;5716,63
2019;6;2;1998;11;5720,38
2019;6;3;1998;11;5724,14
2019;6;4;1998;11;5727,89
2019;6;5;1998;11;5731,65
2019;6;6;1998;11;5735,40
2019;6;7;1998;11;5739,16
2019;6;8;1998;11;5742,91
2019;6;9;1998;11;5746,67
2019;6;10;1998;11;5750,42
2019;6;11;1998;11;5754,18
2019;6;12;1998;11;5757,93
2019;6;13;1998;11;5761,69
2019;6;14;1998;11;5765,45
2019;6;15;1998;11;5769,20
2019;6;16;1998;11;5772,96
2019;6;17;1998;11;5776,71
2019;6;18;1998;11;5780,47
2019;6;19;1998;11;5784,22
2019;6;20;1998;11;5787,98
2019;6;21;1998;11;5791,73
2019;6;22;1998;11;5795,49
2019;6;23;1998;11;5799,24
2019;6;24;1998;11;5803,00
2019;6;25;1998;11;5806,75
2019;6;26;1998;11;5810,51
2019;6;27;1998;11;5814,26
2019;6;28;1998;11;5818,02
2019;6;29;1998;11;5821,77
2019;6;30;1998;11;5825,53
2019;6;1;1998;12;5555,06
2019;6;2;1998;12;5558,71
2019;6;3;1998;12;5562,36
2019;6;4;1998;12;5566,01
2019;6;5;1998;12;5569,66
2019;6;6;1998;12;5573,31
2019;6;7;1998;12;5576,96
2019;6;8;1998;12;5580,61
2019;6;9;1998;12;5584,26
2019;6;10;1998;12;5587,92
2019;6;11;1998;12;5591,57
2019;6;12;1998;12;5595,22
2019;6;13;1998;12;5598,87
2019;6;14;1998;12;5602,52
2019;6;15;1998;12;5606,17
2019;6;16;1998;12;5609,82
2019;6;17;1998;12;5613,47
2019;6;18;1998;12;5617,12
2019;6;19;1998;12;5620,77
2019;6;20;1998;12;5624,42
2019;6;21;1998;12;5628,07
2019;6;22;1998;12;5631,72
2019;6;23;1998;12;5635,38
2019;6;24;1998;12;5639,03
2019;6;25;1998;12;5642,68
2019;6;26;1998;12;5646,33
2019;6;27;1998;12;5649,98
2019;6;28;1998;12;5653,63
2019;6;29;1998;12;5657,28
2019;6;30;1998;12;5660,93
2019;6;1;1999;1;5435,03
2019;6;2;1999;1;5438,60
2019;6;3;1999;1;5442,18
2019;6;4;1999;1;5445,75
2019;6;5;1999;1;5449,32
2019;6;6;1999;1;5452,90
2019;6;7;1999;1;5456,47
2019;6;8;1999;1;5460,04
2019;6;9;1999;1;5463,62
2019;6;10;1999;1;5467,19
2019;6;11;1999;1;5470,76
2019;6;12;1999;1;5474,34
2019;6;13;1999;1;5477,91
2019;6;14;1999;1;5481,48
2019;6;15;1999;1;5485,06
2019;6;16;1999;1;5488,63
2019;6;17;1999;1;5492,20
2019;6;18;1999;1;5495,78
2019;6;19;1999;1;5499,35
2019;6;20;1999;1;5502,92
2019;6;21;1999;1;5506,50
2019;6;22;1999;1;5510,07
2019;6;23;1999;1;5513,64
2019;6;24;1999;1;5517,22
2019;6;25;1999;1;5520,79
2019;6;26;1999;1;5524,36
2019;6;27;1999;1;5527,94
2019;6;28;1999;1;5531,51
2019;6;29;1999;1;5535,08
2019;6;30;1999;1;5538,66
2019;6;1;1999;2;5346,77
2019;6;2;1999;2;5350,29
2019;6;3;1999;2;5353,80
2019;6;4;1999;2;5357,32
2019;6;5;1999;2;5360,84
2019;6;6;1999;2;5364,35
2019;6;7;1999;2;5367,87
2019;6;8;1999;2;5371,39
2019;6;9;1999;2;5374,90
2019;6;10;1999;2;5378,42
2019;6;11;1999;2;5381,93
2019;6;12;1999;2;5385,45
2019;6;13;1999;2;5388,97
2019;6;14;1999;2;5392,48
2019;6;15;1999;2;5396,00
2019;6;16;1999;2;5399,52
2019;6;17;1999;2;5403,03
2019;6;18;1999;2;5406,55
2019;6;19;1999;2;5410,07
2019;6;20;1999;2;5413,58
2019;6;21;1999;2;5417,10
2019;6;22;1999;2;5420,61
2019;6;23;1999;2;5424,13
2019;6;24;1999;2;5427,65
2019;6;25;1999;2;5431,16
2019;6;26;1999;2;5434,68
2019;6;27;1999;2;5438,20
2019;6;28;1999;2;5441,71
2019;6;29;1999;2;5445,23
2019;6;30;1999;2;5448,74
2019;6;1;1999;3;5260,44
2019;6;2;1999;3;5263,90
2019;6;3;1999;3;5267,36
2019;6;4;1999;3;5270,82
2019;6;5;1999;3;5274,28
2019;6;6;1999;3;5277,74
2019;6;7;1999;3;5281,20
2019;6;8;1999;3;5284,66
2019;6;9;1999;3;5288,12
2019;6;10;1999;3;5291,58
2019;6;11;1999;3;5295,04
2019;6;12;1999;3;5298,50
2019;6;13;1999;3;5301,96
2019;6;14;1999;3;5305,42
2019;6;15;1999;3;5308,88
2019;6;16;1999;3;5312,34
2019;6;17;1999;3;5315,81
2019;6;18;1999;3;5319,27
2019;6;19;1999;3;5322,73
2019;6;20;1999;3;5326,19
2019;6;21;1999;3;5329,65
2019;6;22;1999;3;5333,11
2019;6;23;1999;3;5336,57
2019;6;24;1999;3;5340,03
2019;6;25;1999;3;5343,49
2019;6;26;1999;3;5346,95
2019;6;27;1999;3;5350,41
2019;6;28;1999;3;5353,87
2019;6;29;1999;3;5357,33
2019;6;30;1999;3;5360,79
2019;6;1;1999;4;5196,45
2019;6;2;1999;4;5199,87
2019;6;3;1999;4;5203,29
2019;6;4;1999;4;5206,71
2019;6;5;1999;4;5210,12
2019;6;6;1999;4;5213,54
2019;6;7;1999;4;5216,96
2019;6;8;1999;4;5220,38
2019;6;9;1999;4;5223,80
2019;6;10;1999;4;5227,22
2019;6;11;1999;4;5230,64
2019;6;12;1999;4;5234,06
2019;6;13;1999;4;5237,48
2019;6;14;1999;4;5240,90
2019;6;15;1999;4;5244,32
2019;6;16;1999;4;5247,74
2019;6;17;1999;4;5251,16
2019;6;18;1999;4;5254,58
2019;6;19;1999;4;5257,99
2019;6;20;1999;4;5261,41
2019;6;21;1999;4;5264,83
2019;6;22;1999;4;5268,25
2019;6;23;1999;4;5271,67
2019;6;24;1999;4;5275,09
2019;6;25;1999;4;5278,51
2019;6;26;1999;4;5281,93
2019;6;27;1999;4;5285,35
2019;6;28;1999;4;5288,77
2019;6;29;1999;4;5292,19
2019;6;30;1999;4;5295,61
2019;6;1;1999;5;5146,11
2019;6;2;1999;5;5149,49
2019;6;3;1999;5;5152,88
2019;6;4;1999;5;5156,27
2019;6;5;1999;5;5159,65
2019;6;6;1999;5;5163,04
2019;6;7;1999;5;5166,43
2019;6;8;1999;5;5169,81
2019;6;9;1999;5;5173,20
2019;6;10;1999;5;5176,59
2019;6;11;1999;5;5179,97
2019;6;12;1999;5;5183,36
2019;6;13;1999;5;5186,75
2019;6;14;1999;5;5190,13
2019;6;15;1999;5;5193,52
2019;6;16;1999;5;5196,91
2019;6;17;1999;5;5200,30
2019;6;18;1999;5;5203,68
2019;6;19;1999;5;5207,07
2019;6;20;1999;5;5210,46
2019;6;21;1999;5;5213,84
2019;6;22;1999;5;5217,23
2019;6;23;1999;5;5220,62
2019;6;24;1999;5;5224,00
2019;6;25;1999;5;5227,39
2019;6;26;1999;5;5230,78
2019;6;27;1999;5;5234,16
2019;6;28;1999;5;5237,55
2019;6;29;1999;5;5240,94
2019;6;30;1999;5;5244,32
2019;6;1;1999;6;5086,43
2019;6;2;1999;6;5089,78
2019;6;3;1999;6;5093,13
2019;6;4;1999;6;5096,47
2019;6;5;1999;6;5099,82
2019;6;6;1999;6;5103,17
2019;6;7;1999;6;5106,52
2019;6;8;1999;6;5109,87
2019;6;9;1999;6;5113,21
2019;6;10;1999;6;5116,56
2019;6;11;1999;6;5119,91
2019;6;12;1999;6;5123,26
2019;6;13;1999;6;5126,61
2019;6;14;1999;6;5129,96
2019;6;15;1999;6;5133,30
2019;6;16;1999;6;5136,65
2019;6;17;1999;6;5140,00
2019;6;18;1999;6;5143,35
2019;6;19;1999;6;5146,70
2019;6;20;1999;6;5150,05
2019;6;21;1999;6;5153,39
2019;6;22;1999;6;5156,74
2019;6;23;1999;6;5160,09
2019;6;24;1999;6;5163,44
2019;6;25;1999;6;5166,79
2019;6;26;1999;6;5170,14
2019;6;27;1999;6;5173,48
2019;6;28;1999;6;5176,83
2019;6;29;1999;6;5180,18
2019;6;30;1999;6;5183,53
2019;6;1;1999;7;5021,89
2019;6;2;1999;7;5025,19
2019;6;3;1999;7;5028,50
2019;6;4;1999;7;5031,81
2019;6;5;1999;7;5035,11
2019;6;6;1999;7;5038,42
2019;6;7;1999;7;5041,73
2019;6;8;1999;7;5045,03
2019;6;9;1999;7;5048,34
2019;6;10;1999;7;5051,65
2019;6;11;1999;7;5054,95
2019;6;12;1999;7;5058,26
2019;6;13;1999;7;5061,57
2019;6;14;1999;7;5064,87
2019;6;15;1999;7;5068,18
2019;6;16;1999;7;5071,49
2019;6;17;1999;7;5074,79
2019;6;18;1999;7;5078,10
2019;6;19;1999;7;5081,41
2019;6;20;1999;7;5084,71
2019;6;21;1999;7;5088,02
2019;6;22;1999;7;5091,33
2019;6;23;1999;7;5094,63
2019;6;24;1999;7;5097,94
2019;6;25;1999;7;5101,25
2019;6;26;1999;7;5104,55
2019;6;27;1999;7;5107,86
2019;6;28;1999;7;5111,17
2019;6;29;1999;7;5114,47
2019;6;30;1999;7;5117,78
2019;6;1;1999;8;4961,84
2019;6;2;1999;8;4965,11
2019;6;3;1999;8;4968,38
2019;6;4;1999;8;4971,65
2019;6;5;1999;8;4974,92
2019;6;6;1999;8;4978,18
2019;6;7;1999;8;4981,45
2019;6;8;1999;8;4984,72
2019;6;9;1999;8;4987,99
2019;6;10;1999;8;4991,25
2019;6;11;1999;8;4994,52
2019;6;12;1999;8;4997,79
2019;6;13;1999;8;5001,06
2019;6;14;1999;8;5004,33
2019;6;15;1999;8;5007,59
2019;6;16;1999;8;5010,86
2019;6;17;1999;8;5014,13
2019;6;18;1999;8;5017,40
2019;6;19;1999;8;5020,67
2019;6;20;1999;8;5023,93
2019;6;21;1999;8;5027,20
2019;6;22;1999;8;5030,47
2019;6;23;1999;8;5033,74
2019;6;24;1999;8;5037,00
2019;6;25;1999;8;5040,27
2019;6;26;1999;8;5043,54
2019;6;27;1999;8;5046,81
2019;6;28;1999;8;5050,08
2019;6;29;1999;8;5053,34
2019;6;30;1999;8;5056,61
2019;6;1;1999;9;4916,21
2019;6;2;1999;9;4919,45
2019;6;3;1999;9;4922,69
2019;6;4;1999;9;4925,93
2019;6;5;1999;9;4929,16
2019;6;6;1999;9;4932,40
2019;6;7;1999;9;4935,64
2019;6;8;1999;9;4938,88
2019;6;9;1999;9;4942,12
2019;6;10;1999;9;4945,36
2019;6;11;1999;9;4948,59
2019;6;12;1999;9;4951,83
2019;6;13;1999;9;4955,07
2019;6;14;1999;9;4958,31
2019;6;15;1999;9;4961,55
2019;6;16;1999;9;4964,79
2019;6;17;1999;9;4968,02
2019;6;18;1999;9;4971,26
2019;6;19;1999;9;4974,50
2019;6;20;1999;9;4977,74
2019;6;21;1999;9;4980,98
2019;6;22;1999;9;4984,22
2019;6;23;1999;9;4987,45
2019;6;24;1999;9;4990,69
2019;6;25;1999;9;4993,93
2019;6;26;1999;9;4997,17
2019;6;27;1999;9;5000,41
2019;6;28;1999;9;5003,65
2019;6;29;1999;9;5006,88
2019;6;30;1999;9;5010,12
2019;6;1;1999;10;4880,66
2019;6;2;1999;10;4883,88
2019;6;3;1999;10;4887,09
2019;6;4;1999;10;4890,31
2019;6;5;1999;10;4893,52
2019;6;6;1999;10;4896,74
2019;6;7;1999;10;4899,95
2019;6;8;1999;10;4903,17
2019;6;9;1999;10;4906,38
2019;6;10;1999;10;4909,60
2019;6;11;1999;10;4912,82
2019;6;12;1999;10;4916,03
2019;6;13;1999;10;4919,25
2019;6;14;1999;10;4922,46
2019;6;15;1999;10;4925,68
2019;6;16;1999;10;4928,89
2019;6;17;1999;10;4932,11
2019;6;18;1999;10;4935,32
2019;6;19;1999;10;4938,54
2019;6;20;1999;10;4941,75
2019;6;21;1999;10;4944,97
2019;6;22;1999;10;4948,18
2019;6;23;1999;10;4951,40
2019;6;24;1999;10;4954,62
2019;6;25;1999;10;4957,83
2019;6;26;1999;10;4961,05
2019;6;27;1999;10;4964,26
2019;6;28;1999;10;4967,48
2019;6;29;1999;10;4970,69
2019;6;30;1999;10;4973,91
2019;6;1;1999;11;4838,57
2019;6;2;1999;11;4841,76
2019;6;3;1999;11;4844,94
2019;6;4;1999;11;4848,13
2019;6;5;1999;11;4851,32
2019;6;6;1999;11;4854,51
2019;6;7;1999;11;4857,70
2019;6;8;1999;11;4860,89
2019;6;9;1999;11;4864,07
2019;6;10;1999;11;4867,26
2019;6;11;1999;11;4870,45
2019;6;12;1999;11;4873,64
2019;6;13;1999;11;4876,83
2019;6;14;1999;11;4880,02
2019;6;15;1999;11;4883,20
2019;6;16;1999;11;4886,39
2019;6;17;1999;11;4889,58
2019;6;18;1999;11;4892,77
2019;6;19;1999;11;4895,96
2019;6;20;1999;11;4899,15
2019;6;21;1999;11;4902,33
2019;6;22;1999;11;4905,52
2019;6;23;1999;11;4908,71
2019;6;24;1999;11;4911,90
2019;6;25;1999;11;4915,09
2019;6;26;1999;11;4918,27
2019;6;27;1999;11;4921,46
2019;6;28;1999;11;4924,65
2019;6;29;1999;11;4927,84
2019;6;30;1999;11;4931,03
2019;6;1;1999;12;4782,30
2019;6;2;1999;12;4785,45
2019;6;3;1999;12;4788,60
2019;6;4;1999;12;4791,76
2019;6;5;1999;12;4794,91
2019;6;6;1999;12;4798,06
2019;6;7;1999;12;4801,21
2019;6;8;1999;12;4804,36
2019;6;9;1999;12;4807,51
2019;6;10;1999;12;4810,67
2019;6;11;1999;12;4813,82
2019;6;12;1999;12;4816,97
2019;6;13;1999;12;4820,12
2019;6;14;1999;12;4823,27
2019;6;15;1999;12;4826,43
2019;6;16;1999;12;4829,58
2019;6;17;1999;12;4832,73
2019;6;18;1999;12;4835,88
2019;6;19;1999;12;4839,03
2019;6;20;1999;12;4842,19
2019;6;21;1999;12;4845,34
2019;6;22;1999;12;4848,49
2019;6;23;1999;12;4851,64
2019;6;24;1999;12;4854,79
2019;6;25;1999;12;4857,95
2019;6;26;1999;12;4861,10
2019;6;27;1999;12;4864,25
2019;6;28;1999;12;4867,40
2019;6;29;1999;12;4870,55
2019;6;30;1999;12;4873,71
2019;6;1;2000;1;4726,90
2019;6;2;2000;1;4730,02
2019;6;3;2000;1;4733,14
2019;6;4;2000;1;4736,25
2019;6;5;2000;1;4739,37
2019;6;6;2000;1;4742,48
2019;6;7;2000;1;4745,60
2019;6;8;2000;1;4748,72
2019;6;9;2000;1;4751,83
2019;6;10;2000;1;4754,95
2019;6;11;2000;1;4758,07
2019;6;12;2000;1;4761,18
2019;6;13;2000;1;4764,30
2019;6;14;2000;1;4767,41
2019;6;15;2000;1;4770,53
2019;6;16;2000;1;4773,65
2019;6;17;2000;1;4776,76
2019;6;18;2000;1;4779,88
2019;6;19;2000;1;4782,99
2019;6;20;2000;1;4786,11
2019;6;21;2000;1;4789,23
2019;6;22;2000;1;4792,34
2019;6;23;2000;1;4795,46
2019;6;24;2000;1;4798,58
2019;6;25;2000;1;4801,69
2019;6;26;2000;1;4804,81
2019;6;27;2000;1;4807,92
2019;6;28;2000;1;4811,04
2019;6;29;2000;1;4814,16
2019;6;30;2000;1;4817,27
2019;6;1;2000;2;4676,57
2019;6;2;2000;2;4679,65
2019;6;3;2000;2;4682,73
2019;6;4;2000;2;4685,82
2019;6;5;2000;2;4688,90
2019;6;6;2000;2;4691,99
2019;6;7;2000;2;4695,07
2019;6;8;2000;2;4698,15
2019;6;9;2000;2;4701,24
2019;6;10;2000;2;4704,32
2019;6;11;2000;2;4707,40
2019;6;12;2000;2;4710,49
2019;6;13;2000;2;4713,57
2019;6;14;2000;2;4716,65
2019;6;15;2000;2;4719,74
2019;6;16;2000;2;4722,82
2019;6;17;2000;2;4725,91
2019;6;18;2000;2;4728,99
2019;6;19;2000;2;4732,07
2019;6;20;2000;2;4735,16
2019;6;21;2000;2;4738,24
2019;6;22;2000;2;4741,32
2019;6;23;2000;2;4744,41
2019;6;24;2000;2;4747,49
2019;6;25;2000;2;4750,57
2019;6;26;2000;2;4753,66
2019;6;27;2000;2;4756,74
2019;6;28;2000;2;4759,83
2019;6;29;2000;2;4762,91
2019;6;30;2000;2;4765,99
2019;6;1;2000;3;4629,55
2019;6;2;2000;3;4632,60
2019;6;3;2000;3;4635,65
2019;6;4;2000;3;4638,71
2019;6;5;2000;3;4641,76
2019;6;6;2000;3;4644,81
2019;6;7;2000;3;4647,87
2019;6;8;2000;3;4650,92
2019;6;9;2000;3;4653,97
2019;6;10;2000;3;4657,03
2019;6;11;2000;3;4660,08
2019;6;12;2000;3;4663,13
2019;6;13;2000;3;4666,19
2019;6;14;2000;3;4669,24
2019;6;15;2000;3;4672,29
2019;6;16;2000;3;4675,35
2019;6;17;2000;3;4678,40
2019;6;18;2000;3;4681,45
2019;6;19;2000;3;4684,51
2019;6;20;2000;3;4687,56
2019;6;21;2000;3;4690,61
2019;6;22;2000;3;4693,67
2019;6;23;2000;3;4696,72
2019;6;24;2000;3;4699,77
2019;6;25;2000;3;4702,82
2019;6;26;2000;3;4705,88
2019;6;27;2000;3;4708,93
2019;6;28;2000;3;4711,98
2019;6;29;2000;3;4715,04
2019;6;30;2000;3;4718,09
2019;6;1;2000;4;4595,25
2019;6;2;2000;4;4598,28
2019;6;3;2000;4;4601,31
2019;6;4;2000;4;4604,34
2019;6;5;2000;4;4607,38
2019;6;6;2000;4;4610,41
2019;6;7;2000;4;4613,44
2019;6;8;2000;4;4616,47
2019;6;9;2000;4;4619,50
2019;6;10;2000;4;4622,53
2019;6;11;2000;4;4625,56
2019;6;12;2000;4;4628,59
2019;6;13;2000;4;4631,62
2019;6;14;2000;4;4634,66
2019;6;15;2000;4;4637,69
2019;6;16;2000;4;4640,72
2019;6;17;2000;4;4643,75
2019;6;18;2000;4;4646,78
2019;6;19;2000;4;4649,81
2019;6;20;2000;4;4652,84
2019;6;21;2000;4;4655,87
2019;6;22;2000;4;4658,91
2019;6;23;2000;4;4661,94
2019;6;24;2000;4;4664,97
2019;6;25;2000;4;4668,00
2019;6;26;2000;4;4671,03
2019;6;27;2000;4;4674,06
2019;6;28;2000;4;4677,09
2019;6;29;2000;4;4680,12
2019;6;30;2000;4;4683,15
2019;6;1;2000;5;4543,84
2019;6;2;2000;5;4546,84
2019;6;3;2000;5;4549,84
2019;6;4;2000;5;4552,83
2019;6;5;2000;5;4555,83
2019;6;6;2000;5;4558,83
2019;6;7;2000;5;4561,83
2019;6;8;2000;5;4564,83
2019;6;9;2000;5;4567,82
2019;6;10;2000;5;4570,82
2019;6;11;2000;5;4573,82
2019;6;12;2000;5;4576,82
2019;6;13;2000;5;4579,82
2019;6;14;2000;5;4582,81
2019;6;15;2000;5;4585,81
2019;6;16;2000;5;4588,81
2019;6;17;2000;5;4591,81
2019;6;18;2000;5;4594,81
2019;6;19;2000;5;4597,80
2019;6;20;2000;5;4600,80
2019;6;21;2000;5;4603,80
2019;6;22;2000;5;4606,80
2019;6;23;2000;5;4609,80
2019;6;24;2000;5;4612,79
2019;6;25;2000;5;4615,79
2019;6;26;2000;5;4618,79
2019;6;27;2000;5;4621,79
2019;6;28;2000;5;4624,79
2019;6;29;2000;5;4627,78
2019;6;30;2000;5;4630,78
2019;6;1;2000;6;4481,23
2019;6;2;2000;6;4484,19
2019;6;3;2000;6;4487,15
2019;6;4;2000;6;4490,10
2019;6;5;2000;6;4493,06
2019;6;6;2000;6;4496,02
2019;6;7;2000;6;4498,98
2019;6;8;2000;6;4501,93
2019;6;9;2000;6;4504,89
2019;6;10;2000;6;4507,85
2019;6;11;2000;6;4510,81
2019;6;12;2000;6;4513,76
2019;6;13;2000;6;4516,72
2019;6;14;2000;6;4519,68
2019;6;15;2000;6;4522,64
2019;6;16;2000;6;4525,59
2019;6;17;2000;6;4528,55
2019;6;18;2000;6;4531,51
2019;6;19;2000;6;4534,47
2019;6;20;2000;6;4537,43
2019;6;21;2000;6;4540,38
2019;6;22;2000;6;4543,34
2019;6;23;2000;6;4546,30
2019;6;24;2000;6;4549,26
2019;6;25;2000;6;4552,21
2019;6;26;2000;6;4555,17
2019;6;27;2000;6;4558,13
2019;6;28;2000;6;4561,09
2019;6;29;2000;6;4564,04
2019;6;30;2000;6;4567,00
2019;6;1;2000;7;4412,85
2019;6;2;2000;7;4415,77
2019;6;3;2000;7;4418,68
2019;6;4;2000;7;4421,59
2019;6;5;2000;7;4424,51
2019;6;6;2000;7;4427,42
2019;6;7;2000;7;4430,33
2019;6;8;2000;7;4433,25
2019;6;9;2000;7;4436,16
2019;6;10;2000;7;4439,07
2019;6;11;2000;7;4441,99
2019;6;12;2000;7;4444,90
2019;6;13;2000;7;4447,81
2019;6;14;2000;7;4450,73
2019;6;15;2000;7;4453,64
2019;6;16;2000;7;4456,56
2019;6;17;2000;7;4459,47
2019;6;18;2000;7;4462,38
2019;6;19;2000;7;4465,30
2019;6;20;2000;7;4468,21
2019;6;21;2000;7;4471,12
2019;6;22;2000;7;4474,04
2019;6;23;2000;7;4476,95
2019;6;24;2000;7;4479,86
2019;6;25;2000;7;4482,78
2019;6;26;2000;7;4485,69
2019;6;27;2000;7;4488,60
2019;6;28;2000;7;4491,52
2019;6;29;2000;7;4494,43
2019;6;30;2000;7;4497,34
2019;6;1;2000;8;4338,82
2019;6;2;2000;8;4341,68
2019;6;3;2000;8;4344,55
2019;6;4;2000;8;4347,42
2019;6;5;2000;8;4350,28
2019;6;6;2000;8;4353,15
2019;6;7;2000;8;4356,01
2019;6;8;2000;8;4358,88
2019;6;9;2000;8;4361,74
2019;6;10;2000;8;4364,61
2019;6;11;2000;8;4367,47
2019;6;12;2000;8;4370,34
2019;6;13;2000;8;4373,21
2019;6;14;2000;8;4376,07
2019;6;15;2000;8;4378,94
2019;6;16;2000;8;4381,80
2019;6;17;2000;8;4384,67
2019;6;18;2000;8;4387,53
2019;6;19;2000;8;4390,40
2019;6;20;2000;8;4393,27
2019;6;21;2000;8;4396,13
2019;6;22;2000;8;4399,00
2019;6;23;2000;8;4401,86
2019;6;24;2000;8;4404,73
2019;6;25;2000;8;4407,59
2019;6;26;2000;8;4410,46
2019;6;27;2000;8;4413,32
2019;6;28;2000;8;4416,19
2019;6;29;2000;8;4419,06
2019;6;30;2000;8;4421,92
2019;6;1;2000;9;4264,21
2019;6;2;2000;9;4267,03
2019;6;3;2000;9;4269,85
2019;6;4;2000;9;4272,66
2019;6;5;2000;9;4275,48
2019;6;6;2000;9;4278,30
2019;6;7;2000;9;4281,12
2019;6;8;2000;9;4283,93
2019;6;9;2000;9;4286,75
2019;6;10;2000;9;4289,57
2019;6;11;2000;9;4292,39
2019;6;12;2000;9;4295,20
2019;6;13;2000;9;4298,02
2019;6;14;2000;9;4300,84
2019;6;15;2000;9;4303,66
2019;6;16;2000;9;4306,47
2019;6;17;2000;9;4309,29
2019;6;18;2000;9;4312,11
2019;6;19;2000;9;4314,93
2019;6;20;2000;9;4317,74
2019;6;21;2000;9;4320,56
2019;6;22;2000;9;4323,38
2019;6;23;2000;9;4326,20
2019;6;24;2000;9;4329,01
2019;6;25;2000;9;4331,83
2019;6;26;2000;9;4334,65
2019;6;27;2000;9;4337,47
2019;6;28;2000;9;4340,28
2019;6;29;2000;9;4343,10
2019;6;30;2000;9;4345,92
2019;6;1;2000;10;4182,63
2019;6;2;2000;10;4185,39
2019;6;3;2000;10;4188,16
2019;6;4;2000;10;4190,92
2019;6;5;2000;10;4193,69
2019;6;6;2000;10;4196,45
2019;6;7;2000;10;4199,22
2019;6;8;2000;10;4201,98
2019;6;9;2000;10;4204,75
2019;6;10;2000;10;4207,51
2019;6;11;2000;10;4210,28
2019;6;12;2000;10;4213,04
2019;6;13;2000;10;4215,81
2019;6;14;2000;10;4218,57
2019;6;15;2000;10;4221,34
2019;6;16;2000;10;4224,10
2019;6;17;2000;10;4226,87
2019;6;18;2000;10;4229,63
2019;6;19;2000;10;4232,39
2019;6;20;2000;10;4235,16
2019;6;21;2000;10;4237,92
2019;6;22;2000;10;4240,69
2019;6;23;2000;10;4243,45
2019;6;24;2000;10;4246,22
2019;6;25;2000;10;4248,98
2019;6;26;2000;10;4251,75
2019;6;27;2000;10;4254,51
2019;6;28;2000;10;4257,28
2019;6;29;2000;10;4260,04
2019;6;30;2000;10;4262,81
2019;6;1;2000;11;4100,37
2019;6;2;2000;11;4103,08
2019;6;3;2000;11;4105,79
