a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;17;2010;9;570,91
2017;3;18;2010;9;571,52
2017;3;19;2010;9;572,12
2017;3;20;2010;9;572,72
2017;3;21;2010;9;573,33
2017;3;22;2010;9;573,93
2017;3;23;2010;9;574,54
2017;3;24;2010;9;575,14
2017;3;25;2010;9;575,74
2017;3;26;2010;9;576,35
2017;3;27;2010;9;576,95
2017;3;28;2010;9;577,56
2017;3;29;2010;9;578,16
2017;3;30;2010;9;578,76
2017;3;31;2010;9;579,37
2017;3;1;2010;10;551,71
2017;3;2;2010;10;552,30
2017;3;3;2010;10;552,90
2017;3;4;2010;10;553,49
2017;3;5;2010;10;554,09
2017;3;6;2010;10;554,69
2017;3;7;2010;10;555,28
2017;3;8;2010;10;555,88
2017;3;9;2010;10;556,47
2017;3;10;2010;10;557,07
2017;3;11;2010;10;557,66
2017;3;12;2010;10;558,26
2017;3;13;2010;10;558,85
2017;3;14;2010;10;559,45
2017;3;15;2010;10;560,04
2017;3;16;2010;10;560,64
2017;3;17;2010;10;561,23
2017;3;18;2010;10;561,83
2017;3;19;2010;10;562,42
2017;3;20;2010;10;563,02
2017;3;21;2010;10;563,61
2017;3;22;2010;10;564,21
2017;3;23;2010;10;564,80
2017;3;24;2010;10;565,40
2017;3;25;2010;10;565,99
2017;3;26;2010;10;566,59
2017;3;27;2010;10;567,18
2017;3;28;2010;10;567,78
2017;3;29;2010;10;568,38
2017;3;30;2010;10;568,97
2017;3;31;2010;10;569,57
2017;3;1;2010;11;541,78
2017;3;2;2010;11;542,37
2017;3;3;2010;11;542,96
2017;3;4;2010;11;543,54
2017;3;5;2010;11;544,13
2017;3;6;2010;11;544,71
2017;3;7;2010;11;545,30
2017;3;8;2010;11;545,89
2017;3;9;2010;11;546,47
2017;3;10;2010;11;547,06
2017;3;11;2010;11;547,65
2017;3;12;2010;11;548,23
2017;3;13;2010;11;548,82
2017;3;14;2010;11;549,40
2017;3;15;2010;11;549,99
2017;3;16;2010;11;550,58
2017;3;17;2010;11;551,16
2017;3;18;2010;11;551,75
2017;3;19;2010;11;552,33
2017;3;20;2010;11;552,92
2017;3;21;2010;11;553,51
2017;3;22;2010;11;554,09
2017;3;23;2010;11;554,68
2017;3;24;2010;11;555,27
2017;3;25;2010;11;555,85
2017;3;26;2010;11;556,44
2017;3;27;2010;11;557,02
2017;3;28;2010;11;557,61
2017;3;29;2010;11;558,20
2017;3;30;2010;11;558,78
2017;3;31;2010;11;559,37
2017;3;1;2010;12;531,64
2017;3;2;2010;12;532,22
2017;3;3;2010;12;532,80
2017;3;4;2010;12;533,37
2017;3;5;2010;12;533,95
2017;3;6;2010;12;534,53
2017;3;7;2010;12;535,10
2017;3;8;2010;12;535,68
2017;3;9;2010;12;536,26
2017;3;10;2010;12;536,84
2017;3;11;2010;12;537,41
2017;3;12;2010;12;537,99
2017;3;13;2010;12;538,57
2017;3;14;2010;12;539,14
2017;3;15;2010;12;539,72
2017;3;16;2010;12;540,30
2017;3;17;2010;12;540,87
2017;3;18;2010;12;541,45
2017;3;19;2010;12;542,03
2017;3;20;2010;12;542,60
2017;3;21;2010;12;543,18
2017;3;22;2010;12;543,76
2017;3;23;2010;12;544,34
2017;3;24;2010;12;544,91
2017;3;25;2010;12;545,49
2017;3;26;2010;12;546,07
2017;3;27;2010;12;546,64
2017;3;28;2010;12;547,22
2017;3;29;2010;12;547,80
2017;3;30;2010;12;548,37
2017;3;31;2010;12;548,95
2017;3;1;2011;1;521,58
2017;3;2;2011;1;522,15
2017;3;3;2011;1;522,72
2017;3;4;2011;1;523,29
2017;3;5;2011;1;523,85
2017;3;6;2011;1;524,42
2017;3;7;2011;1;524,99
2017;3;8;2011;1;525,56
2017;3;9;2011;1;526,12
2017;3;10;2011;1;526,69
2017;3;11;2011;1;527,26
2017;3;12;2011;1;527,83
2017;3;13;2011;1;528,39
2017;3;14;2011;1;528,96
2017;3;15;2011;1;529,53
2017;3;16;2011;1;530,10
2017;3;17;2011;1;530,67
2017;3;18;2011;1;531,23
2017;3;19;2011;1;531,80
2017;3;20;2011;1;532,37
2017;3;21;2011;1;532,94
2017;3;22;2011;1;533,50
2017;3;23;2011;1;534,07
2017;3;24;2011;1;534,64
2017;3;25;2011;1;535,21
2017;3;26;2011;1;535,78
2017;3;27;2011;1;536,34
2017;3;28;2011;1;536,91
2017;3;29;2011;1;537,48
2017;3;30;2011;1;538,05
2017;3;31;2011;1;538,61
2017;3;1;2011;2;512,57
2017;3;2;2011;2;513,13
2017;3;3;2011;2;513,69
2017;3;4;2011;2;514,25
2017;3;5;2011;2;514,81
2017;3;6;2011;2;515,37
2017;3;7;2011;2;515,93
2017;3;8;2011;2;516,49
2017;3;9;2011;2;517,05
2017;3;10;2011;2;517,61
2017;3;11;2011;2;518,17
2017;3;12;2011;2;518,73
2017;3;13;2011;2;519,29
2017;3;14;2011;2;519,85
2017;3;15;2011;2;520,41
2017;3;16;2011;2;520,97
2017;3;17;2011;2;521,53
2017;3;18;2011;2;522,09
2017;3;19;2011;2;522,65
2017;3;20;2011;2;523,20
2017;3;21;2011;2;523,76
2017;3;22;2011;2;524,32
2017;3;23;2011;2;524,88
2017;3;24;2011;2;525,44
2017;3;25;2011;2;526,00
2017;3;26;2011;2;526,56
2017;3;27;2011;2;527,12
2017;3;28;2011;2;527,68
2017;3;29;2011;2;528,24
2017;3;30;2011;2;528,80
2017;3;31;2011;2;529,36
2017;3;1;2011;3;502,39
2017;3;2;2011;3;502,94
2017;3;3;2011;3;503,49
2017;3;4;2011;3;504,04
2017;3;5;2011;3;504,59
2017;3;6;2011;3;505,14
2017;3;7;2011;3;505,69
2017;3;8;2011;3;506,24
2017;3;9;2011;3;506,79
2017;3;10;2011;3;507,35
2017;3;11;2011;3;507,90
2017;3;12;2011;3;508,45
2017;3;13;2011;3;509,00
2017;3;14;2011;3;509,55
2017;3;15;2011;3;510,10
2017;3;16;2011;3;510,65
2017;3;17;2011;3;511,20
2017;3;18;2011;3;511,75
2017;3;19;2011;3;512,30
2017;3;20;2011;3;512,85
2017;3;21;2011;3;513,40
2017;3;22;2011;3;513,95
2017;3;23;2011;3;514,50
2017;3;24;2011;3;515,05
2017;3;25;2011;3;515,60
2017;3;26;2011;3;516,15
2017;3;27;2011;3;516,70
2017;3;28;2011;3;517,25
2017;3;29;2011;3;517,80
2017;3;30;2011;3;518,35
2017;3;31;2011;3;518,90
2017;3;1;2011;4;492,95
2017;3;2;2011;4;493,49
2017;3;3;2011;4;494,03
2017;3;4;2011;4;494,58
2017;3;5;2011;4;495,12
2017;3;6;2011;4;495,66
2017;3;7;2011;4;496,20
2017;3;8;2011;4;496,74
2017;3;9;2011;4;497,28
2017;3;10;2011;4;497,83
2017;3;11;2011;4;498,37
2017;3;12;2011;4;498,91
2017;3;13;2011;4;499,45
2017;3;14;2011;4;499,99
2017;3;15;2011;4;500,53
2017;3;16;2011;4;501,07
2017;3;17;2011;4;501,62
2017;3;18;2011;4;502,16
2017;3;19;2011;4;502,70
2017;3;20;2011;4;503,24
2017;3;21;2011;4;503,78
2017;3;22;2011;4;504,32
2017;3;23;2011;4;504,87
2017;3;24;2011;4;505,41
2017;3;25;2011;4;505,95
2017;3;26;2011;4;506,49
2017;3;27;2011;4;507,03
2017;3;28;2011;4;507,57
2017;3;29;2011;4;508,12
2017;3;30;2011;4;508,66
2017;3;31;2011;4;509,20
2017;3;1;2011;5;482,73
2017;3;2;2011;5;483,26
2017;3;3;2011;5;483,79
2017;3;4;2011;5;484,32
2017;3;5;2011;5;484,85
2017;3;6;2011;5;485,39
2017;3;7;2011;5;485,92
2017;3;8;2011;5;486,45
2017;3;9;2011;5;486,98
2017;3;10;2011;5;487,52
2017;3;11;2011;5;488,05
2017;3;12;2011;5;488,58
2017;3;13;2011;5;489,11
2017;3;14;2011;5;489,64
2017;3;15;2011;5;490,18
2017;3;16;2011;5;490,71
2017;3;17;2011;5;491,24
2017;3;18;2011;5;491,77
2017;3;19;2011;5;492,31
2017;3;20;2011;5;492,84
2017;3;21;2011;5;493,37
2017;3;22;2011;5;493,90
2017;3;23;2011;5;494,43
2017;3;24;2011;5;494,97
2017;3;25;2011;5;495,50
2017;3;26;2011;5;496,03
2017;3;27;2011;5;496,56
2017;3;28;2011;5;497,10
2017;3;29;2011;5;497,63
2017;3;30;2011;5;498,16
2017;3;31;2011;5;498,69
2017;3;1;2011;6;472,37
2017;3;2;2011;6;472,90
2017;3;3;2011;6;473,42
2017;3;4;2011;6;473,94
2017;3;5;2011;6;474,46
2017;3;6;2011;6;474,99
2017;3;7;2011;6;475,51
2017;3;8;2011;6;476,03
2017;3;9;2011;6;476,56
2017;3;10;2011;6;477,08
2017;3;11;2011;6;477,60
2017;3;12;2011;6;478,12
2017;3;13;2011;6;478,65
2017;3;14;2011;6;479,17
2017;3;15;2011;6;479,69
2017;3;16;2011;6;480,21
2017;3;17;2011;6;480,74
2017;3;18;2011;6;481,26
2017;3;19;2011;6;481,78
2017;3;20;2011;6;482,31
2017;3;21;2011;6;482,83
2017;3;22;2011;6;483,35
2017;3;23;2011;6;483,87
2017;3;24;2011;6;484,40
2017;3;25;2011;6;484,92
2017;3;26;2011;6;485,44
2017;3;27;2011;6;485,96
2017;3;28;2011;6;486,49
2017;3;29;2011;6;487,01
2017;3;30;2011;6;487,53
2017;3;31;2011;6;488,06
2017;3;1;2011;7;462,14
2017;3;2;2011;7;462,66
2017;3;3;2011;7;463,17
2017;3;4;2011;7;463,68
2017;3;5;2011;7;464,20
2017;3;6;2011;7;464,71
2017;3;7;2011;7;465,22
2017;3;8;2011;7;465,74
2017;3;9;2011;7;466,25
2017;3;10;2011;7;466,76
2017;3;11;2011;7;467,28
2017;3;12;2011;7;467,79
2017;3;13;2011;7;468,30
2017;3;14;2011;7;468,82
2017;3;15;2011;7;469,33
2017;3;16;2011;7;469,84
2017;3;17;2011;7;470,36
2017;3;18;2011;7;470,87
2017;3;19;2011;7;471,38
2017;3;20;2011;7;471,90
2017;3;21;2011;7;472,41
2017;3;22;2011;7;472,92
2017;3;23;2011;7;473,44
2017;3;24;2011;7;473,95
2017;3;25;2011;7;474,46
2017;3;26;2011;7;474,98
2017;3;27;2011;7;475,49
2017;3;28;2011;7;476,00
2017;3;29;2011;7;476,52
2017;3;30;2011;7;477,03
2017;3;31;2011;7;477,55
2017;3;1;2011;8;450,69
2017;3;2;2011;8;451,20
2017;3;3;2011;8;451,70
2017;3;4;2011;8;452,20
2017;3;5;2011;8;452,71
2017;3;6;2011;8;453,21
2017;3;7;2011;8;453,71
2017;3;8;2011;8;454,21
2017;3;9;2011;8;454,72
2017;3;10;2011;8;455,22
2017;3;11;2011;8;455,72
2017;3;12;2011;8;456,23
2017;3;13;2011;8;456,73
2017;3;14;2011;8;457,23
2017;3;15;2011;8;457,74
2017;3;16;2011;8;458,24
2017;3;17;2011;8;458,74
2017;3;18;2011;8;459,24
2017;3;19;2011;8;459,75
2017;3;20;2011;8;460,25
2017;3;21;2011;8;460,75
2017;3;22;2011;8;461,26
2017;3;23;2011;8;461,76
2017;3;24;2011;8;462,26
2017;3;25;2011;8;462,77
2017;3;26;2011;8;463,27
2017;3;27;2011;8;463,77
2017;3;28;2011;8;464,27
2017;3;29;2011;8;464,78
2017;3;30;2011;8;465,28
2017;3;31;2011;8;465,78
2017;3;1;2011;9;440,40
2017;3;2;2011;9;440,90
2017;3;3;2011;9;441,39
2017;3;4;2011;9;441,89
2017;3;5;2011;9;442,38
2017;3;6;2011;9;442,87
2017;3;7;2011;9;443,37
2017;3;8;2011;9;443,86
2017;3;9;2011;9;444,35
2017;3;10;2011;9;444,85
2017;3;11;2011;9;445,34
2017;3;12;2011;9;445,83
2017;3;13;2011;9;446,33
2017;3;14;2011;9;446,82
2017;3;15;2011;9;447,31
2017;3;16;2011;9;447,81
2017;3;17;2011;9;448,30
2017;3;18;2011;9;448,80
2017;3;19;2011;9;449,29
2017;3;20;2011;9;449,78
2017;3;21;2011;9;450,28
2017;3;22;2011;9;450,77
2017;3;23;2011;9;451,26
2017;3;24;2011;9;451,76
2017;3;25;2011;9;452,25
2017;3;26;2011;9;452,74
2017;3;27;2011;9;453,24
2017;3;28;2011;9;453,73
2017;3;29;2011;9;454,22
2017;3;30;2011;9;454,72
2017;3;31;2011;9;455,21
2017;3;1;2011;10;429,51
2017;3;2;2011;10;429,99
2017;3;3;2011;10;430,48
2017;3;4;2011;10;430,96
2017;3;5;2011;10;431,44
2017;3;6;2011;10;431,93
2017;3;7;2011;10;432,41
2017;3;8;2011;10;432,89
2017;3;9;2011;10;433,38
2017;3;10;2011;10;433,86
2017;3;11;2011;10;434,34
2017;3;12;2011;10;434,83
2017;3;13;2011;10;435,31
2017;3;14;2011;10;435,80
2017;3;15;2011;10;436,28
2017;3;16;2011;10;436,76
2017;3;17;2011;10;437,25
2017;3;18;2011;10;437,73
2017;3;19;2011;10;438,21
2017;3;20;2011;10;438,70
2017;3;21;2011;10;439,18
2017;3;22;2011;10;439,66
2017;3;23;2011;10;440,15
2017;3;24;2011;10;440,63
2017;3;25;2011;10;441,12
2017;3;26;2011;10;441,60
2017;3;27;2011;10;442,08
2017;3;28;2011;10;442,57
2017;3;29;2011;10;443,05
2017;3;30;2011;10;443,53
2017;3;31;2011;10;444,02
2017;3;1;2011;11;417,60
2017;3;2;2011;11;418,07
2017;3;3;2011;11;418,54
2017;3;4;2011;11;419,01
2017;3;5;2011;11;419,49
2017;3;6;2011;11;419,96
2017;3;7;2011;11;420,43
2017;3;8;2011;11;420,90
2017;3;9;2011;11;421,38
2017;3;10;2011;11;421,85
2017;3;11;2011;11;422,32
2017;3;12;2011;11;422,80
2017;3;13;2011;11;423,27
2017;3;14;2011;11;423,74
2017;3;15;2011;11;424,21
2017;3;16;2011;11;424,69
2017;3;17;2011;11;425,16
2017;3;18;2011;11;425,63
2017;3;19;2011;11;426,10
2017;3;20;2011;11;426,58
2017;3;21;2011;11;427,05
2017;3;22;2011;11;427,52
2017;3;23;2011;11;428,00
2017;3;24;2011;11;428,47
2017;3;25;2011;11;428,94
2017;3;26;2011;11;429,41
2017;3;27;2011;11;429,89
2017;3;28;2011;11;430,36
2017;3;29;2011;11;430,83
2017;3;30;2011;11;431,30
2017;3;31;2011;11;431,78
2017;3;1;2011;12;406,87
2017;3;2;2011;12;407,33
2017;3;3;2011;12;407,80
2017;3;4;2011;12;408,26
2017;3;5;2011;12;408,72
2017;3;6;2011;12;409,19
2017;3;7;2011;12;409,65
2017;3;8;2011;12;410,11
2017;3;9;2011;12;410,58
2017;3;10;2011;12;411,04
2017;3;11;2011;12;411,50
2017;3;12;2011;12;411,96
2017;3;13;2011;12;412,43
2017;3;14;2011;12;412,89
2017;3;15;2011;12;413,35
2017;3;16;2011;12;413,82
2017;3;17;2011;12;414,28
2017;3;18;2011;12;414,74
2017;3;19;2011;12;415,20
2017;3;20;2011;12;415,67
2017;3;21;2011;12;416,13
2017;3;22;2011;12;416,59
2017;3;23;2011;12;417,06
2017;3;24;2011;12;417,52
2017;3;25;2011;12;417,98
2017;3;26;2011;12;418,45
2017;3;27;2011;12;418,91
2017;3;28;2011;12;419,37
2017;3;29;2011;12;419,83
2017;3;30;2011;12;420,30
2017;3;31;2011;12;420,76
2017;3;1;2012;1;395,30
2017;3;2;2012;1;395,75
2017;3;3;2012;1;396,20
2017;3;4;2012;1;396,65
2017;3;5;2012;1;397,11
2017;3;6;2012;1;397,56
2017;3;7;2012;1;398,01
2017;3;8;2012;1;398,46
2017;3;9;2012;1;398,92
2017;3;10;2012;1;399,37
2017;3;11;2012;1;399,82
2017;3;12;2012;1;400,27
2017;3;13;2012;1;400,73
2017;3;14;2012;1;401,18
2017;3;15;2012;1;401,63
2017;3;16;2012;1;402,08
2017;3;17;2012;1;402,54
2017;3;18;2012;1;402,99
2017;3;19;2012;1;403,44
2017;3;20;2012;1;403,89
2017;3;21;2012;1;404,34
2017;3;22;2012;1;404,80
2017;3;23;2012;1;405,25
2017;3;24;2012;1;405,70
2017;3;25;2012;1;406,15
2017;3;26;2012;1;406,61
2017;3;27;2012;1;407,06
2017;3;28;2012;1;407,51
2017;3;29;2012;1;407,96
2017;3;30;2012;1;408,42
2017;3;31;2012;1;408,87
2017;3;1;2012;2;383,60
2017;3;2;2012;2;384,05
2017;3;3;2012;2;384,49
2017;3;4;2012;2;384,93
2017;3;5;2012;2;385,37
2017;3;6;2012;2;385,81
2017;3;7;2012;2;386,25
2017;3;8;2012;2;386,70
2017;3;9;2012;2;387,14
2017;3;10;2012;2;387,58
2017;3;11;2012;2;388,02
2017;3;12;2012;2;388,46
2017;3;13;2012;2;388,90
2017;3;14;2012;2;389,35
2017;3;15;2012;2;389,79
2017;3;16;2012;2;390,23
2017;3;17;2012;2;390,67
2017;3;18;2012;2;391,11
2017;3;19;2012;2;391,55
2017;3;20;2012;2;392,00
2017;3;21;2012;2;392,44
2017;3;22;2012;2;392,88
2017;3;23;2012;2;393,32
2017;3;24;2012;2;393,76
2017;3;25;2012;2;394,20
2017;3;26;2012;2;394,65
2017;3;27;2012;2;395,09
2017;3;28;2012;2;395,53
2017;3;29;2012;2;395,97
2017;3;30;2012;2;396,41
2017;3;31;2012;2;396,85
2017;3;1;2012;3;372,49
2017;3;2;2012;3;372,92
2017;3;3;2012;3;373,35
2017;3;4;2012;3;373,78
2017;3;5;2012;3;374,21
2017;3;6;2012;3;374,64
2017;3;7;2012;3;375,07
2017;3;8;2012;3;375,51
2017;3;9;2012;3;375,94
2017;3;10;2012;3;376,37
2017;3;11;2012;3;376,80
2017;3;12;2012;3;377,23
2017;3;13;2012;3;377,66
2017;3;14;2012;3;378,10
2017;3;15;2012;3;378,53
2017;3;16;2012;3;378,96
2017;3;17;2012;3;379,39
2017;3;18;2012;3;379,82
2017;3;19;2012;3;380,25
2017;3;20;2012;3;380,68
2017;3;21;2012;3;381,12
2017;3;22;2012;3;381,55
2017;3;23;2012;3;381,98
2017;3;24;2012;3;382,41
2017;3;25;2012;3;382,84
2017;3;26;2012;3;383,27
2017;3;27;2012;3;383,71
2017;3;28;2012;3;384,14
2017;3;29;2012;3;384,57
2017;3;30;2012;3;385,00
2017;3;31;2012;3;385,43
2017;3;1;2012;4;360,86
2017;3;2;2012;4;361,28
2017;3;3;2012;4;361,70
2017;3;4;2012;4;362,12
2017;3;5;2012;4;362,54
2017;3;6;2012;4;362,97
2017;3;7;2012;4;363,39
2017;3;8;2012;4;363,81
2017;3;9;2012;4;364,23
2017;3;10;2012;4;364,65
2017;3;11;2012;4;365,07
2017;3;12;2012;4;365,49
2017;3;13;2012;4;365,91
2017;3;14;2012;4;366,33
2017;3;15;2012;4;366,75
2017;3;16;2012;4;367,17
2017;3;17;2012;4;367,60
2017;3;18;2012;4;368,02
2017;3;19;2012;4;368,44
2017;3;20;2012;4;368,86
2017;3;21;2012;4;369,28
2017;3;22;2012;4;369,70
2017;3;23;2012;4;370,12
2017;3;24;2012;4;370,54
2017;3;25;2012;4;370,96
2017;3;26;2012;4;371,38
2017;3;27;2012;4;371,80
2017;3;28;2012;4;372,23
2017;3;29;2012;4;372,65
2017;3;30;2012;4;373,07
2017;3;31;2012;4;373,49
2017;3;1;2012;5;348,55
2017;3;2;2012;5;348,96
2017;3;3;2012;5;349,37
2017;3;4;2012;5;349,78
2017;3;5;2012;5;350,19
2017;3;6;2012;5;350,60
2017;3;7;2012;5;351,01
2017;3;8;2012;5;351,42
2017;3;9;2012;5;351,83
2017;3;10;2012;5;352,24
2017;3;11;2012;5;352,65
2017;3;12;2012;5;353,06
2017;3;13;2012;5;353,46
2017;3;14;2012;5;353,87
2017;3;15;2012;5;354,28
2017;3;16;2012;5;354,69
2017;3;17;2012;5;355,10
2017;3;18;2012;5;355,51
2017;3;19;2012;5;355,92
2017;3;20;2012;5;356,33
2017;3;21;2012;5;356,74
2017;3;22;2012;5;357,15
2017;3;23;2012;5;357,56
2017;3;24;2012;5;357,97
2017;3;25;2012;5;358,38
2017;3;26;2012;5;358,79
2017;3;27;2012;5;359,20
2017;3;28;2012;5;359,61
2017;3;29;2012;5;360,02
2017;3;30;2012;5;360,43
2017;3;31;2012;5;360,84
2017;3;1;2012;6;337,41
2017;3;2;2012;6;337,81
2017;3;3;2012;6;338,21
2017;3;4;2012;6;338,61
2017;3;5;2012;6;339,01
2017;3;6;2012;6;339,41
2017;3;7;2012;6;339,81
2017;3;8;2012;6;340,21
2017;3;9;2012;6;340,61
2017;3;10;2012;6;341,01
2017;3;11;2012;6;341,41
2017;3;12;2012;6;341,80
2017;3;13;2012;6;342,20
2017;3;14;2012;6;342,60
2017;3;15;2012;6;343,00
2017;3;16;2012;6;343,40
2017;3;17;2012;6;343,80
2017;3;18;2012;6;344,20
2017;3;19;2012;6;344,60
2017;3;20;2012;6;345,00
2017;3;21;2012;6;345,40
2017;3;22;2012;6;345,80
2017;3;23;2012;6;346,20
2017;3;24;2012;6;346,60
2017;3;25;2012;6;347,00
2017;3;26;2012;6;347,40
2017;3;27;2012;6;347,80
2017;3;28;2012;6;348,20
2017;3;29;2012;6;348,60
2017;3;30;2012;6;349,00
2017;3;31;2012;6;349,40
2017;3;1;2012;7;325,71
2017;3;2;2012;7;326,10
2017;3;3;2012;7;326,49
2017;3;4;2012;7;326,88
2017;3;5;2012;7;327,27
2017;3;6;2012;7;327,66
2017;3;7;2012;7;328,05
2017;3;8;2012;7;328,44
2017;3;9;2012;7;328,83
2017;3;10;2012;7;329,21
2017;3;11;2012;7;329,60
2017;3;12;2012;7;329,99
2017;3;13;2012;7;330,38
2017;3;14;2012;7;330,77
2017;3;15;2012;7;331,16
2017;3;16;2012;7;331,55
2017;3;17;2012;7;331,94
2017;3;18;2012;7;332,32
2017;3;19;2012;7;332,71
2017;3;20;2012;7;333,10
2017;3;21;2012;7;333,49
2017;3;22;2012;7;333,88
2017;3;23;2012;7;334,27
2017;3;24;2012;7;334,66
2017;3;25;2012;7;335,05
2017;3;26;2012;7;335,44
2017;3;27;2012;7;335,82
2017;3;28;2012;7;336,21
2017;3;29;2012;7;336,60
2017;3;30;2012;7;336,99
2017;3;31;2012;7;337,38
2017;3;1;2012;8;314,34
2017;3;2;2012;8;314,72
2017;3;3;2012;8;315,10
2017;3;4;2012;8;315,48
2017;3;5;2012;8;315,86
2017;3;6;2012;8;316,23
2017;3;7;2012;8;316,61
2017;3;8;2012;8;316,99
2017;3;9;2012;8;317,37
2017;3;10;2012;8;317,75
2017;3;11;2012;8;318,13
2017;3;12;2012;8;318,50
2017;3;13;2012;8;318,88
2017;3;14;2012;8;319,26
2017;3;15;2012;8;319,64
2017;3;16;2012;8;320,02
2017;3;17;2012;8;320,40
2017;3;18;2012;8;320,77
2017;3;19;2012;8;321,15
2017;3;20;2012;8;321,53
2017;3;21;2012;8;321,91
2017;3;22;2012;8;322,29
2017;3;23;2012;8;322,67
2017;3;24;2012;8;323,05
2017;3;25;2012;8;323,42
2017;3;26;2012;8;323,80
2017;3;27;2012;8;324,18
2017;3;28;2012;8;324,56
2017;3;29;2012;8;324,94
2017;3;30;2012;8;325,32
2017;3;31;2012;8;325,69
2017;3;1;2012;9;303,48
2017;3;2;2012;9;303,84
2017;3;3;2012;9;304,21
2017;3;4;2012;9;304,58
2017;3;5;2012;9;304,95
2017;3;6;2012;9;305,32
2017;3;7;2012;9;305,69
2017;3;8;2012;9;306,05
2017;3;9;2012;9;306,42
2017;3;10;2012;9;306,79
2017;3;11;2012;9;307,16
2017;3;12;2012;9;307,53
2017;3;13;2012;9;307,90
2017;3;14;2012;9;308,27
2017;3;15;2012;9;308,63
2017;3;16;2012;9;309,00
2017;3;17;2012;9;309,37
2017;3;18;2012;9;309,74
2017;3;19;2012;9;310,11
2017;3;20;2012;9;310,48
2017;3;21;2012;9;310,85
2017;3;22;2012;9;311,21
2017;3;23;2012;9;311,58
2017;3;24;2012;9;311,95
2017;3;25;2012;9;312,32
2017;3;26;2012;9;312,69
2017;3;27;2012;9;313,06
2017;3;28;2012;9;313,42
2017;3;29;2012;9;313,79
2017;3;30;2012;9;314,16
2017;3;31;2012;9;314,53
2017;3;1;2012;10;291,62
2017;3;2;2012;10;291,97
2017;3;3;2012;10;292,33
2017;3;4;2012;10;292,69
2017;3;5;2012;10;293,05
2017;3;6;2012;10;293,40
2017;3;7;2012;10;293,76
2017;3;8;2012;10;294,12
2017;3;9;2012;10;294,48
2017;3;10;2012;10;294,83
2017;3;11;2012;10;295,19
2017;3;12;2012;10;295,55
2017;3;13;2012;10;295,91
2017;3;14;2012;10;296,27
2017;3;15;2012;10;296,62
2017;3;16;2012;10;296,98
2017;3;17;2012;10;297,34
2017;3;18;2012;10;297,70
2017;3;19;2012;10;298,05
2017;3;20;2012;10;298,41
2017;3;21;2012;10;298,77
2017;3;22;2012;10;299,13
2017;3;23;2012;10;299,48
2017;3;24;2012;10;299,84
2017;3;25;2012;10;300,20
2017;3;26;2012;10;300,56
2017;3;27;2012;10;300,92
2017;3;28;2012;10;301,27
2017;3;29;2012;10;301,63
2017;3;30;2012;10;301,99
2017;3;31;2012;10;302,35
2017;3;1;2012;11;281,68
2017;3;2;2012;11;282,03
2017;3;3;2012;11;282,38
2017;3;4;2012;11;282,73
2017;3;5;2012;11;283,08
2017;3;6;2012;11;283,42
2017;3;7;2012;11;283,77
2017;3;8;2012;11;284,12
2017;3;9;2012;11;284,47
2017;3;10;2012;11;284,82
2017;3;11;2012;11;285,17
2017;3;12;2012;11;285,52
2017;3;13;2012;11;285,87
2017;3;14;2012;11;286,21
2017;3;15;2012;11;286,56
2017;3;16;2012;11;286,91
2017;3;17;2012;11;287,26
2017;3;18;2012;11;287,61
2017;3;19;2012;11;287,96
2017;3;20;2012;11;288,31
2017;3;21;2012;11;288,65
2017;3;22;2012;11;289,00
2017;3;23;2012;11;289,35
2017;3;24;2012;11;289,70
2017;3;25;2012;11;290,05
2017;3;26;2012;11;290,40
2017;3;27;2012;11;290,75
2017;3;28;2012;11;291,09
2017;3;29;2012;11;291,44
2017;3;30;2012;11;291,79
2017;3;31;2012;11;292,14
2017;3;1;2012;12;270,90
2017;3;2;2012;12;271,24
2017;3;3;2012;12;271,58
2017;3;4;2012;12;271,92
2017;3;5;2012;12;272,26
2017;3;6;2012;12;272,59
2017;3;7;2012;12;272,93
2017;3;8;2012;12;273,27
2017;3;9;2012;12;273,61
2017;3;10;2012;12;273,95
2017;3;11;2012;12;274,29
2017;3;12;2012;12;274,63
2017;3;13;2012;12;274,97
2017;3;14;2012;12;275,30
2017;3;15;2012;12;275,64
2017;3;16;2012;12;275,98
2017;3;17;2012;12;276,32
2017;3;18;2012;12;276,66
2017;3;19;2012;12;277,00
2017;3;20;2012;12;277,34
2017;3;21;2012;12;277,68
2017;3;22;2012;12;278,01
2017;3;23;2012;12;278,35
2017;3;24;2012;12;278,69
2017;3;25;2012;12;279,03
2017;3;26;2012;12;279,37
2017;3;27;2012;12;279,71
2017;3;28;2012;12;280,05
2017;3;29;2012;12;280,39
2017;3;30;2012;12;280,72
2017;3;31;2012;12;281,06
2017;3;1;2013;1;259,94
2017;3;2;2013;1;260,27
2017;3;3;2013;1;260,60
2017;3;4;2013;1;260,92
2017;3;5;2013;1;261,25
2017;3;6;2013;1;261,58
2017;3;7;2013;1;261,91
2017;3;8;2013;1;262,24
2017;3;9;2013;1;262,57
2017;3;10;2013;1;262,90
2017;3;11;2013;1;263,23
2017;3;12;2013;1;263,55
2017;3;13;2013;1;263,88
2017;3;14;2013;1;264,21
2017;3;15;2013;1;264,54
2017;3;16;2013;1;264,87
2017;3;17;2013;1;265,20
2017;3;18;2013;1;265,53
2017;3;19;2013;1;265,86
2017;3;20;2013;1;266,18
