a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;31;2010;7;1354,13
2019;5;1;2010;8;1298,47
2019;5;2;2010;8;1299,60
2019;5;3;2010;8;1300,74
2019;5;4;2010;8;1301,88
2019;5;5;2010;8;1303,02
2019;5;6;2010;8;1304,16
2019;5;7;2010;8;1305,30
2019;5;8;2010;8;1306,44
2019;5;9;2010;8;1307,58
2019;5;10;2010;8;1308,72
2019;5;11;2010;8;1309,85
2019;5;12;2010;8;1310,99
2019;5;13;2010;8;1312,13
2019;5;14;2010;8;1313,27
2019;5;15;2010;8;1314,41
2019;5;16;2010;8;1315,55
2019;5;17;2010;8;1316,69
2019;5;18;2010;8;1317,83
2019;5;19;2010;8;1318,96
2019;5;20;2010;8;1320,10
2019;5;21;2010;8;1321,24
2019;5;22;2010;8;1322,38
2019;5;23;2010;8;1323,52
2019;5;24;2010;8;1324,66
2019;5;25;2010;8;1325,80
2019;5;26;2010;8;1326,94
2019;5;27;2010;8;1328,08
2019;5;28;2010;8;1329,21
2019;5;29;2010;8;1330,35
2019;5;30;2010;8;1331,49
2019;5;31;2010;8;1332,63
2019;5;1;2010;9;1276,66
2019;5;2;2010;9;1277,79
2019;5;3;2010;9;1278,91
2019;5;4;2010;9;1280,03
2019;5;5;2010;9;1281,15
2019;5;6;2010;9;1282,27
2019;5;7;2010;9;1283,39
2019;5;8;2010;9;1284,51
2019;5;9;2010;9;1285,63
2019;5;10;2010;9;1286,75
2019;5;11;2010;9;1287,88
2019;5;12;2010;9;1289,00
2019;5;13;2010;9;1290,12
2019;5;14;2010;9;1291,24
2019;5;15;2010;9;1292,36
2019;5;16;2010;9;1293,48
2019;5;17;2010;9;1294,60
2019;5;18;2010;9;1295,72
2019;5;19;2010;9;1296,84
2019;5;20;2010;9;1297,96
2019;5;21;2010;9;1299,09
2019;5;22;2010;9;1300,21
2019;5;23;2010;9;1301,33
2019;5;24;2010;9;1302,45
2019;5;25;2010;9;1303,57
2019;5;26;2010;9;1304,69
2019;5;27;2010;9;1305,81
2019;5;28;2010;9;1306,93
2019;5;29;2010;9;1308,05
2019;5;30;2010;9;1309,18
2019;5;31;2010;9;1310,30
2019;5;1;2010;10;1256,80
2019;5;2;2010;10;1257,91
2019;5;3;2010;10;1259,01
2019;5;4;2010;10;1260,12
2019;5;5;2010;10;1261,22
2019;5;6;2010;10;1262,33
2019;5;7;2010;10;1263,43
2019;5;8;2010;10;1264,54
2019;5;9;2010;10;1265,64
2019;5;10;2010;10;1266,75
2019;5;11;2010;10;1267,85
2019;5;12;2010;10;1268,95
2019;5;13;2010;10;1270,06
2019;5;14;2010;10;1271,16
2019;5;15;2010;10;1272,27
2019;5;16;2010;10;1273,37
2019;5;17;2010;10;1274,48
2019;5;18;2010;10;1275,58
2019;5;19;2010;10;1276,69
2019;5;20;2010;10;1277,79
2019;5;21;2010;10;1278,90
2019;5;22;2010;10;1280,00
2019;5;23;2010;10;1281,11
2019;5;24;2010;10;1282,21
2019;5;25;2010;10;1283,32
2019;5;26;2010;10;1284,42
2019;5;27;2010;10;1285,53
2019;5;28;2010;10;1286,63
2019;5;29;2010;10;1287,74
2019;5;30;2010;10;1288,84
2019;5;31;2010;10;1289,95
2019;5;1;2010;11;1236,14
2019;5;2;2010;11;1237,23
2019;5;3;2010;11;1238,31
2019;5;4;2010;11;1239,40
2019;5;5;2010;11;1240,49
2019;5;6;2010;11;1241,58
2019;5;7;2010;11;1242,67
2019;5;8;2010;11;1243,75
2019;5;9;2010;11;1244,84
2019;5;10;2010;11;1245,93
2019;5;11;2010;11;1247,02
2019;5;12;2010;11;1248,11
2019;5;13;2010;11;1249,19
2019;5;14;2010;11;1250,28
2019;5;15;2010;11;1251,37
2019;5;16;2010;11;1252,46
2019;5;17;2010;11;1253,55
2019;5;18;2010;11;1254,63
2019;5;19;2010;11;1255,72
2019;5;20;2010;11;1256,81
2019;5;21;2010;11;1257,90
2019;5;22;2010;11;1258,99
2019;5;23;2010;11;1260,07
2019;5;24;2010;11;1261,16
2019;5;25;2010;11;1262,25
2019;5;26;2010;11;1263,34
2019;5;27;2010;11;1264,43
2019;5;28;2010;11;1265,52
2019;5;29;2010;11;1266,60
2019;5;30;2010;11;1267,69
2019;5;31;2010;11;1268,78
2019;5;1;2010;12;1215,03
2019;5;2;2010;12;1216,10
2019;5;3;2010;12;1217,17
2019;5;4;2010;12;1218,24
2019;5;5;2010;12;1219,31
2019;5;6;2010;12;1220,38
2019;5;7;2010;12;1221,45
2019;5;8;2010;12;1222,52
2019;5;9;2010;12;1223,59
2019;5;10;2010;12;1224,66
2019;5;11;2010;12;1225,74
2019;5;12;2010;12;1226,81
2019;5;13;2010;12;1227,88
2019;5;14;2010;12;1228,95
2019;5;15;2010;12;1230,02
2019;5;16;2010;12;1231,09
2019;5;17;2010;12;1232,16
2019;5;18;2010;12;1233,23
2019;5;19;2010;12;1234,30
2019;5;20;2010;12;1235,37
2019;5;21;2010;12;1236,44
2019;5;22;2010;12;1237,51
2019;5;23;2010;12;1238,59
2019;5;24;2010;12;1239,66
2019;5;25;2010;12;1240,73
2019;5;26;2010;12;1241,80
2019;5;27;2010;12;1242,87
2019;5;28;2010;12;1243,94
2019;5;29;2010;12;1245,01
2019;5;30;2010;12;1246,08
2019;5;31;2010;12;1247,15
2019;5;1;2011;1;1194,08
2019;5;2;2011;1;1195,13
2019;5;3;2011;1;1196,19
2019;5;4;2011;1;1197,24
2019;5;5;2011;1;1198,30
2019;5;6;2011;1;1199,35
2019;5;7;2011;1;1200,40
2019;5;8;2011;1;1201,46
2019;5;9;2011;1;1202,51
2019;5;10;2011;1;1203,56
2019;5;11;2011;1;1204,62
2019;5;12;2011;1;1205,67
2019;5;13;2011;1;1206,73
2019;5;14;2011;1;1207,78
2019;5;15;2011;1;1208,83
2019;5;16;2011;1;1209,89
2019;5;17;2011;1;1210,94
2019;5;18;2011;1;1212,00
2019;5;19;2011;1;1213,05
2019;5;20;2011;1;1214,10
2019;5;21;2011;1;1215,16
2019;5;22;2011;1;1216,21
2019;5;23;2011;1;1217,26
2019;5;24;2011;1;1218,32
2019;5;25;2011;1;1219,37
2019;5;26;2011;1;1220,43
2019;5;27;2011;1;1221,48
2019;5;28;2011;1;1222,53
2019;5;29;2011;1;1223,59
2019;5;30;2011;1;1224,64
2019;5;31;2011;1;1225,69
2019;5;1;2011;2;1175,33
2019;5;2;2011;2;1176,37
2019;5;3;2011;2;1177,40
2019;5;4;2011;2;1178,44
2019;5;5;2011;2;1179,48
2019;5;6;2011;2;1180,52
2019;5;7;2011;2;1181,56
2019;5;8;2011;2;1182,60
2019;5;9;2011;2;1183,63
2019;5;10;2011;2;1184,67
2019;5;11;2011;2;1185,71
2019;5;12;2011;2;1186,75
2019;5;13;2011;2;1187,79
2019;5;14;2011;2;1188,83
2019;5;15;2011;2;1189,87
2019;5;16;2011;2;1190,90
2019;5;17;2011;2;1191,94
2019;5;18;2011;2;1192,98
2019;5;19;2011;2;1194,02
2019;5;20;2011;2;1195,06
2019;5;21;2011;2;1196,10
2019;5;22;2011;2;1197,14
2019;5;23;2011;2;1198,17
2019;5;24;2011;2;1199,21
2019;5;25;2011;2;1200,25
2019;5;26;2011;2;1201,29
2019;5;27;2011;2;1202,33
2019;5;28;2011;2;1203,37
2019;5;29;2011;2;1204,41
2019;5;30;2011;2;1205,44
2019;5;31;2011;2;1206,48
2019;5;1;2011;3;1154,13
2019;5;2;2011;3;1155,15
2019;5;3;2011;3;1156,17
2019;5;4;2011;3;1157,19
2019;5;5;2011;3;1158,22
2019;5;6;2011;3;1159,24
2019;5;7;2011;3;1160,26
2019;5;8;2011;3;1161,28
2019;5;9;2011;3;1162,30
2019;5;10;2011;3;1163,32
2019;5;11;2011;3;1164,34
2019;5;12;2011;3;1165,36
2019;5;13;2011;3;1166,39
2019;5;14;2011;3;1167,41
2019;5;15;2011;3;1168,43
2019;5;16;2011;3;1169,45
2019;5;17;2011;3;1170,47
2019;5;18;2011;3;1171,49
2019;5;19;2011;3;1172,51
2019;5;20;2011;3;1173,53
2019;5;21;2011;3;1174,56
2019;5;22;2011;3;1175,58
2019;5;23;2011;3;1176,60
2019;5;24;2011;3;1177,62
2019;5;25;2011;3;1178,64
2019;5;26;2011;3;1179,66
2019;5;27;2011;3;1180,68
2019;5;28;2011;3;1181,71
2019;5;29;2011;3;1182,73
2019;5;30;2011;3;1183,75
2019;5;31;2011;3;1184,77
2019;5;1;2011;4;1134,47
2019;5;2;2011;4;1135,48
2019;5;3;2011;4;1136,48
2019;5;4;2011;4;1137,49
2019;5;5;2011;4;1138,49
2019;5;6;2011;4;1139,50
2019;5;7;2011;4;1140,51
2019;5;8;2011;4;1141,51
2019;5;9;2011;4;1142,52
2019;5;10;2011;4;1143,52
2019;5;11;2011;4;1144,53
2019;5;12;2011;4;1145,53
2019;5;13;2011;4;1146,54
2019;5;14;2011;4;1147,54
2019;5;15;2011;4;1148,55
2019;5;16;2011;4;1149,55
2019;5;17;2011;4;1150,56
2019;5;18;2011;4;1151,56
2019;5;19;2011;4;1152,57
2019;5;20;2011;4;1153,57
2019;5;21;2011;4;1154,58
2019;5;22;2011;4;1155,58
2019;5;23;2011;4;1156,59
2019;5;24;2011;4;1157,59
2019;5;25;2011;4;1158,60
2019;5;26;2011;4;1159,61
2019;5;27;2011;4;1160,61
2019;5;28;2011;4;1161,62
2019;5;29;2011;4;1162,62
2019;5;30;2011;4;1163,63
2019;5;31;2011;4;1164,63
2019;5;1;2011;5;1113,18
2019;5;2;2011;5;1114,17
2019;5;3;2011;5;1115,16
2019;5;4;2011;5;1116,15
2019;5;5;2011;5;1117,14
2019;5;6;2011;5;1118,12
2019;5;7;2011;5;1119,11
2019;5;8;2011;5;1120,10
2019;5;9;2011;5;1121,09
2019;5;10;2011;5;1122,08
2019;5;11;2011;5;1123,06
2019;5;12;2011;5;1124,05
2019;5;13;2011;5;1125,04
2019;5;14;2011;5;1126,03
2019;5;15;2011;5;1127,02
2019;5;16;2011;5;1128,00
2019;5;17;2011;5;1128,99
2019;5;18;2011;5;1129,98
2019;5;19;2011;5;1130,97
2019;5;20;2011;5;1131,96
2019;5;21;2011;5;1132,94
2019;5;22;2011;5;1133,93
2019;5;23;2011;5;1134,92
2019;5;24;2011;5;1135,91
2019;5;25;2011;5;1136,89
2019;5;26;2011;5;1137,88
2019;5;27;2011;5;1138,87
2019;5;28;2011;5;1139,86
2019;5;29;2011;5;1140,85
2019;5;30;2011;5;1141,83
2019;5;31;2011;5;1142,82
2019;5;1;2011;6;1091,63
2019;5;2;2011;6;1092,60
2019;5;3;2011;6;1093,57
2019;5;4;2011;6;1094,54
2019;5;5;2011;6;1095,51
2019;5;6;2011;6;1096,48
2019;5;7;2011;6;1097,45
2019;5;8;2011;6;1098,42
2019;5;9;2011;6;1099,39
2019;5;10;2011;6;1100,36
2019;5;11;2011;6;1101,33
2019;5;12;2011;6;1102,30
2019;5;13;2011;6;1103,28
2019;5;14;2011;6;1104,25
2019;5;15;2011;6;1105,22
2019;5;16;2011;6;1106,19
2019;5;17;2011;6;1107,16
2019;5;18;2011;6;1108,13
2019;5;19;2011;6;1109,10
2019;5;20;2011;6;1110,07
2019;5;21;2011;6;1111,04
2019;5;22;2011;6;1112,01
2019;5;23;2011;6;1112,98
2019;5;24;2011;6;1113,95
2019;5;25;2011;6;1114,92
2019;5;26;2011;6;1115,89
2019;5;27;2011;6;1116,86
2019;5;28;2011;6;1117,83
2019;5;29;2011;6;1118,80
2019;5;30;2011;6;1119,77
2019;5;31;2011;6;1120,74
2019;5;1;2011;7;1070,33
2019;5;2;2011;7;1071,28
2019;5;3;2011;7;1072,24
2019;5;4;2011;7;1073,19
2019;5;5;2011;7;1074,14
2019;5;6;2011;7;1075,10
2019;5;7;2011;7;1076,05
2019;5;8;2011;7;1077,00
2019;5;9;2011;7;1077,96
2019;5;10;2011;7;1078,91
2019;5;11;2011;7;1079,86
2019;5;12;2011;7;1080,82
2019;5;13;2011;7;1081,77
2019;5;14;2011;7;1082,72
2019;5;15;2011;7;1083,67
2019;5;16;2011;7;1084,63
2019;5;17;2011;7;1085,58
2019;5;18;2011;7;1086,53
2019;5;19;2011;7;1087,49
2019;5;20;2011;7;1088,44
2019;5;21;2011;7;1089,39
2019;5;22;2011;7;1090,35
2019;5;23;2011;7;1091,30
2019;5;24;2011;7;1092,25
2019;5;25;2011;7;1093,20
2019;5;26;2011;7;1094,16
2019;5;27;2011;7;1095,11
2019;5;28;2011;7;1096,06
2019;5;29;2011;7;1097,02
2019;5;30;2011;7;1097,97
2019;5;31;2011;7;1098,92
2019;5;1;2011;8;1046,50
2019;5;2;2011;8;1047,43
2019;5;3;2011;8;1048,36
2019;5;4;2011;8;1049,30
2019;5;5;2011;8;1050,23
2019;5;6;2011;8;1051,17
2019;5;7;2011;8;1052,10
2019;5;8;2011;8;1053,03
2019;5;9;2011;8;1053,97
2019;5;10;2011;8;1054,90
2019;5;11;2011;8;1055,83
2019;5;12;2011;8;1056,77
2019;5;13;2011;8;1057,70
2019;5;14;2011;8;1058,63
2019;5;15;2011;8;1059,57
2019;5;16;2011;8;1060,50
2019;5;17;2011;8;1061,44
2019;5;18;2011;8;1062,37
2019;5;19;2011;8;1063,30
2019;5;20;2011;8;1064,24
2019;5;21;2011;8;1065,17
2019;5;22;2011;8;1066,10
2019;5;23;2011;8;1067,04
2019;5;24;2011;8;1067,97
2019;5;25;2011;8;1068,90
2019;5;26;2011;8;1069,84
2019;5;27;2011;8;1070,77
2019;5;28;2011;8;1071,71
2019;5;29;2011;8;1072,64
2019;5;30;2011;8;1073,57
2019;5;31;2011;8;1074,51
2019;5;1;2011;9;1025,08
2019;5;2;2011;9;1025,99
2019;5;3;2011;9;1026,91
2019;5;4;2011;9;1027,82
2019;5;5;2011;9;1028,74
2019;5;6;2011;9;1029,66
2019;5;7;2011;9;1030,57
2019;5;8;2011;9;1031,49
2019;5;9;2011;9;1032,41
2019;5;10;2011;9;1033,32
2019;5;11;2011;9;1034,24
2019;5;12;2011;9;1035,15
2019;5;13;2011;9;1036,07
2019;5;14;2011;9;1036,99
2019;5;15;2011;9;1037,90
2019;5;16;2011;9;1038,82
2019;5;17;2011;9;1039,74
2019;5;18;2011;9;1040,65
2019;5;19;2011;9;1041,57
2019;5;20;2011;9;1042,48
2019;5;21;2011;9;1043,40
2019;5;22;2011;9;1044,32
2019;5;23;2011;9;1045,23
2019;5;24;2011;9;1046,15
2019;5;25;2011;9;1047,06
2019;5;26;2011;9;1047,98
2019;5;27;2011;9;1048,90
2019;5;28;2011;9;1049,81
2019;5;29;2011;9;1050,73
2019;5;30;2011;9;1051,65
2019;5;31;2011;9;1052,56
2019;5;1;2011;10;1002,39
2019;5;2;2011;10;1003,29
2019;5;3;2011;10;1004,19
2019;5;4;2011;10;1005,08
2019;5;5;2011;10;1005,98
2019;5;6;2011;10;1006,88
2019;5;7;2011;10;1007,78
2019;5;8;2011;10;1008,67
2019;5;9;2011;10;1009,57
2019;5;10;2011;10;1010,47
2019;5;11;2011;10;1011,37
2019;5;12;2011;10;1012,27
2019;5;13;2011;10;1013,16
2019;5;14;2011;10;1014,06
2019;5;15;2011;10;1014,96
2019;5;16;2011;10;1015,86
2019;5;17;2011;10;1016,75
2019;5;18;2011;10;1017,65
2019;5;19;2011;10;1018,55
2019;5;20;2011;10;1019,45
2019;5;21;2011;10;1020,34
2019;5;22;2011;10;1021,24
2019;5;23;2011;10;1022,14
2019;5;24;2011;10;1023,04
2019;5;25;2011;10;1023,94
2019;5;26;2011;10;1024,83
2019;5;27;2011;10;1025,73
2019;5;28;2011;10;1026,63
2019;5;29;2011;10;1027,53
2019;5;30;2011;10;1028,42
2019;5;31;2011;10;1029,32
2019;5;1;2011;11;977,59
2019;5;2;2011;11;978,47
2019;5;3;2011;11;979,34
2019;5;4;2011;11;980,22
2019;5;5;2011;11;981,10
2019;5;6;2011;11;981,98
2019;5;7;2011;11;982,85
2019;5;8;2011;11;983,73
2019;5;9;2011;11;984,61
2019;5;10;2011;11;985,49
2019;5;11;2011;11;986,36
2019;5;12;2011;11;987,24
2019;5;13;2011;11;988,12
2019;5;14;2011;11;989,00
2019;5;15;2011;11;989,87
2019;5;16;2011;11;990,75
2019;5;17;2011;11;991,63
2019;5;18;2011;11;992,51
2019;5;19;2011;11;993,38
2019;5;20;2011;11;994,26
2019;5;21;2011;11;995,14
2019;5;22;2011;11;996,02
2019;5;23;2011;11;996,89
2019;5;24;2011;11;997,77
2019;5;25;2011;11;998,65
2019;5;26;2011;11;999,53
2019;5;27;2011;11;1000,40
2019;5;28;2011;11;1001,28
2019;5;29;2011;11;1002,16
2019;5;30;2011;11;1003,04
2019;5;31;2011;11;1003,91
2019;5;1;2011;12;955,26
2019;5;2;2011;12;956,12
2019;5;3;2011;12;956,98
2019;5;4;2011;12;957,84
2019;5;5;2011;12;958,70
2019;5;6;2011;12;959,56
2019;5;7;2011;12;960,42
2019;5;8;2011;12;961,28
2019;5;9;2011;12;962,14
2019;5;10;2011;12;963,00
2019;5;11;2011;12;963,86
2019;5;12;2011;12;964,72
2019;5;13;2011;12;965,58
2019;5;14;2011;12;966,43
2019;5;15;2011;12;967,29
2019;5;16;2011;12;968,15
2019;5;17;2011;12;969,01
2019;5;18;2011;12;969,87
2019;5;19;2011;12;970,73
2019;5;20;2011;12;971,59
2019;5;21;2011;12;972,45
2019;5;22;2011;12;973,31
2019;5;23;2011;12;974,17
2019;5;24;2011;12;975,03
2019;5;25;2011;12;975,89
2019;5;26;2011;12;976,75
2019;5;27;2011;12;977,61
2019;5;28;2011;12;978,47
2019;5;29;2011;12;979,32
2019;5;30;2011;12;980,18
2019;5;31;2011;12;981,04
2019;5;1;2012;1;931,17
2019;5;2;2012;1;932,01
2019;5;3;2012;1;932,85
2019;5;4;2012;1;933,69
2019;5;5;2012;1;934,52
2019;5;6;2012;1;935,36
2019;5;7;2012;1;936,20
2019;5;8;2012;1;937,04
2019;5;9;2012;1;937,88
2019;5;10;2012;1;938,72
2019;5;11;2012;1;939,56
2019;5;12;2012;1;940,40
2019;5;13;2012;1;941,24
2019;5;14;2012;1;942,08
2019;5;15;2012;1;942,92
2019;5;16;2012;1;943,76
2019;5;17;2012;1;944,60
2019;5;18;2012;1;945,44
2019;5;19;2012;1;946,28
2019;5;20;2012;1;947,12
2019;5;21;2012;1;947,96
2019;5;22;2012;1;948,80
2019;5;23;2012;1;949,64
2019;5;24;2012;1;950,48
2019;5;25;2012;1;951,32
2019;5;26;2012;1;952,16
2019;5;27;2012;1;953,00
2019;5;28;2012;1;953,84
2019;5;29;2012;1;954,68
2019;5;30;2012;1;955,52
2019;5;31;2012;1;956,36
2019;5;1;2012;2;906,82
2019;5;2;2012;2;907,64
2019;5;3;2012;2;908,46
2019;5;4;2012;2;909,28
2019;5;5;2012;2;910,10
2019;5;6;2012;2;910,92
2019;5;7;2012;2;911,74
2019;5;8;2012;2;912,56
2019;5;9;2012;2;913,38
2019;5;10;2012;2;914,20
2019;5;11;2012;2;915,02
2019;5;12;2012;2;915,84
2019;5;13;2012;2;916,66
2019;5;14;2012;2;917,48
2019;5;15;2012;2;918,30
2019;5;16;2012;2;919,12
2019;5;17;2012;2;919,94
2019;5;18;2012;2;920,76
2019;5;19;2012;2;921,58
2019;5;20;2012;2;922,40
2019;5;21;2012;2;923,22
2019;5;22;2012;2;924,04
2019;5;23;2012;2;924,86
2019;5;24;2012;2;925,68
2019;5;25;2012;2;926,50
2019;5;26;2012;2;927,32
2019;5;27;2012;2;928,14
2019;5;28;2012;2;928,96
2019;5;29;2012;2;929,78
2019;5;30;2012;2;930,60
2019;5;31;2012;2;931,42
2019;5;1;2012;3;883,67
2019;5;2;2012;3;884,47
2019;5;3;2012;3;885,28
2019;5;4;2012;3;886,08
2019;5;5;2012;3;886,88
2019;5;6;2012;3;887,68
2019;5;7;2012;3;888,48
2019;5;8;2012;3;889,28
2019;5;9;2012;3;890,08
2019;5;10;2012;3;890,88
2019;5;11;2012;3;891,68
2019;5;12;2012;3;892,48
2019;5;13;2012;3;893,29
2019;5;14;2012;3;894,09
2019;5;15;2012;3;894,89
2019;5;16;2012;3;895,69
2019;5;17;2012;3;896,49
2019;5;18;2012;3;897,29
2019;5;19;2012;3;898,09
2019;5;20;2012;3;898,89
2019;5;21;2012;3;899,69
2019;5;22;2012;3;900,50
2019;5;23;2012;3;901,30
2019;5;24;2012;3;902,10
2019;5;25;2012;3;902,90
2019;5;26;2012;3;903,70
2019;5;27;2012;3;904,50
2019;5;28;2012;3;905,30
2019;5;29;2012;3;906,10
2019;5;30;2012;3;906,90
2019;5;31;2012;3;907,70
2019;5;1;2012;4;859,47
2019;5;2;2012;4;860,25
2019;5;3;2012;4;861,03
2019;5;4;2012;4;861,82
2019;5;5;2012;4;862,60
2019;5;6;2012;4;863,38
2019;5;7;2012;4;864,16
2019;5;8;2012;4;864,94
2019;5;9;2012;4;865,72
2019;5;10;2012;4;866,50
2019;5;11;2012;4;867,28
2019;5;12;2012;4;868,07
2019;5;13;2012;4;868,85
2019;5;14;2012;4;869,63
2019;5;15;2012;4;870,41
2019;5;16;2012;4;871,19
2019;5;17;2012;4;871,97
2019;5;18;2012;4;872,75
2019;5;19;2012;4;873,54
2019;5;20;2012;4;874,32
2019;5;21;2012;4;875,10
2019;5;22;2012;4;875,88
2019;5;23;2012;4;876,66
2019;5;24;2012;4;877,44
2019;5;25;2012;4;878,22
2019;5;26;2012;4;879,00
2019;5;27;2012;4;879,79
2019;5;28;2012;4;880,57
2019;5;29;2012;4;881,35
2019;5;30;2012;4;882,13
2019;5;31;2012;4;882,91
2019;5;1;2012;5;833,84
2019;5;2;2012;5;834,60
2019;5;3;2012;5;835,36
2019;5;4;2012;5;836,12
2019;5;5;2012;5;836,88
2019;5;6;2012;5;837,64
2019;5;7;2012;5;838,40
2019;5;8;2012;5;839,16
2019;5;9;2012;5;839,92
2019;5;10;2012;5;840,68
2019;5;11;2012;5;841,44
2019;5;12;2012;5;842,20
2019;5;13;2012;5;842,96
2019;5;14;2012;5;843,73
2019;5;15;2012;5;844,49
2019;5;16;2012;5;845,25
2019;5;17;2012;5;846,01
2019;5;18;2012;5;846,77
2019;5;19;2012;5;847,53
2019;5;20;2012;5;848,29
2019;5;21;2012;5;849,05
2019;5;22;2012;5;849,81
2019;5;23;2012;5;850,57
2019;5;24;2012;5;851,33
2019;5;25;2012;5;852,09
2019;5;26;2012;5;852,85
2019;5;27;2012;5;853,61
2019;5;28;2012;5;854,37
2019;5;29;2012;5;855,13
2019;5;30;2012;5;855,89
2019;5;31;2012;5;856,65
2019;5;1;2012;6;810,65
2019;5;2;2012;6;811,39
2019;5;3;2012;6;812,13
2019;5;4;2012;6;812,88
2019;5;5;2012;6;813,62
2019;5;6;2012;6;814,36
2019;5;7;2012;6;815,10
2019;5;8;2012;6;815,84
2019;5;9;2012;6;816,58
2019;5;10;2012;6;817,32
2019;5;11;2012;6;818,07
2019;5;12;2012;6;818,81
2019;5;13;2012;6;819,55
2019;5;14;2012;6;820,29
2019;5;15;2012;6;821,03
2019;5;16;2012;6;821,77
2019;5;17;2012;6;822,52
2019;5;18;2012;6;823,26
2019;5;19;2012;6;824,00
2019;5;20;2012;6;824,74
2019;5;21;2012;6;825,48
2019;5;22;2012;6;826,22
2019;5;23;2012;6;826,97
2019;5;24;2012;6;827,71
2019;5;25;2012;6;828,45
2019;5;26;2012;6;829,19
2019;5;27;2012;6;829,93
2019;5;28;2012;6;830,67
2019;5;29;2012;6;831,41
2019;5;30;2012;6;832,16
2019;5;31;2012;6;832,90
2019;5;1;2012;7;786,30
2019;5;2;2012;7;787,02
2019;5;3;2012;7;787,74
2019;5;4;2012;7;788,47
2019;5;5;2012;7;789,19
2019;5;6;2012;7;789,91
2019;5;7;2012;7;790,63
2019;5;8;2012;7;791,35
2019;5;9;2012;7;792,07
2019;5;10;2012;7;792,80
2019;5;11;2012;7;793,52
2019;5;12;2012;7;794,24
2019;5;13;2012;7;794,96
2019;5;14;2012;7;795,68
2019;5;15;2012;7;796,41
2019;5;16;2012;7;797,13
2019;5;17;2012;7;797,85
2019;5;18;2012;7;798,57
2019;5;19;2012;7;799,29
2019;5;20;2012;7;800,01
2019;5;21;2012;7;800,74
2019;5;22;2012;7;801,46
2019;5;23;2012;7;802,18
2019;5;24;2012;7;802,90
2019;5;25;2012;7;803,62
2019;5;26;2012;7;804,34
2019;5;27;2012;7;805,07
2019;5;28;2012;7;805,79
2019;5;29;2012;7;806,51
2019;5;30;2012;7;807,23
2019;5;31;2012;7;807,95
2019;5;1;2012;8;762,62
2019;5;2;2012;8;763,32
2019;5;3;2012;8;764,03
2019;5;4;2012;8;764,73
2019;5;5;2012;8;765,43
2019;5;6;2012;8;766,13
2019;5;7;2012;8;766,84
2019;5;8;2012;8;767,54
2019;5;9;2012;8;768,24
2019;5;10;2012;8;768,94
2019;5;11;2012;8;769,65
2019;5;12;2012;8;770,35
2019;5;13;2012;8;771,05
2019;5;14;2012;8;771,75
2019;5;15;2012;8;772,46
2019;5;16;2012;8;773,16
2019;5;17;2012;8;773,86
2019;5;18;2012;8;774,56
2019;5;19;2012;8;775,27
2019;5;20;2012;8;775,97
2019;5;21;2012;8;776,67
2019;5;22;2012;8;777,37
2019;5;23;2012;8;778,08
2019;5;24;2012;8;778,78
2019;5;25;2012;8;779,48
2019;5;26;2012;8;780,18
2019;5;27;2012;8;780,89
2019;5;28;2012;8;781,59
2019;5;29;2012;8;782,29
2019;5;30;2012;8;782,99
2019;5;31;2012;8;783,70
2019;5;1;2012;9;740,00
2019;5;2;2012;9;740,68
2019;5;3;2012;9;741,37
2019;5;4;2012;9;742,05
2019;5;5;2012;9;742,74
2019;5;6;2012;9;743,42
2019;5;7;2012;9;744,10
2019;5;8;2012;9;744,79
2019;5;9;2012;9;745,47
2019;5;10;2012;9;746,16
2019;5;11;2012;9;746,84
2019;5;12;2012;9;747,52
2019;5;13;2012;9;748,21
2019;5;14;2012;9;748,89
2019;5;15;2012;9;749,58
2019;5;16;2012;9;750,26
2019;5;17;2012;9;750,94
2019;5;18;2012;9;751,63
2019;5;19;2012;9;752,31
2019;5;20;2012;9;753,00
2019;5;21;2012;9;753,68
2019;5;22;2012;9;754,36
2019;5;23;2012;9;755,05
2019;5;24;2012;9;755,73
2019;5;25;2012;9;756,42
2019;5;26;2012;9;757,10
2019;5;27;2012;9;757,79
2019;5;28;2012;9;758,47
2019;5;29;2012;9;759,15
2019;5;30;2012;9;759,84
2019;5;31;2012;9;760,52
2019;5;1;2012;10;715,31
2019;5;2;2012;10;715,97
2019;5;3;2012;10;716,64
2019;5;4;2012;10;717,30
2019;5;5;2012;10;717,97
2019;5;6;2012;10;718,63
2019;5;7;2012;10;719,29
2019;5;8;2012;10;719,96
2019;5;9;2012;10;720,62
2019;5;10;2012;10;721,29
2019;5;11;2012;10;721,95
2019;5;12;2012;10;722,61
2019;5;13;2012;10;723,28
2019;5;14;2012;10;723,94
2019;5;15;2012;10;724,61
2019;5;16;2012;10;725,27
2019;5;17;2012;10;725,93
2019;5;18;2012;10;726,60
2019;5;19;2012;10;727,26
2019;5;20;2012;10;727,92
2019;5;21;2012;10;728,59
2019;5;22;2012;10;729,25
2019;5;23;2012;10;729,92
2019;5;24;2012;10;730,58
2019;5;25;2012;10;731,24
2019;5;26;2012;10;731,91
2019;5;27;2012;10;732,57
2019;5;28;2012;10;733,24
2019;5;29;2012;10;733,90
2019;5;30;2012;10;734,56
2019;5;31;2012;10;735,23
2019;5;1;2012;11;694,63
2019;5;2;2012;11;695,28
2019;5;3;2012;11;695,92
2019;5;4;2012;11;696,57
2019;5;5;2012;11;697,22
