﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;23;2010;9;2478,51
2021;4;24;2010;9;2480,58
2021;4;25;2010;9;2482,66
2021;4;26;2010;9;2484,73
2021;4;27;2010;9;2486,81
2021;4;28;2010;9;2488,88
2021;4;29;2010;9;2490,96
2021;4;30;2010;9;2493,03
2021;4;1;2010;10;2396,30
2021;4;2;2010;10;2398,35
2021;4;3;2010;10;2400,39
2021;4;4;2010;10;2402,44
2021;4;5;2010;10;2404,49
2021;4;6;2010;10;2406,53
2021;4;7;2010;10;2408,58
2021;4;8;2010;10;2410,62
2021;4;9;2010;10;2412,67
2021;4;10;2010;10;2414,71
2021;4;11;2010;10;2416,76
2021;4;12;2010;10;2418,80
2021;4;13;2010;10;2420,85
2021;4;14;2010;10;2422,89
2021;4;15;2010;10;2424,94
2021;4;16;2010;10;2426,98
2021;4;17;2010;10;2429,03
2021;4;18;2010;10;2431,07
2021;4;19;2010;10;2433,12
2021;4;20;2010;10;2435,16
2021;4;21;2010;10;2437,21
2021;4;22;2010;10;2439,26
2021;4;23;2010;10;2441,30
2021;4;24;2010;10;2443,35
2021;4;25;2010;10;2445,39
2021;4;26;2010;10;2447,44
2021;4;27;2010;10;2449,48
2021;4;28;2010;10;2451,53
2021;4;29;2010;10;2453,57
2021;4;30;2010;10;2455,62
2021;4;1;2010;11;2358,29
2021;4;2;2010;11;2360,30
2021;4;3;2010;11;2362,31
2021;4;4;2010;11;2364,33
2021;4;5;2010;11;2366,34
2021;4;6;2010;11;2368,36
2021;4;7;2010;11;2370,37
2021;4;8;2010;11;2372,38
2021;4;9;2010;11;2374,40
2021;4;10;2010;11;2376,41
2021;4;11;2010;11;2378,43
2021;4;12;2010;11;2380,44
2021;4;13;2010;11;2382,46
2021;4;14;2010;11;2384,47
2021;4;15;2010;11;2386,48
2021;4;16;2010;11;2388,50
2021;4;17;2010;11;2390,51
2021;4;18;2010;11;2392,53
2021;4;19;2010;11;2394,54
2021;4;20;2010;11;2396,55
2021;4;21;2010;11;2398,57
2021;4;22;2010;11;2400,58
2021;4;23;2010;11;2402,60
2021;4;24;2010;11;2404,61
2021;4;25;2010;11;2406,63
2021;4;26;2010;11;2408,64
2021;4;27;2010;11;2410,65
2021;4;28;2010;11;2412,67
2021;4;29;2010;11;2414,68
2021;4;30;2010;11;2416,70
2021;4;1;2010;12;2319,45
2021;4;2;2010;12;2321,43
2021;4;3;2010;12;2323,41
2021;4;4;2010;12;2325,39
2021;4;5;2010;12;2327,37
2021;4;6;2010;12;2329,36
2021;4;7;2010;12;2331,34
2021;4;8;2010;12;2333,32
2021;4;9;2010;12;2335,30
2021;4;10;2010;12;2337,29
2021;4;11;2010;12;2339,27
2021;4;12;2010;12;2341,25
2021;4;13;2010;12;2343,23
2021;4;14;2010;12;2345,22
2021;4;15;2010;12;2347,20
2021;4;16;2010;12;2349,18
2021;4;17;2010;12;2351,16
2021;4;18;2010;12;2353,14
2021;4;19;2010;12;2355,13
2021;4;20;2010;12;2357,11
2021;4;21;2010;12;2359,09
2021;4;22;2010;12;2361,07
2021;4;23;2010;12;2363,06
2021;4;24;2010;12;2365,04
2021;4;25;2010;12;2367,02
2021;4;26;2010;12;2369,00
2021;4;27;2010;12;2370,99
2021;4;28;2010;12;2372,97
2021;4;29;2010;12;2374,95
2021;4;30;2010;12;2376,93
2021;4;1;2011;1;2280,91
2021;4;2;2011;1;2282,86
2021;4;3;2011;1;2284,81
2021;4;4;2011;1;2286,76
2021;4;5;2011;1;2288,71
2021;4;6;2011;1;2290,66
2021;4;7;2011;1;2292,61
2021;4;8;2011;1;2294,56
2021;4;9;2011;1;2296,51
2021;4;10;2011;1;2298,46
2021;4;11;2011;1;2300,41
2021;4;12;2011;1;2302,37
2021;4;13;2011;1;2304,32
2021;4;14;2011;1;2306,27
2021;4;15;2011;1;2308,22
2021;4;16;2011;1;2310,17
2021;4;17;2011;1;2312,12
2021;4;18;2011;1;2314,07
2021;4;19;2011;1;2316,02
2021;4;20;2011;1;2317,97
2021;4;21;2011;1;2319,92
2021;4;22;2011;1;2321,87
2021;4;23;2011;1;2323,82
2021;4;24;2011;1;2325,77
2021;4;25;2011;1;2327,73
2021;4;26;2011;1;2329,68
2021;4;27;2011;1;2331,63
2021;4;28;2011;1;2333,58
2021;4;29;2011;1;2335,53
2021;4;30;2011;1;2337,48
2021;4;1;2011;2;2246,40
2021;4;2;2011;2;2248,33
2021;4;3;2011;2;2250,25
2021;4;4;2011;2;2252,17
2021;4;5;2011;2;2254,09
2021;4;6;2011;2;2256,02
2021;4;7;2011;2;2257,94
2021;4;8;2011;2;2259,86
2021;4;9;2011;2;2261,78
2021;4;10;2011;2;2263,71
2021;4;11;2011;2;2265,63
2021;4;12;2011;2;2267,55
2021;4;13;2011;2;2269,47
2021;4;14;2011;2;2271,40
2021;4;15;2011;2;2273,32
2021;4;16;2011;2;2275,24
2021;4;17;2011;2;2277,16
2021;4;18;2011;2;2279,09
2021;4;19;2011;2;2281,01
2021;4;20;2011;2;2282,93
2021;4;21;2011;2;2284,85
2021;4;22;2011;2;2286,78
2021;4;23;2011;2;2288,70
2021;4;24;2011;2;2290,62
2021;4;25;2011;2;2292,54
2021;4;26;2011;2;2294,47
2021;4;27;2011;2;2296,39
2021;4;28;2011;2;2298,31
2021;4;29;2011;2;2300,23
2021;4;30;2011;2;2302,16
2021;4;1;2011;3;2207,41
2021;4;2;2011;3;2209,30
2021;4;3;2011;3;2211,19
2021;4;4;2011;3;2213,08
2021;4;5;2011;3;2214,97
2021;4;6;2011;3;2216,86
2021;4;7;2011;3;2218,75
2021;4;8;2011;3;2220,64
2021;4;9;2011;3;2222,53
2021;4;10;2011;3;2224,42
2021;4;11;2011;3;2226,31
2021;4;12;2011;3;2228,20
2021;4;13;2011;3;2230,09
2021;4;14;2011;3;2231,98
2021;4;15;2011;3;2233,87
2021;4;16;2011;3;2235,76
2021;4;17;2011;3;2237,65
2021;4;18;2011;3;2239,54
2021;4;19;2011;3;2241,44
2021;4;20;2011;3;2243,33
2021;4;21;2011;3;2245,22
2021;4;22;2011;3;2247,11
2021;4;23;2011;3;2249,00
2021;4;24;2011;3;2250,89
2021;4;25;2011;3;2252,78
2021;4;26;2011;3;2254,67
2021;4;27;2011;3;2256,56
2021;4;28;2011;3;2258,45
2021;4;29;2011;3;2260,34
2021;4;30;2011;3;2262,23
2021;4;1;2011;4;2171,24
2021;4;2;2011;4;2173,10
2021;4;3;2011;4;2174,96
2021;4;4;2011;4;2176,82
2021;4;5;2011;4;2178,68
2021;4;6;2011;4;2180,54
2021;4;7;2011;4;2182,41
2021;4;8;2011;4;2184,27
2021;4;9;2011;4;2186,13
2021;4;10;2011;4;2187,99
2021;4;11;2011;4;2189,85
2021;4;12;2011;4;2191,71
2021;4;13;2011;4;2193,57
2021;4;14;2011;4;2195,43
2021;4;15;2011;4;2197,29
2021;4;16;2011;4;2199,15
2021;4;17;2011;4;2201,01
2021;4;18;2011;4;2202,88
2021;4;19;2011;4;2204,74
2021;4;20;2011;4;2206,60
2021;4;21;2011;4;2208,46
2021;4;22;2011;4;2210,32
2021;4;23;2011;4;2212,18
2021;4;24;2011;4;2214,04
2021;4;25;2011;4;2215,90
2021;4;26;2011;4;2217,76
2021;4;27;2011;4;2219,62
2021;4;28;2011;4;2221,48
2021;4;29;2011;4;2223,35
2021;4;30;2011;4;2225,21
2021;4;1;2011;5;2132,07
2021;4;2;2011;5;2133,90
2021;4;3;2011;5;2135,73
2021;4;4;2011;5;2137,56
2021;4;5;2011;5;2139,39
2021;4;6;2011;5;2141,22
2021;4;7;2011;5;2143,04
2021;4;8;2011;5;2144,87
2021;4;9;2011;5;2146,70
2021;4;10;2011;5;2148,53
2021;4;11;2011;5;2150,36
2021;4;12;2011;5;2152,19
2021;4;13;2011;5;2154,02
2021;4;14;2011;5;2155,85
2021;4;15;2011;5;2157,67
2021;4;16;2011;5;2159,50
2021;4;17;2011;5;2161,33
2021;4;18;2011;5;2163,16
2021;4;19;2011;5;2164,99
2021;4;20;2011;5;2166,82
2021;4;21;2011;5;2168,65
2021;4;22;2011;5;2170,48
2021;4;23;2011;5;2172,30
2021;4;24;2011;5;2174,13
2021;4;25;2011;5;2175,96
2021;4;26;2011;5;2177,79
2021;4;27;2011;5;2179,62
2021;4;28;2011;5;2181,45
2021;4;29;2011;5;2183,28
2021;4;30;2011;5;2185,11
2021;4;1;2011;6;2092,42
2021;4;2;2011;6;2094,21
2021;4;3;2011;6;2096,01
2021;4;4;2011;6;2097,80
2021;4;5;2011;6;2099,60
2021;4;6;2011;6;2101,40
2021;4;7;2011;6;2103,19
2021;4;8;2011;6;2104,99
2021;4;9;2011;6;2106,79
2021;4;10;2011;6;2108,58
2021;4;11;2011;6;2110,38
2021;4;12;2011;6;2112,18
2021;4;13;2011;6;2113,97
2021;4;14;2011;6;2115,77
2021;4;15;2011;6;2117,56
2021;4;16;2011;6;2119,36
2021;4;17;2011;6;2121,16
2021;4;18;2011;6;2122,95
2021;4;19;2011;6;2124,75
2021;4;20;2011;6;2126,55
2021;4;21;2011;6;2128,34
2021;4;22;2011;6;2130,14
2021;4;23;2011;6;2131,93
2021;4;24;2011;6;2133,73
2021;4;25;2011;6;2135,53
2021;4;26;2011;6;2137,32
2021;4;27;2011;6;2139,12
2021;4;28;2011;6;2140,92
2021;4;29;2011;6;2142,71
2021;4;30;2011;6;2144,51
2021;4;1;2011;7;2053,23
2021;4;2;2011;7;2054,99
2021;4;3;2011;7;2056,76
2021;4;4;2011;7;2058,52
2021;4;5;2011;7;2060,29
2021;4;6;2011;7;2062,05
2021;4;7;2011;7;2063,81
2021;4;8;2011;7;2065,58
2021;4;9;2011;7;2067,34
2021;4;10;2011;7;2069,11
2021;4;11;2011;7;2070,87
2021;4;12;2011;7;2072,64
2021;4;13;2011;7;2074,40
2021;4;14;2011;7;2076,16
2021;4;15;2011;7;2077,93
2021;4;16;2011;7;2079,69
2021;4;17;2011;7;2081,46
2021;4;18;2011;7;2083,22
2021;4;19;2011;7;2084,98
2021;4;20;2011;7;2086,75
2021;4;21;2011;7;2088,51
2021;4;22;2011;7;2090,28
2021;4;23;2011;7;2092,04
2021;4;24;2011;7;2093,81
2021;4;25;2011;7;2095,57
2021;4;26;2011;7;2097,33
2021;4;27;2011;7;2099,10
2021;4;28;2011;7;2100,86
2021;4;29;2011;7;2102,63
2021;4;30;2011;7;2104,39
2021;4;1;2011;8;2009,38
2021;4;2;2011;8;2011,11
2021;4;3;2011;8;2012,83
2021;4;4;2011;8;2014,56
2021;4;5;2011;8;2016,29
2021;4;6;2011;8;2018,02
2021;4;7;2011;8;2019,75
2021;4;8;2011;8;2021,47
2021;4;9;2011;8;2023,20
2021;4;10;2011;8;2024,93
2021;4;11;2011;8;2026,66
2021;4;12;2011;8;2028,39
2021;4;13;2011;8;2030,12
2021;4;14;2011;8;2031,84
2021;4;15;2011;8;2033,57
2021;4;16;2011;8;2035,30
2021;4;17;2011;8;2037,03
2021;4;18;2011;8;2038,76
2021;4;19;2011;8;2040,49
2021;4;20;2011;8;2042,21
2021;4;21;2011;8;2043,94
2021;4;22;2011;8;2045,67
2021;4;23;2011;8;2047,40
2021;4;24;2011;8;2049,13
2021;4;25;2011;8;2050,86
2021;4;26;2011;8;2052,58
2021;4;27;2011;8;2054,31
2021;4;28;2011;8;2056,04
2021;4;29;2011;8;2057,77
2021;4;30;2011;8;2059,50
2021;4;1;2011;9;1969,97
2021;4;2;2011;9;1971,66
2021;4;3;2011;9;1973,36
2021;4;4;2011;9;1975,05
2021;4;5;2011;9;1976,75
2021;4;6;2011;9;1978,45
2021;4;7;2011;9;1980,14
2021;4;8;2011;9;1981,84
2021;4;9;2011;9;1983,53
2021;4;10;2011;9;1985,23
2021;4;11;2011;9;1986,93
2021;4;12;2011;9;1988,62
2021;4;13;2011;9;1990,32
2021;4;14;2011;9;1992,01
2021;4;15;2011;9;1993,71
2021;4;16;2011;9;1995,41
2021;4;17;2011;9;1997,10
2021;4;18;2011;9;1998,80
2021;4;19;2011;9;2000,49
2021;4;20;2011;9;2002,19
2021;4;21;2011;9;2003,89
2021;4;22;2011;9;2005,58
2021;4;23;2011;9;2007,28
2021;4;24;2011;9;2008,97
2021;4;25;2011;9;2010,67
2021;4;26;2011;9;2012,37
2021;4;27;2011;9;2014,06
2021;4;28;2011;9;2015,76
2021;4;29;2011;9;2017,45
2021;4;30;2011;9;2019,15
2021;4;1;2011;10;1928,23
2021;4;2;2011;10;1929,89
2021;4;3;2011;10;1931,55
2021;4;4;2011;10;1933,21
2021;4;5;2011;10;1934,87
2021;4;6;2011;10;1936,54
2021;4;7;2011;10;1938,20
2021;4;8;2011;10;1939,86
2021;4;9;2011;10;1941,52
2021;4;10;2011;10;1943,18
2021;4;11;2011;10;1944,85
2021;4;12;2011;10;1946,51
2021;4;13;2011;10;1948,17
2021;4;14;2011;10;1949,83
2021;4;15;2011;10;1951,49
2021;4;16;2011;10;1953,15
2021;4;17;2011;10;1954,82
2021;4;18;2011;10;1956,48
2021;4;19;2011;10;1958,14
2021;4;20;2011;10;1959,80
2021;4;21;2011;10;1961,46
2021;4;22;2011;10;1963,12
2021;4;23;2011;10;1964,79
2021;4;24;2011;10;1966,45
2021;4;25;2011;10;1968,11
2021;4;26;2011;10;1969,77
2021;4;27;2011;10;1971,43
2021;4;28;2011;10;1973,10
2021;4;29;2011;10;1974,76
2021;4;30;2011;10;1976,42
2021;4;1;2011;11;1882,60
2021;4;2;2011;11;1884,22
2021;4;3;2011;11;1885,84
2021;4;4;2011;11;1887,47
2021;4;5;2011;11;1889,09
2021;4;6;2011;11;1890,72
2021;4;7;2011;11;1892,34
2021;4;8;2011;11;1893,97
2021;4;9;2011;11;1895,59
2021;4;10;2011;11;1897,21
2021;4;11;2011;11;1898,84
2021;4;12;2011;11;1900,46
2021;4;13;2011;11;1902,09
2021;4;14;2011;11;1903,71
2021;4;15;2011;11;1905,34
2021;4;16;2011;11;1906,96
2021;4;17;2011;11;1908,59
2021;4;18;2011;11;1910,21
2021;4;19;2011;11;1911,83
2021;4;20;2011;11;1913,46
2021;4;21;2011;11;1915,08
2021;4;22;2011;11;1916,71
2021;4;23;2011;11;1918,33
2021;4;24;2011;11;1919,96
2021;4;25;2011;11;1921,58
2021;4;26;2011;11;1923,21
2021;4;27;2011;11;1924,83
2021;4;28;2011;11;1926,45
2021;4;29;2011;11;1928,08
2021;4;30;2011;11;1929,70
2021;4;1;2011;12;1841,52
2021;4;2;2011;12;1843,11
2021;4;3;2011;12;1844,70
2021;4;4;2011;12;1846,29
2021;4;5;2011;12;1847,88
2021;4;6;2011;12;1849,47
2021;4;7;2011;12;1851,07
2021;4;8;2011;12;1852,66
2021;4;9;2011;12;1854,25
2021;4;10;2011;12;1855,84
2021;4;11;2011;12;1857,43
2021;4;12;2011;12;1859,02
2021;4;13;2011;12;1860,61
2021;4;14;2011;12;1862,20
2021;4;15;2011;12;1863,79
2021;4;16;2011;12;1865,38
2021;4;17;2011;12;1866,97
2021;4;18;2011;12;1868,56
2021;4;19;2011;12;1870,15
2021;4;20;2011;12;1871,74
2021;4;21;2011;12;1873,34
2021;4;22;2011;12;1874,93
2021;4;23;2011;12;1876,52
2021;4;24;2011;12;1878,11
2021;4;25;2011;12;1879,70
2021;4;26;2011;12;1881,29
2021;4;27;2011;12;1882,88
2021;4;28;2011;12;1884,47
2021;4;29;2011;12;1886,06
2021;4;30;2011;12;1887,65
2021;4;1;2012;1;1797,19
2021;4;2;2012;1;1798,74
2021;4;3;2012;1;1800,29
2021;4;4;2012;1;1801,85
2021;4;5;2012;1;1803,40
2021;4;6;2012;1;1804,96
2021;4;7;2012;1;1806,51
2021;4;8;2012;1;1808,07
2021;4;9;2012;1;1809,62
2021;4;10;2012;1;1811,18
2021;4;11;2012;1;1812,73
2021;4;12;2012;1;1814,28
2021;4;13;2012;1;1815,84
2021;4;14;2012;1;1817,39
2021;4;15;2012;1;1818,95
2021;4;16;2012;1;1820,50
2021;4;17;2012;1;1822,06
2021;4;18;2012;1;1823,61
2021;4;19;2012;1;1825,17
2021;4;20;2012;1;1826,72
2021;4;21;2012;1;1828,27
2021;4;22;2012;1;1829,83
2021;4;23;2012;1;1831,38
2021;4;24;2012;1;1832,94
2021;4;25;2012;1;1834,49
2021;4;26;2012;1;1836,05
2021;4;27;2012;1;1837,60
2021;4;28;2012;1;1839,15
2021;4;29;2012;1;1840,71
2021;4;30;2012;1;1842,26
2021;4;1;2012;2;1752,40
2021;4;2;2012;2;1753,91
2021;4;3;2012;2;1755,43
2021;4;4;2012;2;1756,95
2021;4;5;2012;2;1758,47
2021;4;6;2012;2;1759,98
2021;4;7;2012;2;1761,50
2021;4;8;2012;2;1763,02
2021;4;9;2012;2;1764,54
2021;4;10;2012;2;1766,06
2021;4;11;2012;2;1767,57
2021;4;12;2012;2;1769,09
2021;4;13;2012;2;1770,61
2021;4;14;2012;2;1772,13
2021;4;15;2012;2;1773,64
2021;4;16;2012;2;1775,16
2021;4;17;2012;2;1776,68
2021;4;18;2012;2;1778,20
2021;4;19;2012;2;1779,72
2021;4;20;2012;2;1781,23
2021;4;21;2012;2;1782,75
2021;4;22;2012;2;1784,27
2021;4;23;2012;2;1785,79
2021;4;24;2012;2;1787,30
2021;4;25;2012;2;1788,82
2021;4;26;2012;2;1790,34
2021;4;27;2012;2;1791,86
2021;4;28;2012;2;1793,37
2021;4;29;2012;2;1794,89
2021;4;30;2012;2;1796,41
2021;4;1;2012;3;1709,81
2021;4;2;2012;3;1711,29
2021;4;3;2012;3;1712,77
2021;4;4;2012;3;1714,25
2021;4;5;2012;3;1715,74
2021;4;6;2012;3;1717,22
2021;4;7;2012;3;1718,70
2021;4;8;2012;3;1720,19
2021;4;9;2012;3;1721,67
2021;4;10;2012;3;1723,15
2021;4;11;2012;3;1724,63
2021;4;12;2012;3;1726,12
2021;4;13;2012;3;1727,60
2021;4;14;2012;3;1729,08
2021;4;15;2012;3;1730,57
2021;4;16;2012;3;1732,05
2021;4;17;2012;3;1733,53
2021;4;18;2012;3;1735,01
2021;4;19;2012;3;1736,50
2021;4;20;2012;3;1737,98
2021;4;21;2012;3;1739,46
2021;4;22;2012;3;1740,95
2021;4;23;2012;3;1742,43
2021;4;24;2012;3;1743,91
2021;4;25;2012;3;1745,39
2021;4;26;2012;3;1746,88
2021;4;27;2012;3;1748,36
2021;4;28;2012;3;1749,84
2021;4;29;2012;3;1751,33
2021;4;30;2012;3;1752,81
2021;4;1;2012;4;1665,28
2021;4;2;2012;4;1666,73
2021;4;3;2012;4;1668,17
2021;4;4;2012;4;1669,62
2021;4;5;2012;4;1671,06
2021;4;6;2012;4;1672,51
2021;4;7;2012;4;1673,96
2021;4;8;2012;4;1675,40
2021;4;9;2012;4;1676,85
2021;4;10;2012;4;1678,30
2021;4;11;2012;4;1679,74
2021;4;12;2012;4;1681,19
2021;4;13;2012;4;1682,63
2021;4;14;2012;4;1684,08
2021;4;15;2012;4;1685,53
2021;4;16;2012;4;1686,97
2021;4;17;2012;4;1688,42
2021;4;18;2012;4;1689,87
2021;4;19;2012;4;1691,31
2021;4;20;2012;4;1692,76
2021;4;21;2012;4;1694,21
2021;4;22;2012;4;1695,65
2021;4;23;2012;4;1697,10
2021;4;24;2012;4;1698,54
2021;4;25;2012;4;1699,99
2021;4;26;2012;4;1701,44
2021;4;27;2012;4;1702,88
2021;4;28;2012;4;1704,33
2021;4;29;2012;4;1705,78
2021;4;30;2012;4;1707,22
2021;4;1;2012;5;1618,12
2021;4;2;2012;5;1619,53
2021;4;3;2012;5;1620,94
2021;4;4;2012;5;1622,34
2021;4;5;2012;5;1623,75
2021;4;6;2012;5;1625,16
2021;4;7;2012;5;1626,57
2021;4;8;2012;5;1627,97
2021;4;9;2012;5;1629,38
2021;4;10;2012;5;1630,79
2021;4;11;2012;5;1632,20
2021;4;12;2012;5;1633,60
2021;4;13;2012;5;1635,01
2021;4;14;2012;5;1636,42
2021;4;15;2012;5;1637,83
2021;4;16;2012;5;1639,24
2021;4;17;2012;5;1640,64
2021;4;18;2012;5;1642,05
2021;4;19;2012;5;1643,46
2021;4;20;2012;5;1644,87
2021;4;21;2012;5;1646,27
2021;4;22;2012;5;1647,68
2021;4;23;2012;5;1649,09
2021;4;24;2012;5;1650,50
2021;4;25;2012;5;1651,90
2021;4;26;2012;5;1653,31
2021;4;27;2012;5;1654,72
2021;4;28;2012;5;1656,13
2021;4;29;2012;5;1657,54
2021;4;30;2012;5;1658,94
2021;4;1;2012;6;1575,46
2021;4;2;2012;6;1576,83
2021;4;3;2012;6;1578,20
2021;4;4;2012;6;1579,57
2021;4;5;2012;6;1580,95
2021;4;6;2012;6;1582,32
2021;4;7;2012;6;1583,69
2021;4;8;2012;6;1585,07
2021;4;9;2012;6;1586,44
2021;4;10;2012;6;1587,81
2021;4;11;2012;6;1589,18
2021;4;12;2012;6;1590,56
2021;4;13;2012;6;1591,93
2021;4;14;2012;6;1593,30
2021;4;15;2012;6;1594,67
2021;4;16;2012;6;1596,05
2021;4;17;2012;6;1597,42
2021;4;18;2012;6;1598,79
2021;4;19;2012;6;1600,17
2021;4;20;2012;6;1601,54
2021;4;21;2012;6;1602,91
2021;4;22;2012;6;1604,28
2021;4;23;2012;6;1605,66
2021;4;24;2012;6;1607,03
2021;4;25;2012;6;1608,40
2021;4;26;2012;6;1609,77
2021;4;27;2012;6;1611,15
2021;4;28;2012;6;1612,52
2021;4;29;2012;6;1613,89
2021;4;30;2012;6;1615,27
2021;4;1;2012;7;1530,66
2021;4;2;2012;7;1531,99
2021;4;3;2012;7;1533,33
2021;4;4;2012;7;1534,66
2021;4;5;2012;7;1536,00
2021;4;6;2012;7;1537,34
2021;4;7;2012;7;1538,67
2021;4;8;2012;7;1540,01
2021;4;9;2012;7;1541,34
2021;4;10;2012;7;1542,68
2021;4;11;2012;7;1544,02
2021;4;12;2012;7;1545,35
2021;4;13;2012;7;1546,69
2021;4;14;2012;7;1548,02
2021;4;15;2012;7;1549,36
2021;4;16;2012;7;1550,70
2021;4;17;2012;7;1552,03
2021;4;18;2012;7;1553,37
2021;4;19;2012;7;1554,70
2021;4;20;2012;7;1556,04
2021;4;21;2012;7;1557,38
2021;4;22;2012;7;1558,71
2021;4;23;2012;7;1560,05
2021;4;24;2012;7;1561,39
2021;4;25;2012;7;1562,72
2021;4;26;2012;7;1564,06
2021;4;27;2012;7;1565,39
2021;4;28;2012;7;1566,73
2021;4;29;2012;7;1568,07
2021;4;30;2012;7;1569,40
2021;4;1;2012;8;1487,09
2021;4;2;2012;8;1488,39
2021;4;3;2012;8;1489,69
2021;4;4;2012;8;1490,99
2021;4;5;2012;8;1492,29
2021;4;6;2012;8;1493,59
2021;4;7;2012;8;1494,89
2021;4;8;2012;8;1496,19
2021;4;9;2012;8;1497,49
2021;4;10;2012;8;1498,79
2021;4;11;2012;8;1500,10
2021;4;12;2012;8;1501,40
2021;4;13;2012;8;1502,70
2021;4;14;2012;8;1504,00
2021;4;15;2012;8;1505,30
2021;4;16;2012;8;1506,60
2021;4;17;2012;8;1507,90
2021;4;18;2012;8;1509,20
2021;4;19;2012;8;1510,50
2021;4;20;2012;8;1511,80
2021;4;21;2012;8;1513,10
2021;4;22;2012;8;1514,40
2021;4;23;2012;8;1515,70
2021;4;24;2012;8;1517,00
2021;4;25;2012;8;1518,30
2021;4;26;2012;8;1519,60
2021;4;27;2012;8;1520,90
2021;4;28;2012;8;1522,20
2021;4;29;2012;8;1523,50
2021;4;30;2012;8;1524,80
2021;4;1;2012;9;1445,47
2021;4;2;2012;9;1446,74
2021;4;3;2012;9;1448,00
2021;4;4;2012;9;1449,27
2021;4;5;2012;9;1450,53
2021;4;6;2012;9;1451,80
2021;4;7;2012;9;1453,07
2021;4;8;2012;9;1454,33
2021;4;9;2012;9;1455,60
2021;4;10;2012;9;1456,87
2021;4;11;2012;9;1458,13
2021;4;12;2012;9;1459,40
2021;4;13;2012;9;1460,66
2021;4;14;2012;9;1461,93
2021;4;15;2012;9;1463,20
2021;4;16;2012;9;1464,46
2021;4;17;2012;9;1465,73
2021;4;18;2012;9;1467,00
2021;4;19;2012;9;1468,26
2021;4;20;2012;9;1469,53
2021;4;21;2012;9;1470,79
2021;4;22;2012;9;1472,06
2021;4;23;2012;9;1473,33
2021;4;24;2012;9;1474,59
2021;4;25;2012;9;1475,86
2021;4;26;2012;9;1477,13
2021;4;27;2012;9;1478,39
2021;4;28;2012;9;1479,66
2021;4;29;2012;9;1480,92
2021;4;30;2012;9;1482,19
2021;4;1;2012;10;1400,04
2021;4;2;2012;10;1401,27
2021;4;3;2012;10;1402,50
2021;4;4;2012;10;1403,73
2021;4;5;2012;10;1404,96
2021;4;6;2012;10;1406,19
2021;4;7;2012;10;1407,42
2021;4;8;2012;10;1408,65
2021;4;9;2012;10;1409,88
2021;4;10;2012;10;1411,11
2021;4;11;2012;10;1412,33
2021;4;12;2012;10;1413,56
2021;4;13;2012;10;1414,79
2021;4;14;2012;10;1416,02
2021;4;15;2012;10;1417,25
2021;4;16;2012;10;1418,48
2021;4;17;2012;10;1419,71
2021;4;18;2012;10;1420,94
2021;4;19;2012;10;1422,17
2021;4;20;2012;10;1423,40
2021;4;21;2012;10;1424,63
2021;4;22;2012;10;1425,85
2021;4;23;2012;10;1427,08
2021;4;24;2012;10;1428,31
2021;4;25;2012;10;1429,54
2021;4;26;2012;10;1430,77
2021;4;27;2012;10;1432,00
2021;4;28;2012;10;1433,23
2021;4;29;2012;10;1434,46
2021;4;30;2012;10;1435,69
2021;4;1;2012;11;1361,99
2021;4;2;2012;11;1363,19
2021;4;3;2012;11;1364,39
2021;4;4;2012;11;1365,59
2021;4;5;2012;11;1366,78
2021;4;6;2012;11;1367,98
2021;4;7;2012;11;1369,18
2021;4;8;2012;11;1370,38
2021;4;9;2012;11;1371,58
2021;4;10;2012;11;1372,77
2021;4;11;2012;11;1373,97
2021;4;12;2012;11;1375,17
2021;4;13;2012;11;1376,37
2021;4;14;2012;11;1377,57
2021;4;15;2012;11;1378,76
2021;4;16;2012;11;1379,96
2021;4;17;2012;11;1381,16
2021;4;18;2012;11;1382,36
2021;4;19;2012;11;1383,55
2021;4;20;2012;11;1384,75
2021;4;21;2012;11;1385,95
2021;4;22;2012;11;1387,15
2021;4;23;2012;11;1388,35
2021;4;24;2012;11;1389,54
2021;4;25;2012;11;1390,74
2021;4;26;2012;11;1391,94
2021;4;27;2012;11;1393,14
2021;4;28;2012;11;1394,34
2021;4;29;2012;11;1395,53
2021;4;30;2012;11;1396,73
2021;4;1;2012;12;1320,70
2021;4;2;2012;12;1321,86
2021;4;3;2012;12;1323,02
2021;4;4;2012;12;1324,19
2021;4;5;2012;12;1325,35
2021;4;6;2012;12;1326,52
2021;4;7;2012;12;1327,68
2021;4;8;2012;12;1328,84
2021;4;9;2012;12;1330,01
2021;4;10;2012;12;1331,17
2021;4;11;2012;12;1332,34
2021;4;12;2012;12;1333,50
2021;4;13;2012;12;1334,66
2021;4;14;2012;12;1335,83
2021;4;15;2012;12;1336,99
2021;4;16;2012;12;1338,16
2021;4;17;2012;12;1339,32
2021;4;18;2012;12;1340,48
2021;4;19;2012;12;1341,65
2021;4;20;2012;12;1342,81
2021;4;21;2012;12;1343,98
2021;4;22;2012;12;1345,14
2021;4;23;2012;12;1346,30
2021;4;24;2012;12;1347,47
2021;4;25;2012;12;1348,63
2021;4;26;2012;12;1349,80
2021;4;27;2012;12;1350,96
2021;4;28;2012;12;1352,12
2021;4;29;2012;12;1353,29
2021;4;30;2012;12;1354,45
2021;4;1;2013;1;1278,71
2021;4;2;2013;1;1279,84
2021;4;3;2013;1;1280,97
