﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;23;1998;7;13727,66
2022;4;24;1998;7;13742,88
2022;4;25;1998;7;13758,10
2022;4;26;1998;7;13773,32
2022;4;27;1998;7;13788,54
2022;4;28;1998;7;13803,77
2022;4;29;1998;7;13818,99
2022;4;30;1998;7;13834,21
2022;4;1;1998;8;13162,91
2022;4;2;1998;8;13177,87
2022;4;3;1998;8;13192,83
2022;4;4;1998;8;13207,79
2022;4;5;1998;8;13222,75
2022;4;6;1998;8;13237,71
2022;4;7;1998;8;13252,68
2022;4;8;1998;8;13267,64
2022;4;9;1998;8;13282,60
2022;4;10;1998;8;13297,56
2022;4;11;1998;8;13312,52
2022;4;12;1998;8;13327,48
2022;4;13;1998;8;13342,44
2022;4;14;1998;8;13357,41
2022;4;15;1998;8;13372,37
2022;4;16;1998;8;13387,33
2022;4;17;1998;8;13402,29
2022;4;18;1998;8;13417,25
2022;4;19;1998;8;13432,21
2022;4;20;1998;8;13447,17
2022;4;21;1998;8;13462,13
2022;4;22;1998;8;13477,10
2022;4;23;1998;8;13492,06
2022;4;24;1998;8;13507,02
2022;4;25;1998;8;13521,98
2022;4;26;1998;8;13536,94
2022;4;27;1998;8;13551,90
2022;4;28;1998;8;13566,86
2022;4;29;1998;8;13581,83
2022;4;30;1998;8;13596,79
2022;4;1;1998;9;12866,58
2022;4;2;1998;9;12881,21
2022;4;3;1998;9;12895,83
2022;4;4;1998;9;12910,46
2022;4;5;1998;9;12925,09
2022;4;6;1998;9;12939,72
2022;4;7;1998;9;12954,34
2022;4;8;1998;9;12968,97
2022;4;9;1998;9;12983,60
2022;4;10;1998;9;12998,22
2022;4;11;1998;9;13012,85
2022;4;12;1998;9;13027,48
2022;4;13;1998;9;13042,10
2022;4;14;1998;9;13056,73
2022;4;15;1998;9;13071,36
2022;4;16;1998;9;13085,99
2022;4;17;1998;9;13100,61
2022;4;18;1998;9;13115,24
2022;4;19;1998;9;13129,87
2022;4;20;1998;9;13144,49
2022;4;21;1998;9;13159,12
2022;4;22;1998;9;13173,75
2022;4;23;1998;9;13188,38
2022;4;24;1998;9;13203,00
2022;4;25;1998;9;13217,63
2022;4;26;1998;9;13232,26
2022;4;27;1998;9;13246,88
2022;4;28;1998;9;13261,51
2022;4;29;1998;9;13276,14
2022;4;30;1998;9;13290,77
2022;4;1;1998;10;12523,80
2022;4;2;1998;10;12538,04
2022;4;3;1998;10;12552,28
2022;4;4;1998;10;12566,53
2022;4;5;1998;10;12580,77
2022;4;6;1998;10;12595,01
2022;4;7;1998;10;12609,25
2022;4;8;1998;10;12623,49
2022;4;9;1998;10;12637,73
2022;4;10;1998;10;12651,97
2022;4;11;1998;10;12666,21
2022;4;12;1998;10;12680,45
2022;4;13;1998;10;12694,69
2022;4;14;1998;10;12708,93
2022;4;15;1998;10;12723,17
2022;4;16;1998;10;12737,41
2022;4;17;1998;10;12751,65
2022;4;18;1998;10;12765,89
2022;4;19;1998;10;12780,13
2022;4;20;1998;10;12794,37
2022;4;21;1998;10;12808,61
2022;4;22;1998;10;12822,85
2022;4;23;1998;10;12837,09
2022;4;24;1998;10;12851,33
2022;4;25;1998;10;12865,57
2022;4;26;1998;10;12879,81
2022;4;27;1998;10;12894,05
2022;4;28;1998;10;12908,29
2022;4;29;1998;10;12922,54
2022;4;30;1998;10;12936,78
2022;4;1;1998;11;12067,92
2022;4;2;1998;11;12081,65
2022;4;3;1998;11;12095,38
2022;4;4;1998;11;12109,10
2022;4;5;1998;11;12122,83
2022;4;6;1998;11;12136,55
2022;4;7;1998;11;12150,28
2022;4;8;1998;11;12164,01
2022;4;9;1998;11;12177,73
2022;4;10;1998;11;12191,46
2022;4;11;1998;11;12205,18
2022;4;12;1998;11;12218,91
2022;4;13;1998;11;12232,64
2022;4;14;1998;11;12246,36
2022;4;15;1998;11;12260,09
2022;4;16;1998;11;12273,82
2022;4;17;1998;11;12287,54
2022;4;18;1998;11;12301,27
2022;4;19;1998;11;12314,99
2022;4;20;1998;11;12328,72
2022;4;21;1998;11;12342,45
2022;4;22;1998;11;12356,17
2022;4;23;1998;11;12369,90
2022;4;24;1998;11;12383,62
2022;4;25;1998;11;12397,35
2022;4;26;1998;11;12411,08
2022;4;27;1998;11;12424,80
2022;4;28;1998;11;12438,53
2022;4;29;1998;11;12452,26
2022;4;30;1998;11;12465,98
2022;4;1;1998;12;11729,93
2022;4;2;1998;12;11743,28
2022;4;3;1998;12;11756,62
2022;4;4;1998;12;11769,96
2022;4;5;1998;12;11783,31
2022;4;6;1998;12;11796,65
2022;4;7;1998;12;11810,00
2022;4;8;1998;12;11823,34
2022;4;9;1998;12;11836,69
2022;4;10;1998;12;11850,03
2022;4;11;1998;12;11863,38
2022;4;12;1998;12;11876,72
2022;4;13;1998;12;11890,07
2022;4;14;1998;12;11903,41
2022;4;15;1998;12;11916,76
2022;4;16;1998;12;11930,10
2022;4;17;1998;12;11943,45
2022;4;18;1998;12;11956,79
2022;4;19;1998;12;11970,14
2022;4;20;1998;12;11983,48
2022;4;21;1998;12;11996,83
2022;4;22;1998;12;12010,17
2022;4;23;1998;12;12023,52
2022;4;24;1998;12;12036,86
2022;4;25;1998;12;12050,21
2022;4;26;1998;12;12063,55
2022;4;27;1998;12;12076,90
2022;4;28;1998;12;12090,24
2022;4;29;1998;12;12103,59
2022;4;30;1998;12;12116,93
2022;4;1;1999;1;11478,84
2022;4;2;1999;1;11491,90
2022;4;3;1999;1;11504,97
2022;4;4;1999;1;11518,03
2022;4;5;1999;1;11531,09
2022;4;6;1999;1;11544,15
2022;4;7;1999;1;11557,21
2022;4;8;1999;1;11570,27
2022;4;9;1999;1;11583,33
2022;4;10;1999;1;11596,40
2022;4;11;1999;1;11609,46
2022;4;12;1999;1;11622,52
2022;4;13;1999;1;11635,58
2022;4;14;1999;1;11648,64
2022;4;15;1999;1;11661,70
2022;4;16;1999;1;11674,77
2022;4;17;1999;1;11687,83
2022;4;18;1999;1;11700,89
2022;4;19;1999;1;11713,95
2022;4;20;1999;1;11727,01
2022;4;21;1999;1;11740,07
2022;4;22;1999;1;11753,14
2022;4;23;1999;1;11766,20
2022;4;24;1999;1;11779,26
2022;4;25;1999;1;11792,32
2022;4;26;1999;1;11805,38
2022;4;27;1999;1;11818,44
2022;4;28;1999;1;11831,51
2022;4;29;1999;1;11844,57
2022;4;30;1999;1;11857,63
2022;4;1;1999;2;11294,21
2022;4;2;1999;2;11307,06
2022;4;3;1999;2;11319,92
2022;4;4;1999;2;11332,77
2022;4;5;1999;2;11345,62
2022;4;6;1999;2;11358,48
2022;4;7;1999;2;11371,33
2022;4;8;1999;2;11384,18
2022;4;9;1999;2;11397,04
2022;4;10;1999;2;11409,89
2022;4;11;1999;2;11422,74
2022;4;12;1999;2;11435,60
2022;4;13;1999;2;11448,45
2022;4;14;1999;2;11461,30
2022;4;15;1999;2;11474,16
2022;4;16;1999;2;11487,01
2022;4;17;1999;2;11499,86
2022;4;18;1999;2;11512,72
2022;4;19;1999;2;11525,57
2022;4;20;1999;2;11538,42
2022;4;21;1999;2;11551,28
2022;4;22;1999;2;11564,13
2022;4;23;1999;2;11576,98
2022;4;24;1999;2;11589,84
2022;4;25;1999;2;11602,69
2022;4;26;1999;2;11615,54
2022;4;27;1999;2;11628,40
2022;4;28;1999;2;11641,25
2022;4;29;1999;2;11654,10
2022;4;30;1999;2;11666,96
2022;4;1;1999;3;11113,60
2022;4;2;1999;3;11126,25
2022;4;3;1999;3;11138,90
2022;4;4;1999;3;11151,55
2022;4;5;1999;3;11164,20
2022;4;6;1999;3;11176,85
2022;4;7;1999;3;11189,50
2022;4;8;1999;3;11202,15
2022;4;9;1999;3;11214,80
2022;4;10;1999;3;11227,45
2022;4;11;1999;3;11240,10
2022;4;12;1999;3;11252,75
2022;4;13;1999;3;11265,40
2022;4;14;1999;3;11278,05
2022;4;15;1999;3;11290,70
2022;4;16;1999;3;11303,35
2022;4;17;1999;3;11316,00
2022;4;18;1999;3;11328,65
2022;4;19;1999;3;11341,30
2022;4;20;1999;3;11353,95
2022;4;21;1999;3;11366,60
2022;4;22;1999;3;11379,25
2022;4;23;1999;3;11391,89
2022;4;24;1999;3;11404,54
2022;4;25;1999;3;11417,19
2022;4;26;1999;3;11429,84
2022;4;27;1999;3;11442,49
2022;4;28;1999;3;11455,14
2022;4;29;1999;3;11467,79
2022;4;30;1999;3;11480,44
2022;4;1;1999;4;10979,75
2022;4;2;1999;4;10992,24
2022;4;3;1999;4;11004,74
2022;4;4;1999;4;11017,24
2022;4;5;1999;4;11029,74
2022;4;6;1999;4;11042,24
2022;4;7;1999;4;11054,74
2022;4;8;1999;4;11067,24
2022;4;9;1999;4;11079,73
2022;4;10;1999;4;11092,23
2022;4;11;1999;4;11104,73
2022;4;12;1999;4;11117,23
2022;4;13;1999;4;11129,73
2022;4;14;1999;4;11142,23
2022;4;15;1999;4;11154,73
2022;4;16;1999;4;11167,22
2022;4;17;1999;4;11179,72
2022;4;18;1999;4;11192,22
2022;4;19;1999;4;11204,72
2022;4;20;1999;4;11217,22
2022;4;21;1999;4;11229,72
2022;4;22;1999;4;11242,22
2022;4;23;1999;4;11254,72
2022;4;24;1999;4;11267,21
2022;4;25;1999;4;11279,71
2022;4;26;1999;4;11292,21
2022;4;27;1999;4;11304,71
2022;4;28;1999;4;11317,21
2022;4;29;1999;4;11329,71
2022;4;30;1999;4;11342,21
2022;4;1;1999;5;10874,44
2022;4;2;1999;5;10886,82
2022;4;3;1999;5;10899,20
2022;4;4;1999;5;10911,58
2022;4;5;1999;5;10923,96
2022;4;6;1999;5;10936,34
2022;4;7;1999;5;10948,71
2022;4;8;1999;5;10961,09
2022;4;9;1999;5;10973,47
2022;4;10;1999;5;10985,85
2022;4;11;1999;5;10998,23
2022;4;12;1999;5;11010,61
2022;4;13;1999;5;11022,99
2022;4;14;1999;5;11035,37
2022;4;15;1999;5;11047,75
2022;4;16;1999;5;11060,13
2022;4;17;1999;5;11072,51
2022;4;18;1999;5;11084,89
2022;4;19;1999;5;11097,27
2022;4;20;1999;5;11109,65
2022;4;21;1999;5;11122,03
2022;4;22;1999;5;11134,41
2022;4;23;1999;5;11146,79
2022;4;24;1999;5;11159,17
2022;4;25;1999;5;11171,55
2022;4;26;1999;5;11183,93
2022;4;27;1999;5;11196,31
2022;4;28;1999;5;11208,69
2022;4;29;1999;5;11221,07
2022;4;30;1999;5;11233,45
2022;4;1;1999;6;10749,60
2022;4;2;1999;6;10761,83
2022;4;3;1999;6;10774,07
2022;4;4;1999;6;10786,31
2022;4;5;1999;6;10798,55
2022;4;6;1999;6;10810,79
2022;4;7;1999;6;10823,03
2022;4;8;1999;6;10835,27
2022;4;9;1999;6;10847,51
2022;4;10;1999;6;10859,75
2022;4;11;1999;6;10871,99
2022;4;12;1999;6;10884,22
2022;4;13;1999;6;10896,46
2022;4;14;1999;6;10908,70
2022;4;15;1999;6;10920,94
2022;4;16;1999;6;10933,18
2022;4;17;1999;6;10945,42
2022;4;18;1999;6;10957,66
2022;4;19;1999;6;10969,90
2022;4;20;1999;6;10982,14
2022;4;21;1999;6;10994,38
2022;4;22;1999;6;11006,61
2022;4;23;1999;6;11018,85
2022;4;24;1999;6;11031,09
2022;4;25;1999;6;11043,33
2022;4;26;1999;6;11055,57
2022;4;27;1999;6;11067,81
2022;4;28;1999;6;11080,05
2022;4;29;1999;6;11092,29
2022;4;30;1999;6;11104,53
2022;4;1;1999;7;10614,58
2022;4;2;1999;7;10626,67
2022;4;3;1999;7;10638,75
2022;4;4;1999;7;10650,84
2022;4;5;1999;7;10662,93
2022;4;6;1999;7;10675,01
2022;4;7;1999;7;10687,10
2022;4;8;1999;7;10699,19
2022;4;9;1999;7;10711,27
2022;4;10;1999;7;10723,36
2022;4;11;1999;7;10735,45
2022;4;12;1999;7;10747,53
2022;4;13;1999;7;10759,62
2022;4;14;1999;7;10771,71
2022;4;15;1999;7;10783,79
2022;4;16;1999;7;10795,88
2022;4;17;1999;7;10807,97
2022;4;18;1999;7;10820,05
2022;4;19;1999;7;10832,14
2022;4;20;1999;7;10844,23
2022;4;21;1999;7;10856,31
2022;4;22;1999;7;10868,40
2022;4;23;1999;7;10880,49
2022;4;24;1999;7;10892,57
2022;4;25;1999;7;10904,66
2022;4;26;1999;7;10916,75
2022;4;27;1999;7;10928,83
2022;4;28;1999;7;10940,92
2022;4;29;1999;7;10953,01
2022;4;30;1999;7;10965,09
2022;4;1;1999;8;10488,97
2022;4;2;1999;8;10500,92
2022;4;3;1999;8;10512,86
2022;4;4;1999;8;10524,81
2022;4;5;1999;8;10536,75
2022;4;6;1999;8;10548,70
2022;4;7;1999;8;10560,64
2022;4;8;1999;8;10572,59
2022;4;9;1999;8;10584,53
2022;4;10;1999;8;10596,48
2022;4;11;1999;8;10608,42
2022;4;12;1999;8;10620,37
2022;4;13;1999;8;10632,31
2022;4;14;1999;8;10644,26
2022;4;15;1999;8;10656,20
2022;4;16;1999;8;10668,15
2022;4;17;1999;8;10680,09
2022;4;18;1999;8;10692,04
2022;4;19;1999;8;10703,98
2022;4;20;1999;8;10715,93
2022;4;21;1999;8;10727,87
2022;4;22;1999;8;10739,82
2022;4;23;1999;8;10751,76
2022;4;24;1999;8;10763,71
2022;4;25;1999;8;10775,65
2022;4;26;1999;8;10787,60
2022;4;27;1999;8;10799,54
2022;4;28;1999;8;10811,49
2022;4;29;1999;8;10823,43
2022;4;30;1999;8;10835,38
2022;4;1;1999;9;10393,51
2022;4;2;1999;9;10405,35
2022;4;3;1999;9;10417,19
2022;4;4;1999;9;10429,02
2022;4;5;1999;9;10440,86
2022;4;6;1999;9;10452,70
2022;4;7;1999;9;10464,54
2022;4;8;1999;9;10476,37
2022;4;9;1999;9;10488,21
2022;4;10;1999;9;10500,05
2022;4;11;1999;9;10511,88
2022;4;12;1999;9;10523,72
2022;4;13;1999;9;10535,56
2022;4;14;1999;9;10547,40
2022;4;15;1999;9;10559,23
2022;4;16;1999;9;10571,07
2022;4;17;1999;9;10582,91
2022;4;18;1999;9;10594,75
2022;4;19;1999;9;10606,58
2022;4;20;1999;9;10618,42
2022;4;21;1999;9;10630,26
2022;4;22;1999;9;10642,09
2022;4;23;1999;9;10653,93
2022;4;24;1999;9;10665,77
2022;4;25;1999;9;10677,61
2022;4;26;1999;9;10689,44
2022;4;27;1999;9;10701,28
2022;4;28;1999;9;10713,12
2022;4;29;1999;9;10724,96
2022;4;30;1999;9;10736,79
2022;4;1;1999;10;10319,15
2022;4;2;1999;10;10330,90
2022;4;3;1999;10;10342,65
2022;4;4;1999;10;10354,41
2022;4;5;1999;10;10366,16
2022;4;6;1999;10;10377,91
2022;4;7;1999;10;10389,67
2022;4;8;1999;10;10401,42
2022;4;9;1999;10;10413,17
2022;4;10;1999;10;10424,93
2022;4;11;1999;10;10436,68
2022;4;12;1999;10;10448,43
2022;4;13;1999;10;10460,19
2022;4;14;1999;10;10471,94
2022;4;15;1999;10;10483,69
2022;4;16;1999;10;10495,45
2022;4;17;1999;10;10507,20
2022;4;18;1999;10;10518,95
2022;4;19;1999;10;10530,71
2022;4;20;1999;10;10542,46
2022;4;21;1999;10;10554,21
2022;4;22;1999;10;10565,97
2022;4;23;1999;10;10577,72
2022;4;24;1999;10;10589,47
2022;4;25;1999;10;10601,23
2022;4;26;1999;10;10612,98
2022;4;27;1999;10;10624,73
2022;4;28;1999;10;10636,49
2022;4;29;1999;10;10648,24
2022;4;30;1999;10;10659,99
2022;4;1;1999;11;10231,09
2022;4;2;1999;11;10242,75
2022;4;3;1999;11;10254,40
2022;4;4;1999;11;10266,05
2022;4;5;1999;11;10277,71
2022;4;6;1999;11;10289,36
2022;4;7;1999;11;10301,02
2022;4;8;1999;11;10312,67
2022;4;9;1999;11;10324,32
2022;4;10;1999;11;10335,98
2022;4;11;1999;11;10347,63
2022;4;12;1999;11;10359,29
2022;4;13;1999;11;10370,94
2022;4;14;1999;11;10382,59
2022;4;15;1999;11;10394,25
2022;4;16;1999;11;10405,90
2022;4;17;1999;11;10417,56
2022;4;18;1999;11;10429,21
2022;4;19;1999;11;10440,86
2022;4;20;1999;11;10452,52
2022;4;21;1999;11;10464,17
2022;4;22;1999;11;10475,83
2022;4;23;1999;11;10487,48
2022;4;24;1999;11;10499,14
2022;4;25;1999;11;10510,79
2022;4;26;1999;11;10522,44
2022;4;27;1999;11;10534,10
2022;4;28;1999;11;10545,75
2022;4;29;1999;11;10557,41
2022;4;30;1999;11;10569,06
2022;4;1;1999;12;10113,38
2022;4;2;1999;12;10124,90
2022;4;3;1999;12;10136,42
2022;4;4;1999;12;10147,94
2022;4;5;1999;12;10159,47
2022;4;6;1999;12;10170,99
2022;4;7;1999;12;10182,51
2022;4;8;1999;12;10194,03
2022;4;9;1999;12;10205,55
2022;4;10;1999;12;10217,07
2022;4;11;1999;12;10228,59
2022;4;12;1999;12;10240,12
2022;4;13;1999;12;10251,64
2022;4;14;1999;12;10263,16
2022;4;15;1999;12;10274,68
2022;4;16;1999;12;10286,20
2022;4;17;1999;12;10297,72
2022;4;18;1999;12;10309,24
2022;4;19;1999;12;10320,76
2022;4;20;1999;12;10332,29
2022;4;21;1999;12;10343,81
2022;4;22;1999;12;10355,33
2022;4;23;1999;12;10366,85
2022;4;24;1999;12;10378,37
2022;4;25;1999;12;10389,89
2022;4;26;1999;12;10401,41
2022;4;27;1999;12;10412,93
2022;4;28;1999;12;10424,46
2022;4;29;1999;12;10435,98
2022;4;30;1999;12;10447,50
2022;4;1;2000;1;9997,50
2022;4;2;2000;1;10008,89
2022;4;3;2000;1;10020,28
2022;4;4;2000;1;10031,67
2022;4;5;2000;1;10043,06
2022;4;6;2000;1;10054,45
2022;4;7;2000;1;10065,84
2022;4;8;2000;1;10077,23
2022;4;9;2000;1;10088,62
2022;4;10;2000;1;10100,01
2022;4;11;2000;1;10111,40
2022;4;12;2000;1;10122,79
2022;4;13;2000;1;10134,18
2022;4;14;2000;1;10145,58
2022;4;15;2000;1;10156,97
2022;4;16;2000;1;10168,36
2022;4;17;2000;1;10179,75
2022;4;18;2000;1;10191,14
2022;4;19;2000;1;10202,53
2022;4;20;2000;1;10213,92
2022;4;21;2000;1;10225,31
2022;4;22;2000;1;10236,70
2022;4;23;2000;1;10248,09
2022;4;24;2000;1;10259,48
2022;4;25;2000;1;10270,87
2022;4;26;2000;1;10282,26
2022;4;27;2000;1;10293,65
2022;4;28;2000;1;10305,04
2022;4;29;2000;1;10316,43
2022;4;30;2000;1;10327,82
2022;4;1;2000;2;9892,20
2022;4;2;2000;2;9903,47
2022;4;3;2000;2;9914,74
2022;4;4;2000;2;9926,01
2022;4;5;2000;2;9937,28
2022;4;6;2000;2;9948,56
2022;4;7;2000;2;9959,83
2022;4;8;2000;2;9971,10
2022;4;9;2000;2;9982,37
2022;4;10;2000;2;9993,64
2022;4;11;2000;2;10004,92
2022;4;12;2000;2;10016,19
2022;4;13;2000;2;10027,46
2022;4;14;2000;2;10038,73
2022;4;15;2000;2;10050,00
2022;4;16;2000;2;10061,27
2022;4;17;2000;2;10072,55
2022;4;18;2000;2;10083,82
2022;4;19;2000;2;10095,09
2022;4;20;2000;2;10106,36
2022;4;21;2000;2;10117,63
2022;4;22;2000;2;10128,90
2022;4;23;2000;2;10140,18
2022;4;24;2000;2;10151,45
2022;4;25;2000;2;10162,72
2022;4;26;2000;2;10173,99
2022;4;27;2000;2;10185,26
2022;4;28;2000;2;10196,54
2022;4;29;2000;2;10207,81
2022;4;30;2000;2;10219,08
2022;4;1;2000;3;9793,83
2022;4;2;2000;3;9804,99
2022;4;3;2000;3;9816,15
2022;4;4;2000;3;9827,31
2022;4;5;2000;3;9838,48
2022;4;6;2000;3;9849,64
2022;4;7;2000;3;9860,80
2022;4;8;2000;3;9871,96
2022;4;9;2000;3;9883,12
2022;4;10;2000;3;9894,28
2022;4;11;2000;3;9905,44
2022;4;12;2000;3;9916,60
2022;4;13;2000;3;9927,76
2022;4;14;2000;3;9938,92
2022;4;15;2000;3;9950,08
2022;4;16;2000;3;9961,24
2022;4;17;2000;3;9972,41
2022;4;18;2000;3;9983,57
2022;4;19;2000;3;9994,73
2022;4;20;2000;3;10005,89
2022;4;21;2000;3;10017,05
2022;4;22;2000;3;10028,21
2022;4;23;2000;3;10039,37
2022;4;24;2000;3;10050,53
2022;4;25;2000;3;10061,69
2022;4;26;2000;3;10072,85
2022;4;27;2000;3;10084,01
2022;4;28;2000;3;10095,17
2022;4;29;2000;3;10106,34
2022;4;30;2000;3;10117,50
2022;4;1;2000;4;9722,09
2022;4;2;2000;4;9733,17
2022;4;3;2000;4;9744,25
2022;4;4;2000;4;9755,33
2022;4;5;2000;4;9766,41
2022;4;6;2000;4;9777,49
2022;4;7;2000;4;9788,57
2022;4;8;2000;4;9799,65
2022;4;9;2000;4;9810,73
2022;4;10;2000;4;9821,81
2022;4;11;2000;4;9832,89
2022;4;12;2000;4;9843,97
2022;4;13;2000;4;9855,05
2022;4;14;2000;4;9866,13
2022;4;15;2000;4;9877,21
2022;4;16;2000;4;9888,29
2022;4;17;2000;4;9899,37
2022;4;18;2000;4;9910,45
2022;4;19;2000;4;9921,53
2022;4;20;2000;4;9932,61
2022;4;21;2000;4;9943,69
2022;4;22;2000;4;9954,77
2022;4;23;2000;4;9965,85
2022;4;24;2000;4;9976,93
2022;4;25;2000;4;9988,01
2022;4;26;2000;4;9999,09
2022;4;27;2000;4;10010,17
2022;4;28;2000;4;10021,25
2022;4;29;2000;4;10032,33
2022;4;30;2000;4;10043,41
2022;4;1;2000;5;9614,54
2022;4;2;2000;5;9625,50
2022;4;3;2000;5;9636,46
2022;4;4;2000;5;9647,42
2022;4;5;2000;5;9658,38
2022;4;6;2000;5;9669,34
2022;4;7;2000;5;9680,29
2022;4;8;2000;5;9691,25
2022;4;9;2000;5;9702,21
2022;4;10;2000;5;9713,17
2022;4;11;2000;5;9724,13
2022;4;12;2000;5;9735,09
2022;4;13;2000;5;9746,05
2022;4;14;2000;5;9757,00
2022;4;15;2000;5;9767,96
2022;4;16;2000;5;9778,92
2022;4;17;2000;5;9789,88
2022;4;18;2000;5;9800,84
2022;4;19;2000;5;9811,80
2022;4;20;2000;5;9822,76
2022;4;21;2000;5;9833,71
2022;4;22;2000;5;9844,67
2022;4;23;2000;5;9855,63
2022;4;24;2000;5;9866,59
2022;4;25;2000;5;9877,55
2022;4;26;2000;5;9888,51
2022;4;27;2000;5;9899,47
2022;4;28;2000;5;9910,42
2022;4;29;2000;5;9921,38
2022;4;30;2000;5;9932,34
2022;4;1;2000;6;9483,57
2022;4;2;2000;6;9494,38
2022;4;3;2000;6;9505,19
2022;4;4;2000;6;9516,00
2022;4;5;2000;6;9526,81
2022;4;6;2000;6;9537,63
2022;4;7;2000;6;9548,44
2022;4;8;2000;6;9559,25
2022;4;9;2000;6;9570,06
2022;4;10;2000;6;9580,87
2022;4;11;2000;6;9591,68
2022;4;12;2000;6;9602,49
2022;4;13;2000;6;9613,30
2022;4;14;2000;6;9624,11
2022;4;15;2000;6;9634,92
2022;4;16;2000;6;9645,73
2022;4;17;2000;6;9656,54
2022;4;18;2000;6;9667,36
2022;4;19;2000;6;9678,17
2022;4;20;2000;6;9688,98
2022;4;21;2000;6;9699,79
2022;4;22;2000;6;9710,60
2022;4;23;2000;6;9721,41
2022;4;24;2000;6;9732,22
2022;4;25;2000;6;9743,03
2022;4;26;2000;6;9753,84
2022;4;27;2000;6;9764,65
2022;4;28;2000;6;9775,46
2022;4;29;2000;6;9786,27
2022;4;30;2000;6;9797,09
2022;4;1;2000;7;9340,53
2022;4;2;2000;7;9351,18
2022;4;3;2000;7;9361,83
2022;4;4;2000;7;9372,48
2022;4;5;2000;7;9383,13
2022;4;6;2000;7;9393,78
2022;4;7;2000;7;9404,43
2022;4;8;2000;7;9415,08
2022;4;9;2000;7;9425,73
2022;4;10;2000;7;9436,38
2022;4;11;2000;7;9447,02
2022;4;12;2000;7;9457,67
2022;4;13;2000;7;9468,32
2022;4;14;2000;7;9478,97
2022;4;15;2000;7;9489,62
2022;4;16;2000;7;9500,27
2022;4;17;2000;7;9510,92
2022;4;18;2000;7;9521,57
2022;4;19;2000;7;9532,22
2022;4;20;2000;7;9542,87
2022;4;21;2000;7;9553,52
2022;4;22;2000;7;9564,17
2022;4;23;2000;7;9574,82
2022;4;24;2000;7;9585,47
2022;4;25;2000;7;9596,12
2022;4;26;2000;7;9606,77
2022;4;27;2000;7;9617,42
2022;4;28;2000;7;9628,07
2022;4;29;2000;7;9638,72
2022;4;30;2000;7;9649,36
2022;4;1;2000;8;9185,65
2022;4;2;2000;8;9196,13
2022;4;3;2000;8;9206,60
2022;4;4;2000;8;9217,08
2022;4;5;2000;8;9227,55
2022;4;6;2000;8;9238,03
2022;4;7;2000;8;9248,50
2022;4;8;2000;8;9258,98
2022;4;9;2000;8;9269,45
2022;4;10;2000;8;9279,93
2022;4;11;2000;8;9290,40
2022;4;12;2000;8;9300,88
2022;4;13;2000;8;9311,35
2022;4;14;2000;8;9321,83
2022;4;15;2000;8;9332,30
2022;4;16;2000;8;9342,78
2022;4;17;2000;8;9353,25
2022;4;18;2000;8;9363,73
2022;4;19;2000;8;9374,20
2022;4;20;2000;8;9384,68
2022;4;21;2000;8;9395,15
2022;4;22;2000;8;9405,62
2022;4;23;2000;8;9416,10
2022;4;24;2000;8;9426,57
2022;4;25;2000;8;9437,05
2022;4;26;2000;8;9447,52
2022;4;27;2000;8;9458,00
2022;4;28;2000;8;9468,47
2022;4;29;2000;8;9478,95
2022;4;30;2000;8;9489,42
2022;4;1;2000;9;9029,58
2022;4;2;2000;9;9039,88
2022;4;3;2000;9;9050,18
2022;4;4;2000;9;9060,48
2022;4;5;2000;9;9070,78
2022;4;6;2000;9;9081,08
2022;4;7;2000;9;9091,38
2022;4;8;2000;9;9101,68
2022;4;9;2000;9;9111,97
2022;4;10;2000;9;9122,27
2022;4;11;2000;9;9132,57
2022;4;12;2000;9;9142,87
2022;4;13;2000;9;9153,17
2022;4;14;2000;9;9163,47
2022;4;15;2000;9;9173,77
2022;4;16;2000;9;9184,06
2022;4;17;2000;9;9194,36
2022;4;18;2000;9;9204,66
2022;4;19;2000;9;9214,96
2022;4;20;2000;9;9225,26
2022;4;21;2000;9;9235,56
2022;4;22;2000;9;9245,86
2022;4;23;2000;9;9256,16
2022;4;24;2000;9;9266,45
2022;4;25;2000;9;9276,75
2022;4;26;2000;9;9287,05
2022;4;27;2000;9;9297,35
2022;4;28;2000;9;9307,65
2022;4;29;2000;9;9317,95
2022;4;30;2000;9;9328,25
2022;4;1;2000;10;8858,92
2022;4;2;2000;10;8869,02
2022;4;3;2000;10;8879,13
2022;4;4;2000;10;8889,24
2022;4;5;2000;10;8899,34
2022;4;6;2000;10;8909,45
2022;4;7;2000;10;8919,55
2022;4;8;2000;10;8929,66
2022;4;9;2000;10;8939,77
2022;4;10;2000;10;8949,87
2022;4;11;2000;10;8959,98
2022;4;12;2000;10;8970,09
2022;4;13;2000;10;8980,19
2022;4;14;2000;10;8990,30
2022;4;15;2000;10;9000,40
2022;4;16;2000;10;9010,51
2022;4;17;2000;10;9020,62
2022;4;18;2000;10;9030,72
2022;4;19;2000;10;9040,83
2022;4;20;2000;10;9050,94
2022;4;21;2000;10;9061,04
2022;4;22;2000;10;9071,15
2022;4;23;2000;10;9081,25
2022;4;24;2000;10;9091,36
2022;4;25;2000;10;9101,47
2022;4;26;2000;10;9111,57
2022;4;27;2000;10;9121,68
2022;4;28;2000;10;9131,78
2022;4;29;2000;10;9141,89
2022;4;30;2000;10;9152,00
2022;4;1;2000;11;8686,84
2022;4;2;2000;11;8696,75
2022;4;3;2000;11;8706,66
