﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;5;1987;6;750,51
2021;11;6;1987;6;750,58
2021;11;7;1987;6;750,66
2021;11;8;1987;6;750,73
2021;11;9;1987;6;750,80
2021;11;10;1987;6;750,87
2021;11;11;1987;6;750,95
2021;11;12;1987;6;751,02
2021;11;13;1987;6;751,09
2021;11;14;1987;6;751,17
2021;11;15;1987;6;751,24
2021;11;16;1987;6;751,31
2021;11;17;1987;6;751,38
2021;11;18;1987;6;751,46
2021;11;19;1987;6;751,53
2021;11;20;1987;6;751,60
2021;11;21;1987;6;751,68
2021;11;22;1987;6;751,75
2021;11;23;1987;6;751,82
2021;11;24;1987;6;751,89
2021;11;25;1987;6;751,97
2021;11;26;1987;6;752,04
2021;11;27;1987;6;752,11
2021;11;28;1987;6;752,19
2021;11;29;1987;6;752,26
2021;11;30;1987;6;752,33
2021;11;1;1987;7;747,14
2021;11;2;1987;7;747,21
2021;11;3;1987;7;747,29
2021;11;4;1987;7;747,36
2021;11;5;1987;7;747,43
2021;11;6;1987;7;747,51
2021;11;7;1987;7;747,58
2021;11;8;1987;7;747,65
2021;11;9;1987;7;747,72
2021;11;10;1987;7;747,80
2021;11;11;1987;7;747,87
2021;11;12;1987;7;747,94
2021;11;13;1987;7;748,02
2021;11;14;1987;7;748,09
2021;11;15;1987;7;748,16
2021;11;16;1987;7;748,23
2021;11;17;1987;7;748,31
2021;11;18;1987;7;748,38
2021;11;19;1987;7;748,45
2021;11;20;1987;7;748,53
2021;11;21;1987;7;748,60
2021;11;22;1987;7;748,67
2021;11;23;1987;7;748,74
2021;11;24;1987;7;748,82
2021;11;25;1987;7;748,89
2021;11;26;1987;7;748,96
2021;11;27;1987;7;749,03
2021;11;28;1987;7;749,11
2021;11;29;1987;7;749,18
2021;11;30;1987;7;749,25
2021;11;1;1987;8;743,90
2021;11;2;1987;8;743,98
2021;11;3;1987;8;744,05
2021;11;4;1987;8;744,12
2021;11;5;1987;8;744,19
2021;11;6;1987;8;744,27
2021;11;7;1987;8;744,34
2021;11;8;1987;8;744,41
2021;11;9;1987;8;744,49
2021;11;10;1987;8;744,56
2021;11;11;1987;8;744,63
2021;11;12;1987;8;744,70
2021;11;13;1987;8;744,78
2021;11;14;1987;8;744,85
2021;11;15;1987;8;744,92
2021;11;16;1987;8;744,99
2021;11;17;1987;8;745,07
2021;11;18;1987;8;745,14
2021;11;19;1987;8;745,21
2021;11;20;1987;8;745,29
2021;11;21;1987;8;745,36
2021;11;22;1987;8;745,43
2021;11;23;1987;8;745,50
2021;11;24;1987;8;745,58
2021;11;25;1987;8;745,65
2021;11;26;1987;8;745,72
2021;11;27;1987;8;745,80
2021;11;28;1987;8;745,87
2021;11;29;1987;8;745,94
2021;11;30;1987;8;746,01
2021;11;1;1987;9;741,77
2021;11;2;1987;9;741,85
2021;11;3;1987;9;741,92
2021;11;4;1987;9;741,99
2021;11;5;1987;9;742,07
2021;11;6;1987;9;742,14
2021;11;7;1987;9;742,21
2021;11;8;1987;9;742,28
2021;11;9;1987;9;742,36
2021;11;10;1987;9;742,43
2021;11;11;1987;9;742,50
2021;11;12;1987;9;742,58
2021;11;13;1987;9;742,65
2021;11;14;1987;9;742,72
2021;11;15;1987;9;742,79
2021;11;16;1987;9;742,87
2021;11;17;1987;9;742,94
2021;11;18;1987;9;743,01
2021;11;19;1987;9;743,09
2021;11;20;1987;9;743,16
2021;11;21;1987;9;743,23
2021;11;22;1987;9;743,30
2021;11;23;1987;9;743,38
2021;11;24;1987;9;743,45
2021;11;25;1987;9;743,52
2021;11;26;1987;9;743,59
2021;11;27;1987;9;743,67
2021;11;28;1987;9;743,74
2021;11;29;1987;9;743,81
2021;11;30;1987;9;743,89
2021;11;1;1987;10;740,44
2021;11;2;1987;10;740,52
2021;11;3;1987;10;740,59
2021;11;4;1987;10;740,66
2021;11;5;1987;10;740,74
2021;11;6;1987;10;740,81
2021;11;7;1987;10;740,88
2021;11;8;1987;10;740,95
2021;11;9;1987;10;741,03
2021;11;10;1987;10;741,10
2021;11;11;1987;10;741,17
2021;11;12;1987;10;741,24
2021;11;13;1987;10;741,32
2021;11;14;1987;10;741,39
2021;11;15;1987;10;741,46
2021;11;16;1987;10;741,54
2021;11;17;1987;10;741,61
2021;11;18;1987;10;741,68
2021;11;19;1987;10;741,75
2021;11;20;1987;10;741,83
2021;11;21;1987;10;741,90
2021;11;22;1987;10;741,97
2021;11;23;1987;10;742,05
2021;11;24;1987;10;742,12
2021;11;25;1987;10;742,19
2021;11;26;1987;10;742,26
2021;11;27;1987;10;742,34
2021;11;28;1987;10;742,41
2021;11;29;1987;10;742,48
2021;11;30;1987;10;742,56
2021;11;1;1987;11;738,39
2021;11;2;1987;11;738,47
2021;11;3;1987;11;738,54
2021;11;4;1987;11;738,61
2021;11;5;1987;11;738,69
2021;11;6;1987;11;738,76
2021;11;7;1987;11;738,83
2021;11;8;1987;11;738,90
2021;11;9;1987;11;738,98
2021;11;10;1987;11;739,05
2021;11;11;1987;11;739,12
2021;11;12;1987;11;739,19
2021;11;13;1987;11;739,27
2021;11;14;1987;11;739,34
2021;11;15;1987;11;739,41
2021;11;16;1987;11;739,49
2021;11;17;1987;11;739,56
2021;11;18;1987;11;739,63
2021;11;19;1987;11;739,70
2021;11;20;1987;11;739,78
2021;11;21;1987;11;739,85
2021;11;22;1987;11;739,92
2021;11;23;1987;11;740,00
2021;11;24;1987;11;740,07
2021;11;25;1987;11;740,14
2021;11;26;1987;11;740,21
2021;11;27;1987;11;740,29
2021;11;28;1987;11;740,36
2021;11;29;1987;11;740,43
2021;11;30;1987;11;740,51
2021;11;1;1987;12;736,72
2021;11;2;1987;12;736,80
2021;11;3;1987;12;736,87
2021;11;4;1987;12;736,94
2021;11;5;1987;12;737,01
2021;11;6;1987;12;737,09
2021;11;7;1987;12;737,16
2021;11;8;1987;12;737,23
2021;11;9;1987;12;737,30
2021;11;10;1987;12;737,38
2021;11;11;1987;12;737,45
2021;11;12;1987;12;737,52
2021;11;13;1987;12;737,60
2021;11;14;1987;12;737,67
2021;11;15;1987;12;737,74
2021;11;16;1987;12;737,81
2021;11;17;1987;12;737,89
2021;11;18;1987;12;737,96
2021;11;19;1987;12;738,03
2021;11;20;1987;12;738,11
2021;11;21;1987;12;738,18
2021;11;22;1987;12;738,25
2021;11;23;1987;12;738,32
2021;11;24;1987;12;738,40
2021;11;25;1987;12;738,47
2021;11;26;1987;12;738,54
2021;11;27;1987;12;738,62
2021;11;28;1987;12;738,69
2021;11;29;1987;12;738,76
2021;11;30;1987;12;738,83
2021;11;1;1988;1;733,42
2021;11;2;1988;1;733,50
2021;11;3;1988;1;733,57
2021;11;4;1988;1;733,64
2021;11;5;1988;1;733,72
2021;11;6;1988;1;733,79
2021;11;7;1988;1;733,86
2021;11;8;1988;1;733,93
2021;11;9;1988;1;734,01
2021;11;10;1988;1;734,08
2021;11;11;1988;1;734,15
2021;11;12;1988;1;734,23
2021;11;13;1988;1;734,30
2021;11;14;1988;1;734,37
2021;11;15;1988;1;734,44
2021;11;16;1988;1;734,52
2021;11;17;1988;1;734,59
2021;11;18;1988;1;734,66
2021;11;19;1988;1;734,73
2021;11;20;1988;1;734,81
2021;11;21;1988;1;734,88
2021;11;22;1988;1;734,95
2021;11;23;1988;1;735,03
2021;11;24;1988;1;735,10
2021;11;25;1988;1;735,17
2021;11;26;1988;1;735,24
2021;11;27;1988;1;735,32
2021;11;28;1988;1;735,39
2021;11;29;1988;1;735,46
2021;11;30;1988;1;735,54
2021;11;1;1988;2;730,17
2021;11;2;1988;2;730,24
2021;11;3;1988;2;730,32
2021;11;4;1988;2;730,39
2021;11;5;1988;2;730,46
2021;11;6;1988;2;730,54
2021;11;7;1988;2;730,61
2021;11;8;1988;2;730,68
2021;11;9;1988;2;730,75
2021;11;10;1988;2;730,83
2021;11;11;1988;2;730,90
2021;11;12;1988;2;730,97
2021;11;13;1988;2;731,04
2021;11;14;1988;2;731,12
2021;11;15;1988;2;731,19
2021;11;16;1988;2;731,26
2021;11;17;1988;2;731,34
2021;11;18;1988;2;731,41
2021;11;19;1988;2;731,48
2021;11;20;1988;2;731,55
2021;11;21;1988;2;731,63
2021;11;22;1988;2;731,70
2021;11;23;1988;2;731,77
2021;11;24;1988;2;731,85
2021;11;25;1988;2;731,92
2021;11;26;1988;2;731,99
2021;11;27;1988;2;732,06
2021;11;28;1988;2;732,14
2021;11;29;1988;2;732,21
2021;11;30;1988;2;732,28
2021;11;1;1988;3;727,49
2021;11;2;1988;3;727,56
2021;11;3;1988;3;727,63
2021;11;4;1988;3;727,70
2021;11;5;1988;3;727,78
2021;11;6;1988;3;727,85
2021;11;7;1988;3;727,92
2021;11;8;1988;3;728,00
2021;11;9;1988;3;728,07
2021;11;10;1988;3;728,14
2021;11;11;1988;3;728,21
2021;11;12;1988;3;728,29
2021;11;13;1988;3;728,36
2021;11;14;1988;3;728,43
2021;11;15;1988;3;728,50
2021;11;16;1988;3;728,58
2021;11;17;1988;3;728,65
2021;11;18;1988;3;728,72
2021;11;19;1988;3;728,80
2021;11;20;1988;3;728,87
2021;11;21;1988;3;728,94
2021;11;22;1988;3;729,01
2021;11;23;1988;3;729,09
2021;11;24;1988;3;729,16
2021;11;25;1988;3;729,23
2021;11;26;1988;3;729,31
2021;11;27;1988;3;729,38
2021;11;28;1988;3;729,45
2021;11;29;1988;3;729,52
2021;11;30;1988;3;729,60
2021;11;1;1988;4;726,22
2021;11;2;1988;4;726,29
2021;11;3;1988;4;726,37
2021;11;4;1988;4;726,44
2021;11;5;1988;4;726,51
2021;11;6;1988;4;726,58
2021;11;7;1988;4;726,66
2021;11;8;1988;4;726,73
2021;11;9;1988;4;726,80
2021;11;10;1988;4;726,88
2021;11;11;1988;4;726,95
2021;11;12;1988;4;727,02
2021;11;13;1988;4;727,09
2021;11;14;1988;4;727,17
2021;11;15;1988;4;727,24
2021;11;16;1988;4;727,31
2021;11;17;1988;4;727,39
2021;11;18;1988;4;727,46
2021;11;19;1988;4;727,53
2021;11;20;1988;4;727,60
2021;11;21;1988;4;727,68
2021;11;22;1988;4;727,75
2021;11;23;1988;4;727,82
2021;11;24;1988;4;727,90
2021;11;25;1988;4;727,97
2021;11;26;1988;4;728,04
2021;11;27;1988;4;728,11
2021;11;28;1988;4;728,19
2021;11;29;1988;4;728,26
2021;11;30;1988;4;728,33
2021;11;1;1988;5;725,15
2021;11;2;1988;5;725,22
2021;11;3;1988;5;725,29
2021;11;4;1988;5;725,37
2021;11;5;1988;5;725,44
2021;11;6;1988;5;725,51
2021;11;7;1988;5;725,58
2021;11;8;1988;5;725,66
2021;11;9;1988;5;725,73
2021;11;10;1988;5;725,80
2021;11;11;1988;5;725,88
2021;11;12;1988;5;725,95
2021;11;13;1988;5;726,02
2021;11;14;1988;5;726,09
2021;11;15;1988;5;726,17
2021;11;16;1988;5;726,24
2021;11;17;1988;5;726,31
2021;11;18;1988;5;726,39
2021;11;19;1988;5;726,46
2021;11;20;1988;5;726,53
2021;11;21;1988;5;726,60
2021;11;22;1988;5;726,68
2021;11;23;1988;5;726,75
2021;11;24;1988;5;726,82
2021;11;25;1988;5;726,89
2021;11;26;1988;5;726,97
2021;11;27;1988;5;727,04
2021;11;28;1988;5;727,11
2021;11;29;1988;5;727,19
2021;11;30;1988;5;727,26
2021;11;1;1988;6;723,04
2021;11;2;1988;6;723,11
2021;11;3;1988;6;723,18
2021;11;4;1988;6;723,25
2021;11;5;1988;6;723,33
2021;11;6;1988;6;723,40
2021;11;7;1988;6;723,47
2021;11;8;1988;6;723,55
2021;11;9;1988;6;723,62
2021;11;10;1988;6;723,69
2021;11;11;1988;6;723,76
2021;11;12;1988;6;723,84
2021;11;13;1988;6;723,91
2021;11;14;1988;6;723,98
2021;11;15;1988;6;724,05
2021;11;16;1988;6;724,13
2021;11;17;1988;6;724,20
2021;11;18;1988;6;724,27
2021;11;19;1988;6;724,35
2021;11;20;1988;6;724,42
2021;11;21;1988;6;724,49
2021;11;22;1988;6;724,56
2021;11;23;1988;6;724,64
2021;11;24;1988;6;724,71
2021;11;25;1988;6;724,78
2021;11;26;1988;6;724,86
2021;11;27;1988;6;724,93
2021;11;28;1988;6;725,00
2021;11;29;1988;6;725,07
2021;11;30;1988;6;725,15
2021;11;1;1988;7;720,65
2021;11;2;1988;7;720,72
2021;11;3;1988;7;720,79
2021;11;4;1988;7;720,87
2021;11;5;1988;7;720,94
2021;11;6;1988;7;721,01
2021;11;7;1988;7;721,08
2021;11;8;1988;7;721,16
2021;11;9;1988;7;721,23
2021;11;10;1988;7;721,30
2021;11;11;1988;7;721,38
2021;11;12;1988;7;721,45
2021;11;13;1988;7;721,52
2021;11;14;1988;7;721,59
2021;11;15;1988;7;721,67
2021;11;16;1988;7;721,74
2021;11;17;1988;7;721,81
2021;11;18;1988;7;721,89
2021;11;19;1988;7;721,96
2021;11;20;1988;7;722,03
2021;11;21;1988;7;722,10
2021;11;22;1988;7;722,18
2021;11;23;1988;7;722,25
2021;11;24;1988;7;722,32
2021;11;25;1988;7;722,39
2021;11;26;1988;7;722,47
2021;11;27;1988;7;722,54
2021;11;28;1988;7;722,61
2021;11;29;1988;7;722,69
2021;11;30;1988;7;722,76
2021;11;1;1988;8;718,71
2021;11;2;1988;8;718,78
2021;11;3;1988;8;718,86
2021;11;4;1988;8;718,93
2021;11;5;1988;8;719,00
2021;11;6;1988;8;719,07
2021;11;7;1988;8;719,15
2021;11;8;1988;8;719,22
2021;11;9;1988;8;719,29
2021;11;10;1988;8;719,36
2021;11;11;1988;8;719,44
2021;11;12;1988;8;719,51
2021;11;13;1988;8;719,58
2021;11;14;1988;8;719,66
2021;11;15;1988;8;719,73
2021;11;16;1988;8;719,80
2021;11;17;1988;8;719,87
2021;11;18;1988;8;719,95
2021;11;19;1988;8;720,02
2021;11;20;1988;8;720,09
2021;11;21;1988;8;720,17
2021;11;22;1988;8;720,24
2021;11;23;1988;8;720,31
2021;11;24;1988;8;720,38
2021;11;25;1988;8;720,46
2021;11;26;1988;8;720,53
2021;11;27;1988;8;720,60
2021;11;28;1988;8;720,68
2021;11;29;1988;8;720,75
2021;11;30;1988;8;720,82
2021;11;1;1988;9;717,54
2021;11;2;1988;9;717,61
2021;11;3;1988;9;717,68
2021;11;4;1988;9;717,76
2021;11;5;1988;9;717,83
2021;11;6;1988;9;717,90
2021;11;7;1988;9;717,97
2021;11;8;1988;9;718,05
2021;11;9;1988;9;718,12
2021;11;10;1988;9;718,19
2021;11;11;1988;9;718,27
2021;11;12;1988;9;718,34
2021;11;13;1988;9;718,41
2021;11;14;1988;9;718,48
2021;11;15;1988;9;718,56
2021;11;16;1988;9;718,63
2021;11;17;1988;9;718,70
2021;11;18;1988;9;718,77
2021;11;19;1988;9;718,85
2021;11;20;1988;9;718,92
2021;11;21;1988;9;718,99
2021;11;22;1988;9;719,07
2021;11;23;1988;9;719,14
2021;11;24;1988;9;719,21
2021;11;25;1988;9;719,28
2021;11;26;1988;9;719,36
2021;11;27;1988;9;719,43
2021;11;28;1988;9;719,50
2021;11;29;1988;9;719,58
2021;11;30;1988;9;719,65
2021;11;1;1988;10;716,78
2021;11;2;1988;10;716,85
2021;11;3;1988;10;716,93
2021;11;4;1988;10;717,00
2021;11;5;1988;10;717,07
2021;11;6;1988;10;717,14
2021;11;7;1988;10;717,22
2021;11;8;1988;10;717,29
2021;11;9;1988;10;717,36
2021;11;10;1988;10;717,43
2021;11;11;1988;10;717,51
2021;11;12;1988;10;717,58
2021;11;13;1988;10;717,65
2021;11;14;1988;10;717,73
2021;11;15;1988;10;717,80
2021;11;16;1988;10;717,87
2021;11;17;1988;10;717,94
2021;11;18;1988;10;718,02
2021;11;19;1988;10;718,09
2021;11;20;1988;10;718,16
2021;11;21;1988;10;718,24
2021;11;22;1988;10;718,31
2021;11;23;1988;10;718,38
2021;11;24;1988;10;718,45
2021;11;25;1988;10;718,53
2021;11;26;1988;10;718,60
2021;11;27;1988;10;718,67
2021;11;28;1988;10;718,75
2021;11;29;1988;10;718,82
2021;11;30;1988;10;718,89
2021;11;1;1988;11;715,98
2021;11;2;1988;11;716,06
2021;11;3;1988;11;716,13
2021;11;4;1988;11;716,20
2021;11;5;1988;11;716,27
2021;11;6;1988;11;716,35
2021;11;7;1988;11;716,42
2021;11;8;1988;11;716,49
2021;11;9;1988;11;716,57
2021;11;10;1988;11;716,64
2021;11;11;1988;11;716,71
2021;11;12;1988;11;716,78
2021;11;13;1988;11;716,86
2021;11;14;1988;11;716,93
2021;11;15;1988;11;717,00
2021;11;16;1988;11;717,08
2021;11;17;1988;11;717,15
2021;11;18;1988;11;717,22
2021;11;19;1988;11;717,29
2021;11;20;1988;11;717,37
2021;11;21;1988;11;717,44
2021;11;22;1988;11;717,51
2021;11;23;1988;11;717,58
2021;11;24;1988;11;717,66
2021;11;25;1988;11;717,73
2021;11;26;1988;11;717,80
2021;11;27;1988;11;717,88
2021;11;28;1988;11;717,95
2021;11;29;1988;11;718,02
2021;11;30;1988;11;718,09
2021;11;1;1988;12;715,27
2021;11;2;1988;12;715,34
2021;11;3;1988;12;715,41
2021;11;4;1988;12;715,49
2021;11;5;1988;12;715,56
2021;11;6;1988;12;715,63
2021;11;7;1988;12;715,70
2021;11;8;1988;12;715,78
2021;11;9;1988;12;715,85
2021;11;10;1988;12;715,92
2021;11;11;1988;12;715,99
2021;11;12;1988;12;716,07
2021;11;13;1988;12;716,14
2021;11;14;1988;12;716,21
2021;11;15;1988;12;716,29
2021;11;16;1988;12;716,36
2021;11;17;1988;12;716,43
2021;11;18;1988;12;716,50
2021;11;19;1988;12;716,58
2021;11;20;1988;12;716,65
2021;11;21;1988;12;716,72
2021;11;22;1988;12;716,80
2021;11;23;1988;12;716,87
2021;11;24;1988;12;716,94
2021;11;25;1988;12;717,01
2021;11;26;1988;12;717,09
2021;11;27;1988;12;717,16
2021;11;28;1988;12;717,23
2021;11;29;1988;12;717,31
2021;11;30;1988;12;717,38
2021;11;1;1989;1;714,49
2021;11;2;1989;1;714,57
2021;11;3;1989;1;714,64
2021;11;4;1989;1;714,71
2021;11;5;1989;1;714,78
2021;11;6;1989;1;714,86
2021;11;7;1989;1;714,93
2021;11;8;1989;1;715,00
2021;11;9;1989;1;715,08
2021;11;10;1989;1;715,15
2021;11;11;1989;1;715,22
2021;11;12;1989;1;715,29
2021;11;13;1989;1;715,37
2021;11;14;1989;1;715,44
2021;11;15;1989;1;715,51
2021;11;16;1989;1;715,59
2021;11;17;1989;1;715,66
2021;11;18;1989;1;715,73
2021;11;19;1989;1;715,80
2021;11;20;1989;1;715,88
2021;11;21;1989;1;715,95
2021;11;22;1989;1;716,02
2021;11;23;1989;1;716,10
2021;11;24;1989;1;716,17
2021;11;25;1989;1;716,24
2021;11;26;1989;1;716,31
2021;11;27;1989;1;716,39
2021;11;28;1989;1;716,46
2021;11;29;1989;1;716,53
2021;11;30;1989;1;716,60
2021;11;1;1989;2;713,06
2021;11;2;1989;2;713,13
2021;11;3;1989;2;713,20
2021;11;4;1989;2;713,27
2021;11;5;1989;2;713,35
2021;11;6;1989;2;713,42
2021;11;7;1989;2;713,49
2021;11;8;1989;2;713,57
2021;11;9;1989;2;713,64
2021;11;10;1989;2;713,71
2021;11;11;1989;2;713,78
2021;11;12;1989;2;713,86
2021;11;13;1989;2;713,93
2021;11;14;1989;2;714,00
2021;11;15;1989;2;714,08
2021;11;16;1989;2;714,15
2021;11;17;1989;2;714,22
2021;11;18;1989;2;714,29
2021;11;19;1989;2;714,37
2021;11;20;1989;2;714,44
2021;11;21;1989;2;714,51
2021;11;22;1989;2;714,58
2021;11;23;1989;2;714,66
2021;11;24;1989;2;714,73
2021;11;25;1989;2;714,80
2021;11;26;1989;2;714,88
2021;11;27;1989;2;714,95
2021;11;28;1989;2;715,02
2021;11;29;1989;2;715,09
2021;11;30;1989;2;715,17
2021;11;1;1989;3;709,97
2021;11;2;1989;3;710,04
2021;11;3;1989;3;710,12
2021;11;4;1989;3;710,19
2021;11;5;1989;3;710,26
2021;11;6;1989;3;710,33
2021;11;7;1989;3;710,41
2021;11;8;1989;3;710,48
2021;11;9;1989;3;710,55
2021;11;10;1989;3;710,63
2021;11;11;1989;3;710,70
2021;11;12;1989;3;710,77
2021;11;13;1989;3;710,84
2021;11;14;1989;3;710,92
2021;11;15;1989;3;710,99
2021;11;16;1989;3;711,06
2021;11;17;1989;3;711,13
2021;11;18;1989;3;711,21
2021;11;19;1989;3;711,28
2021;11;20;1989;3;711,35
2021;11;21;1989;3;711,43
2021;11;22;1989;3;711,50
2021;11;23;1989;3;711,57
2021;11;24;1989;3;711,64
2021;11;25;1989;3;711,72
2021;11;26;1989;3;711,79
2021;11;27;1989;3;711,86
2021;11;28;1989;3;711,94
2021;11;29;1989;3;712,01
2021;11;30;1989;3;712,08
2021;11;1;1989;4;707,02
2021;11;2;1989;4;707,09
2021;11;3;1989;4;707,17
2021;11;4;1989;4;707,24
2021;11;5;1989;4;707,31
2021;11;6;1989;4;707,39
2021;11;7;1989;4;707,46
2021;11;8;1989;4;707,53
2021;11;9;1989;4;707,60
2021;11;10;1989;4;707,68
2021;11;11;1989;4;707,75
2021;11;12;1989;4;707,82
2021;11;13;1989;4;707,90
2021;11;14;1989;4;707,97
2021;11;15;1989;4;708,04
2021;11;16;1989;4;708,11
2021;11;17;1989;4;708,19
2021;11;18;1989;4;708,26
2021;11;19;1989;4;708,33
2021;11;20;1989;4;708,41
2021;11;21;1989;4;708,48
2021;11;22;1989;4;708,55
2021;11;23;1989;4;708,62
2021;11;24;1989;4;708,70
2021;11;25;1989;4;708,77
2021;11;26;1989;4;708,84
2021;11;27;1989;4;708,91
2021;11;28;1989;4;708,99
2021;11;29;1989;4;709,06
2021;11;30;1989;4;709,13
2021;11;1;1989;5;704,83
2021;11;2;1989;5;704,90
2021;11;3;1989;5;704,98
2021;11;4;1989;5;705,05
2021;11;5;1989;5;705,12
2021;11;6;1989;5;705,19
2021;11;7;1989;5;705,27
2021;11;8;1989;5;705,34
2021;11;9;1989;5;705,41
2021;11;10;1989;5;705,49
2021;11;11;1989;5;705,56
2021;11;12;1989;5;705,63
2021;11;13;1989;5;705,70
2021;11;14;1989;5;705,78
2021;11;15;1989;5;705,85
2021;11;16;1989;5;705,92
2021;11;17;1989;5;705,99
2021;11;18;1989;5;706,07
2021;11;19;1989;5;706,14
2021;11;20;1989;5;706,21
2021;11;21;1989;5;706,29
2021;11;22;1989;5;706,36
2021;11;23;1989;5;706,43
2021;11;24;1989;5;706,50
2021;11;25;1989;5;706,58
2021;11;26;1989;5;706,65
2021;11;27;1989;5;706,72
2021;11;28;1989;5;706,80
2021;11;29;1989;5;706,87
2021;11;30;1989;5;706,94
2021;11;1;1989;6;703,35
2021;11;2;1989;6;703,42
2021;11;3;1989;6;703,49
2021;11;4;1989;6;703,57
2021;11;5;1989;6;703,64
2021;11;6;1989;6;703,71
2021;11;7;1989;6;703,78
2021;11;8;1989;6;703,86
2021;11;9;1989;6;703,93
2021;11;10;1989;6;704,00
2021;11;11;1989;6;704,08
2021;11;12;1989;6;704,15
2021;11;13;1989;6;704,22
2021;11;14;1989;6;704,29
2021;11;15;1989;6;704,37
2021;11;16;1989;6;704,44
2021;11;17;1989;6;704,51
2021;11;18;1989;6;704,59
2021;11;19;1989;6;704,66
2021;11;20;1989;6;704,73
2021;11;21;1989;6;704,80
2021;11;22;1989;6;704,88
2021;11;23;1989;6;704,95
2021;11;24;1989;6;705,02
2021;11;25;1989;6;705,09
2021;11;26;1989;6;705,17
2021;11;27;1989;6;705,24
2021;11;28;1989;6;705,31
2021;11;29;1989;6;705,39
2021;11;30;1989;6;705,46
2021;11;1;1989;7;700,98
2021;11;2;1989;7;701,05
2021;11;3;1989;7;701,12
2021;11;4;1989;7;701,19
2021;11;5;1989;7;701,27
2021;11;6;1989;7;701,34
2021;11;7;1989;7;701,41
2021;11;8;1989;7;701,49
2021;11;9;1989;7;701,56
2021;11;10;1989;7;701,63
2021;11;11;1989;7;701,70
2021;11;12;1989;7;701,78
2021;11;13;1989;7;701,85
2021;11;14;1989;7;701,92
2021;11;15;1989;7;702,00
2021;11;16;1989;7;702,07
2021;11;17;1989;7;702,14
2021;11;18;1989;7;702,21
2021;11;19;1989;7;702,29
2021;11;20;1989;7;702,36
2021;11;21;1989;7;702,43
2021;11;22;1989;7;702,50
2021;11;23;1989;7;702,58
2021;11;24;1989;7;702,65
2021;11;25;1989;7;702,72
2021;11;26;1989;7;702,80
2021;11;27;1989;7;702,87
2021;11;28;1989;7;702,94
2021;11;29;1989;7;703,01
2021;11;30;1989;7;703,09
2021;11;1;1989;8;699,10
2021;11;2;1989;8;699,18
2021;11;3;1989;8;699,25
2021;11;4;1989;8;699,32
2021;11;5;1989;8;699,39
2021;11;6;1989;8;699,47
2021;11;7;1989;8;699,54
2021;11;8;1989;8;699,61
2021;11;9;1989;8;699,69
2021;11;10;1989;8;699,76
2021;11;11;1989;8;699,83
2021;11;12;1989;8;699,90
2021;11;13;1989;8;699,98
2021;11;14;1989;8;700,05
2021;11;15;1989;8;700,12
2021;11;16;1989;8;700,20
2021;11;17;1989;8;700,27
2021;11;18;1989;8;700,34
2021;11;19;1989;8;700,41
2021;11;20;1989;8;700,49
2021;11;21;1989;8;700,56
2021;11;22;1989;8;700,63
2021;11;23;1989;8;700,70
2021;11;24;1989;8;700,78
2021;11;25;1989;8;700,85
2021;11;26;1989;8;700,92
2021;11;27;1989;8;701,00
2021;11;28;1989;8;701,07
2021;11;29;1989;8;701,14
2021;11;30;1989;8;701,21
2021;11;1;1989;9;696,02
2021;11;2;1989;9;696,09
2021;11;3;1989;9;696,16
2021;11;4;1989;9;696,24
2021;11;5;1989;9;696,31
2021;11;6;1989;9;696,38
2021;11;7;1989;9;696,46
2021;11;8;1989;9;696,53
2021;11;9;1989;9;696,60
2021;11;10;1989;9;696,67
2021;11;11;1989;9;696,75
2021;11;12;1989;9;696,82
2021;11;13;1989;9;696,89
2021;11;14;1989;9;696,97
2021;11;15;1989;9;697,04
2021;11;16;1989;9;697,11
2021;11;17;1989;9;697,18
2021;11;18;1989;9;697,26
2021;11;19;1989;9;697,33
2021;11;20;1989;9;697,40
2021;11;21;1989;9;697,48
2021;11;22;1989;9;697,55
2021;11;23;1989;9;697,62
2021;11;24;1989;9;697,69
2021;11;25;1989;9;697,77
2021;11;26;1989;9;697,84
2021;11;27;1989;9;697,91
2021;11;28;1989;9;697,98
2021;11;29;1989;9;698,06
2021;11;30;1989;9;698,13
2021;11;1;1989;10;692,65
2021;11;2;1989;10;692,72
2021;11;3;1989;10;692,79
2021;11;4;1989;10;692,87
2021;11;5;1989;10;692,94
2021;11;6;1989;10;693,01
2021;11;7;1989;10;693,09
2021;11;8;1989;10;693,16
2021;11;9;1989;10;693,23
2021;11;10;1989;10;693,30
2021;11;11;1989;10;693,38
2021;11;12;1989;10;693,45
2021;11;13;1989;10;693,52
2021;11;14;1989;10;693,60
2021;11;15;1989;10;693,67
2021;11;16;1989;10;693,74
2021;11;17;1989;10;693,81
2021;11;18;1989;10;693,89
2021;11;19;1989;10;693,96
2021;11;20;1989;10;694,03
2021;11;21;1989;10;694,10
2021;11;22;1989;10;694,18
2021;11;23;1989;10;694,25
2021;11;24;1989;10;694,32
2021;11;25;1989;10;694,40
2021;11;26;1989;10;694,47
2021;11;27;1989;10;694,54
2021;11;28;1989;10;694,61
2021;11;29;1989;10;694,69
2021;11;30;1989;10;694,76
2021;11;1;1989;11;690,20
2021;11;2;1989;11;690,27
2021;11;3;1989;11;690,34
2021;11;4;1989;11;690,42
2021;11;5;1989;11;690,49
2021;11;6;1989;11;690,56
