a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;15;2011;2;340,78
2016;2;16;2011;2;341,15
2016;2;17;2011;2;341,53
2016;2;18;2011;2;341,90
2016;2;19;2011;2;342,27
2016;2;20;2011;2;342,64
2016;2;21;2011;2;343,02
2016;2;22;2011;2;343,39
2016;2;23;2011;2;343,76
2016;2;24;2011;2;344,13
2016;2;25;2011;2;344,51
2016;2;26;2011;2;344,88
2016;2;27;2011;2;345,25
2016;2;28;2011;2;345,63
2016;2;29;2011;2;346,00
2016;2;1;2011;3;328,32
2016;2;2;2011;3;328,69
2016;2;3;2011;3;329,05
2016;2;4;2011;3;329,42
2016;2;5;2011;3;329,79
2016;2;6;2011;3;330,15
2016;2;7;2011;3;330,52
2016;2;8;2011;3;330,89
2016;2;9;2011;3;331,25
2016;2;10;2011;3;331,62
2016;2;11;2011;3;331,99
2016;2;12;2011;3;332,35
2016;2;13;2011;3;332,72
2016;2;14;2011;3;333,09
2016;2;15;2011;3;333,45
2016;2;16;2011;3;333,82
2016;2;17;2011;3;334,19
2016;2;18;2011;3;334,55
2016;2;19;2011;3;334,92
2016;2;20;2011;3;335,29
2016;2;21;2011;3;335,65
2016;2;22;2011;3;336,02
2016;2;23;2011;3;336,39
2016;2;24;2011;3;336,75
2016;2;25;2011;3;337,12
2016;2;26;2011;3;337,49
2016;2;27;2011;3;337,85
2016;2;28;2011;3;338,22
2016;2;29;2011;3;338,59
2016;2;1;2011;4;321,61
2016;2;2;2011;4;321,97
2016;2;3;2011;4;322,33
2016;2;4;2011;4;322,69
2016;2;5;2011;4;323,05
2016;2;6;2011;4;323,41
2016;2;7;2011;4;323,77
2016;2;8;2011;4;324,13
2016;2;9;2011;4;324,49
2016;2;10;2011;4;324,86
2016;2;11;2011;4;325,22
2016;2;12;2011;4;325,58
2016;2;13;2011;4;325,94
2016;2;14;2011;4;326,30
2016;2;15;2011;4;326,66
2016;2;16;2011;4;327,02
2016;2;17;2011;4;327,38
2016;2;18;2011;4;327,74
2016;2;19;2011;4;328,10
2016;2;20;2011;4;328,46
2016;2;21;2011;4;328,83
2016;2;22;2011;4;329,19
2016;2;23;2011;4;329,55
2016;2;24;2011;4;329,91
2016;2;25;2011;4;330,27
2016;2;26;2011;4;330,63
2016;2;27;2011;4;330,99
2016;2;28;2011;4;331,35
2016;2;29;2011;4;331,71
2016;2;1;2011;5;314,34
2016;2;2;2011;5;314,69
2016;2;3;2011;5;315,05
2016;2;4;2011;5;315,40
2016;2;5;2011;5;315,76
2016;2;6;2011;5;316,11
2016;2;7;2011;5;316,46
2016;2;8;2011;5;316,82
2016;2;9;2011;5;317,17
2016;2;10;2011;5;317,53
2016;2;11;2011;5;317,88
2016;2;12;2011;5;318,24
2016;2;13;2011;5;318,59
2016;2;14;2011;5;318,95
2016;2;15;2011;5;319,30
2016;2;16;2011;5;319,66
2016;2;17;2011;5;320,01
2016;2;18;2011;5;320,37
2016;2;19;2011;5;320,72
2016;2;20;2011;5;321,08
2016;2;21;2011;5;321,43
2016;2;22;2011;5;321,78
2016;2;23;2011;5;322,14
2016;2;24;2011;5;322,49
2016;2;25;2011;5;322,85
2016;2;26;2011;5;323,20
2016;2;27;2011;5;323,56
2016;2;28;2011;5;323,91
2016;2;29;2011;5;324,27
2016;2;1;2011;6;306,98
2016;2;2;2011;6;307,32
2016;2;3;2011;6;307,67
2016;2;4;2011;6;308,02
2016;2;5;2011;6;308,37
2016;2;6;2011;6;308,72
2016;2;7;2011;6;309,07
2016;2;8;2011;6;309,41
2016;2;9;2011;6;309,76
2016;2;10;2011;6;310,11
2016;2;11;2011;6;310,46
2016;2;12;2011;6;310,81
2016;2;13;2011;6;311,16
2016;2;14;2011;6;311,50
2016;2;15;2011;6;311,85
2016;2;16;2011;6;312,20
2016;2;17;2011;6;312,55
2016;2;18;2011;6;312,90
2016;2;19;2011;6;313,25
2016;2;20;2011;6;313,59
2016;2;21;2011;6;313,94
2016;2;22;2011;6;314,29
2016;2;23;2011;6;314,64
2016;2;24;2011;6;314,99
2016;2;25;2011;6;315,34
2016;2;26;2011;6;315,68
2016;2;27;2011;6;316,03
2016;2;28;2011;6;316,38
2016;2;29;2011;6;316,73
2016;2;1;2011;7;299,70
2016;2;2;2011;7;300,04
2016;2;3;2011;7;300,39
2016;2;4;2011;7;300,73
2016;2;5;2011;7;301,07
2016;2;6;2011;7;301,41
2016;2;7;2011;7;301,75
2016;2;8;2011;7;302,10
2016;2;9;2011;7;302,44
2016;2;10;2011;7;302,78
2016;2;11;2011;7;303,12
2016;2;12;2011;7;303,46
2016;2;13;2011;7;303,81
2016;2;14;2011;7;304,15
2016;2;15;2011;7;304,49
2016;2;16;2011;7;304,83
2016;2;17;2011;7;305,18
2016;2;18;2011;7;305,52
2016;2;19;2011;7;305,86
2016;2;20;2011;7;306,20
2016;2;21;2011;7;306,54
2016;2;22;2011;7;306,89
2016;2;23;2011;7;307,23
2016;2;24;2011;7;307,57
2016;2;25;2011;7;307,91
2016;2;26;2011;7;308,25
2016;2;27;2011;7;308,60
2016;2;28;2011;7;308,94
2016;2;29;2011;7;309,28
2016;2;1;2011;8;291,56
2016;2;2;2011;8;291,90
2016;2;3;2011;8;292,23
2016;2;4;2011;8;292,57
2016;2;5;2011;8;292,90
2016;2;6;2011;8;293,24
2016;2;7;2011;8;293,57
2016;2;8;2011;8;293,91
2016;2;9;2011;8;294,24
2016;2;10;2011;8;294,58
2016;2;11;2011;8;294,91
2016;2;12;2011;8;295,25
2016;2;13;2011;8;295,58
2016;2;14;2011;8;295,92
2016;2;15;2011;8;296,25
2016;2;16;2011;8;296,59
2016;2;17;2011;8;296,92
2016;2;18;2011;8;297,26
2016;2;19;2011;8;297,59
2016;2;20;2011;8;297,93
2016;2;21;2011;8;298,26
2016;2;22;2011;8;298,60
2016;2;23;2011;8;298,93
2016;2;24;2011;8;299,27
2016;2;25;2011;8;299,60
2016;2;26;2011;8;299,94
2016;2;27;2011;8;300,28
2016;2;28;2011;8;300,61
2016;2;29;2011;8;300,95
2016;2;1;2011;9;284,25
2016;2;2;2011;9;284,57
2016;2;3;2011;9;284,90
2016;2;4;2011;9;285,23
2016;2;5;2011;9;285,56
2016;2;6;2011;9;285,89
2016;2;7;2011;9;286,22
2016;2;8;2011;9;286,55
2016;2;9;2011;9;286,88
2016;2;10;2011;9;287,21
2016;2;11;2011;9;287,53
2016;2;12;2011;9;287,86
2016;2;13;2011;9;288,19
2016;2;14;2011;9;288,52
2016;2;15;2011;9;288,85
2016;2;16;2011;9;289,18
2016;2;17;2011;9;289,51
2016;2;18;2011;9;289,84
2016;2;19;2011;9;290,17
2016;2;20;2011;9;290,49
2016;2;21;2011;9;290,82
2016;2;22;2011;9;291,15
2016;2;23;2011;9;291,48
2016;2;24;2011;9;291,81
2016;2;25;2011;9;292,14
2016;2;26;2011;9;292,47
2016;2;27;2011;9;292,80
2016;2;28;2011;9;293,13
2016;2;29;2011;9;293,45
2016;2;1;2011;10;276,50
2016;2;2;2011;10;276,82
2016;2;3;2011;10;277,14
2016;2;4;2011;10;277,46
2016;2;5;2011;10;277,79
2016;2;6;2011;10;278,11
2016;2;7;2011;10;278,43
2016;2;8;2011;10;278,75
2016;2;9;2011;10;279,08
2016;2;10;2011;10;279,40
2016;2;11;2011;10;279,72
2016;2;12;2011;10;280,04
2016;2;13;2011;10;280,36
2016;2;14;2011;10;280,69
2016;2;15;2011;10;281,01
2016;2;16;2011;10;281,33
2016;2;17;2011;10;281,65
2016;2;18;2011;10;281,98
2016;2;19;2011;10;282,30
2016;2;20;2011;10;282,62
2016;2;21;2011;10;282,94
2016;2;22;2011;10;283,27
2016;2;23;2011;10;283,59
2016;2;24;2011;10;283,91
2016;2;25;2011;10;284,23
2016;2;26;2011;10;284,55
2016;2;27;2011;10;284,88
2016;2;28;2011;10;285,20
2016;2;29;2011;10;285,52
2016;2;1;2011;11;268,03
2016;2;2;2011;11;268,34
2016;2;3;2011;11;268,66
2016;2;4;2011;11;268,97
2016;2;5;2011;11;269,29
2016;2;6;2011;11;269,60
2016;2;7;2011;11;269,92
2016;2;8;2011;11;270,23
2016;2;9;2011;11;270,55
2016;2;10;2011;11;270,86
2016;2;11;2011;11;271,18
2016;2;12;2011;11;271,49
2016;2;13;2011;11;271,81
2016;2;14;2011;11;272,12
2016;2;15;2011;11;272,44
2016;2;16;2011;11;272,75
2016;2;17;2011;11;273,07
2016;2;18;2011;11;273,38
2016;2;19;2011;11;273,70
2016;2;20;2011;11;274,01
2016;2;21;2011;11;274,33
2016;2;22;2011;11;274,64
2016;2;23;2011;11;274,96
2016;2;24;2011;11;275,27
2016;2;25;2011;11;275,59
2016;2;26;2011;11;275,90
2016;2;27;2011;11;276,22
2016;2;28;2011;11;276,53
2016;2;29;2011;11;276,85
2016;2;1;2011;12;260,40
2016;2;2;2011;12;260,71
2016;2;3;2011;12;261,02
2016;2;4;2011;12;261,33
2016;2;5;2011;12;261,64
2016;2;6;2011;12;261,94
2016;2;7;2011;12;262,25
2016;2;8;2011;12;262,56
2016;2;9;2011;12;262,87
2016;2;10;2011;12;263,18
2016;2;11;2011;12;263,49
2016;2;12;2011;12;263,80
2016;2;13;2011;12;264,10
2016;2;14;2011;12;264,41
2016;2;15;2011;12;264,72
2016;2;16;2011;12;265,03
2016;2;17;2011;12;265,34
2016;2;18;2011;12;265,65
2016;2;19;2011;12;265,96
2016;2;20;2011;12;266,26
2016;2;21;2011;12;266,57
2016;2;22;2011;12;266,88
2016;2;23;2011;12;267,19
2016;2;24;2011;12;267,50
2016;2;25;2011;12;267,81
2016;2;26;2011;12;268,11
2016;2;27;2011;12;268,42
2016;2;28;2011;12;268,73
2016;2;29;2011;12;269,04
2016;2;1;2012;1;252,17
2016;2;2;2012;1;252,47
2016;2;3;2012;1;252,78
2016;2;4;2012;1;253,08
2016;2;5;2012;1;253,38
2016;2;6;2012;1;253,68
2016;2;7;2012;1;253,98
2016;2;8;2012;1;254,28
2016;2;9;2012;1;254,58
2016;2;10;2012;1;254,89
2016;2;11;2012;1;255,19
2016;2;12;2012;1;255,49
2016;2;13;2012;1;255,79
2016;2;14;2012;1;256,09
2016;2;15;2012;1;256,39
2016;2;16;2012;1;256,69
2016;2;17;2012;1;257,00
2016;2;18;2012;1;257,30
2016;2;19;2012;1;257,60
2016;2;20;2012;1;257,90
2016;2;21;2012;1;258,20
2016;2;22;2012;1;258,50
2016;2;23;2012;1;258,80
2016;2;24;2012;1;259,11
2016;2;25;2012;1;259,41
2016;2;26;2012;1;259,71
2016;2;27;2012;1;260,01
2016;2;28;2012;1;260,31
2016;2;29;2012;1;260,61
2016;2;1;2012;2;243,86
2016;2;2;2012;2;244,15
2016;2;3;2012;2;244,45
2016;2;4;2012;2;244,74
2016;2;5;2012;2;245,04
2016;2;6;2012;2;245,33
2016;2;7;2012;2;245,62
2016;2;8;2012;2;245,92
2016;2;9;2012;2;246,21
2016;2;10;2012;2;246,51
2016;2;11;2012;2;246,80
2016;2;12;2012;2;247,10
2016;2;13;2012;2;247,39
2016;2;14;2012;2;247,68
2016;2;15;2012;2;247,98
2016;2;16;2012;2;248,27
2016;2;17;2012;2;248,57
2016;2;18;2012;2;248,86
2016;2;19;2012;2;249,16
2016;2;20;2012;2;249,45
2016;2;21;2012;2;249,74
2016;2;22;2012;2;250,04
2016;2;23;2012;2;250,33
2016;2;24;2012;2;250,63
2016;2;25;2012;2;250,92
2016;2;26;2012;2;251,22
2016;2;27;2012;2;251,51
2016;2;28;2012;2;251,80
2016;2;29;2012;2;252,10
2016;2;1;2012;3;235,95
2016;2;2;2012;3;236,24
2016;2;3;2012;3;236,53
2016;2;4;2012;3;236,82
2016;2;5;2012;3;237,10
2016;2;6;2012;3;237,39
2016;2;7;2012;3;237,68
2016;2;8;2012;3;237,97
2016;2;9;2012;3;238,25
2016;2;10;2012;3;238,54
2016;2;11;2012;3;238,83
2016;2;12;2012;3;239,12
2016;2;13;2012;3;239,40
2016;2;14;2012;3;239,69
2016;2;15;2012;3;239,98
2016;2;16;2012;3;240,27
2016;2;17;2012;3;240,55
2016;2;18;2012;3;240,84
2016;2;19;2012;3;241,13
2016;2;20;2012;3;241,42
2016;2;21;2012;3;241,70
2016;2;22;2012;3;241,99
2016;2;23;2012;3;242,28
2016;2;24;2012;3;242,57
2016;2;25;2012;3;242,85
2016;2;26;2012;3;243,14
2016;2;27;2012;3;243,43
2016;2;28;2012;3;243,72
2016;2;29;2012;3;244,00
2016;2;1;2012;4;227,69
2016;2;2;2012;4;227,97
2016;2;3;2012;4;228,25
2016;2;4;2012;4;228,53
2016;2;5;2012;4;228,81
2016;2;6;2012;4;229,09
2016;2;7;2012;4;229,37
2016;2;8;2012;4;229,65
2016;2;9;2012;4;229,93
2016;2;10;2012;4;230,21
2016;2;11;2012;4;230,49
2016;2;12;2012;4;230,77
2016;2;13;2012;4;231,05
2016;2;14;2012;4;231,33
2016;2;15;2012;4;231,61
2016;2;16;2012;4;231,89
2016;2;17;2012;4;232,17
2016;2;18;2012;4;232,45
2016;2;19;2012;4;232,74
2016;2;20;2012;4;233,02
2016;2;21;2012;4;233,30
2016;2;22;2012;4;233,58
2016;2;23;2012;4;233,86
2016;2;24;2012;4;234,14
2016;2;25;2012;4;234,42
2016;2;26;2012;4;234,70
2016;2;27;2012;4;234,98
2016;2;28;2012;4;235,26
2016;2;29;2012;4;235,54
2016;2;1;2012;5;218,93
2016;2;2;2012;5;219,21
2016;2;3;2012;5;219,48
2016;2;4;2012;5;219,75
2016;2;5;2012;5;220,02
2016;2;6;2012;5;220,30
2016;2;7;2012;5;220,57
2016;2;8;2012;5;220,84
2016;2;9;2012;5;221,12
2016;2;10;2012;5;221,39
2016;2;11;2012;5;221,66
2016;2;12;2012;5;221,94
2016;2;13;2012;5;222,21
2016;2;14;2012;5;222,48
2016;2;15;2012;5;222,75
2016;2;16;2012;5;223,03
2016;2;17;2012;5;223,30
2016;2;18;2012;5;223,57
2016;2;19;2012;5;223,85
2016;2;20;2012;5;224,12
2016;2;21;2012;5;224,39
2016;2;22;2012;5;224,67
2016;2;23;2012;5;224,94
2016;2;24;2012;5;225,21
2016;2;25;2012;5;225,48
2016;2;26;2012;5;225,76
2016;2;27;2012;5;226,03
2016;2;28;2012;5;226,30
2016;2;29;2012;5;226,58
2016;2;1;2012;6;211,01
2016;2;2;2012;6;211,28
2016;2;3;2012;6;211,55
2016;2;4;2012;6;211,81
2016;2;5;2012;6;212,08
2016;2;6;2012;6;212,34
2016;2;7;2012;6;212,61
2016;2;8;2012;6;212,88
2016;2;9;2012;6;213,14
2016;2;10;2012;6;213,41
2016;2;11;2012;6;213,68
2016;2;12;2012;6;213,94
2016;2;13;2012;6;214,21
2016;2;14;2012;6;214,47
2016;2;15;2012;6;214,74
2016;2;16;2012;6;215,01
2016;2;17;2012;6;215,27
2016;2;18;2012;6;215,54
2016;2;19;2012;6;215,80
2016;2;20;2012;6;216,07
2016;2;21;2012;6;216,34
2016;2;22;2012;6;216,60
2016;2;23;2012;6;216,87
2016;2;24;2012;6;217,14
2016;2;25;2012;6;217,40
2016;2;26;2012;6;217,67
2016;2;27;2012;6;217,93
2016;2;28;2012;6;218,20
2016;2;29;2012;6;218,47
2016;2;1;2012;7;202,70
2016;2;2;2012;7;202,96
2016;2;3;2012;7;203,22
2016;2;4;2012;7;203,47
2016;2;5;2012;7;203,73
2016;2;6;2012;7;203,99
2016;2;7;2012;7;204,25
2016;2;8;2012;7;204,51
2016;2;9;2012;7;204,77
2016;2;10;2012;7;205,03
2016;2;11;2012;7;205,29
2016;2;12;2012;7;205,55
2016;2;13;2012;7;205,81
2016;2;14;2012;7;206,07
2016;2;15;2012;7;206,32
2016;2;16;2012;7;206,58
2016;2;17;2012;7;206,84
2016;2;18;2012;7;207,10
2016;2;19;2012;7;207,36
2016;2;20;2012;7;207,62
2016;2;21;2012;7;207,88
2016;2;22;2012;7;208,14
2016;2;23;2012;7;208,40
2016;2;24;2012;7;208,66
2016;2;25;2012;7;208,92
2016;2;26;2012;7;209,17
2016;2;27;2012;7;209,43
2016;2;28;2012;7;209,69
2016;2;29;2012;7;209,95
2016;2;1;2012;8;194,61
2016;2;2;2012;8;194,86
2016;2;3;2012;8;195,11
2016;2;4;2012;8;195,37
2016;2;5;2012;8;195,62
2016;2;6;2012;8;195,87
2016;2;7;2012;8;196,12
2016;2;8;2012;8;196,38
2016;2;9;2012;8;196,63
2016;2;10;2012;8;196,88
2016;2;11;2012;8;197,13
2016;2;12;2012;8;197,38
2016;2;13;2012;8;197,64
2016;2;14;2012;8;197,89
2016;2;15;2012;8;198,14
2016;2;16;2012;8;198,39
2016;2;17;2012;8;198,64
2016;2;18;2012;8;198,90
2016;2;19;2012;8;199,15
2016;2;20;2012;8;199,40
2016;2;21;2012;8;199,65
2016;2;22;2012;8;199,91
2016;2;23;2012;8;200,16
2016;2;24;2012;8;200,41
2016;2;25;2012;8;200,66
2016;2;26;2012;8;200,91
2016;2;27;2012;8;201,17
2016;2;28;2012;8;201,42
2016;2;29;2012;8;201,67
2016;2;1;2012;9;186,88
2016;2;2;2012;9;187,13
2016;2;3;2012;9;187,37
2016;2;4;2012;9;187,62
2016;2;5;2012;9;187,87
2016;2;6;2012;9;188,11
2016;2;7;2012;9;188,36
2016;2;8;2012;9;188,60
2016;2;9;2012;9;188,85
2016;2;10;2012;9;189,09
2016;2;11;2012;9;189,34
2016;2;12;2012;9;189,58
2016;2;13;2012;9;189,83
2016;2;14;2012;9;190,08
2016;2;15;2012;9;190,32
2016;2;16;2012;9;190,57
2016;2;17;2012;9;190,81
2016;2;18;2012;9;191,06
2016;2;19;2012;9;191,30
2016;2;20;2012;9;191,55
2016;2;21;2012;9;191,79
2016;2;22;2012;9;192,04
2016;2;23;2012;9;192,29
2016;2;24;2012;9;192,53
2016;2;25;2012;9;192,78
2016;2;26;2012;9;193,02
2016;2;27;2012;9;193,27
2016;2;28;2012;9;193,51
2016;2;29;2012;9;193,76
2016;2;1;2012;10;178,45
2016;2;2;2012;10;178,69
2016;2;3;2012;10;178,93
2016;2;4;2012;10;179,17
2016;2;5;2012;10;179,40
2016;2;6;2012;10;179,64
2016;2;7;2012;10;179,88
2016;2;8;2012;10;180,12
2016;2;9;2012;10;180,36
2016;2;10;2012;10;180,60
2016;2;11;2012;10;180,83
2016;2;12;2012;10;181,07
2016;2;13;2012;10;181,31
2016;2;14;2012;10;181,55
2016;2;15;2012;10;181,79
2016;2;16;2012;10;182,03
2016;2;17;2012;10;182,26
2016;2;18;2012;10;182,50
2016;2;19;2012;10;182,74
2016;2;20;2012;10;182,98
2016;2;21;2012;10;183,22
2016;2;22;2012;10;183,46
2016;2;23;2012;10;183,69
2016;2;24;2012;10;183,93
2016;2;25;2012;10;184,17
2016;2;26;2012;10;184,41
2016;2;27;2012;10;184,65
2016;2;28;2012;10;184,89
2016;2;29;2012;10;185,13
2016;2;1;2012;11;171,39
2016;2;2;2012;11;171,62
2016;2;3;2012;11;171,85
2016;2;4;2012;11;172,09
2016;2;5;2012;11;172,32
2016;2;6;2012;11;172,55
2016;2;7;2012;11;172,78
2016;2;8;2012;11;173,01
2016;2;9;2012;11;173,25
2016;2;10;2012;11;173,48
2016;2;11;2012;11;173,71
2016;2;12;2012;11;173,94
2016;2;13;2012;11;174,18
2016;2;14;2012;11;174,41
2016;2;15;2012;11;174,64
2016;2;16;2012;11;174,87
2016;2;17;2012;11;175,10
2016;2;18;2012;11;175,34
2016;2;19;2012;11;175,57
2016;2;20;2012;11;175,80
2016;2;21;2012;11;176,03
2016;2;22;2012;11;176,27
2016;2;23;2012;11;176,50
2016;2;24;2012;11;176,73
2016;2;25;2012;11;176,96
2016;2;26;2012;11;177,20
2016;2;27;2012;11;177,43
2016;2;28;2012;11;177,66
2016;2;29;2012;11;177,89
2016;2;1;2012;12;163,72
2016;2;2;2012;12;163,95
2016;2;3;2012;12;164,17
2016;2;4;2012;12;164,40
2016;2;5;2012;12;164,63
2016;2;6;2012;12;164,85
2016;2;7;2012;12;165,08
2016;2;8;2012;12;165,30
2016;2;9;2012;12;165,53
2016;2;10;2012;12;165,75
2016;2;11;2012;12;165,98
2016;2;12;2012;12;166,21
2016;2;13;2012;12;166,43
2016;2;14;2012;12;166,66
2016;2;15;2012;12;166,88
2016;2;16;2012;12;167,11
2016;2;17;2012;12;167,33
2016;2;18;2012;12;167,56
2016;2;19;2012;12;167,79
2016;2;20;2012;12;168,01
2016;2;21;2012;12;168,24
2016;2;22;2012;12;168,46
2016;2;23;2012;12;168,69
2016;2;24;2012;12;168,91
2016;2;25;2012;12;169,14
2016;2;26;2012;12;169,37
2016;2;27;2012;12;169,59
2016;2;28;2012;12;169,82
2016;2;29;2012;12;170,04
2016;2;1;2013;1;155,93
2016;2;2;2013;1;156,15
2016;2;3;2013;1;156,37
2016;2;4;2013;1;156,58
2016;2;5;2013;1;156,80
2016;2;6;2013;1;157,02
2016;2;7;2013;1;157,24
2016;2;8;2013;1;157,46
2016;2;9;2013;1;157,68
2016;2;10;2013;1;157,90
2016;2;11;2013;1;158,12
2016;2;12;2013;1;158,34
2016;2;13;2013;1;158,56
2016;2;14;2013;1;158,78
2016;2;15;2013;1;158,99
2016;2;16;2013;1;159,21
2016;2;17;2013;1;159,43
2016;2;18;2013;1;159,65
2016;2;19;2013;1;159,87
2016;2;20;2013;1;160,09
2016;2;21;2013;1;160,31
2016;2;22;2013;1;160,53
2016;2;23;2013;1;160,75
2016;2;24;2013;1;160,97
2016;2;25;2013;1;161,19
2016;2;26;2013;1;161,40
2016;2;27;2013;1;161,62
2016;2;28;2013;1;161,84
2016;2;29;2013;1;162,06
2016;2;1;2013;2;149,33
2016;2;2;2013;2;149,54
2016;2;3;2013;2;149,75
2016;2;4;2013;2;149,97
2016;2;5;2013;2;150,18
2016;2;6;2013;2;150,39
2016;2;7;2013;2;150,61
2016;2;8;2013;2;150,82
2016;2;9;2013;2;151,03
2016;2;10;2013;2;151,25
2016;2;11;2013;2;151,46
2016;2;12;2013;2;151,67
2016;2;13;2013;2;151,89
2016;2;14;2013;2;152,10
2016;2;15;2013;2;152,31
2016;2;16;2013;2;152,53
2016;2;17;2013;2;152,74
2016;2;18;2013;2;152,95
2016;2;19;2013;2;153,17
2016;2;20;2013;2;153,38
2016;2;21;2013;2;153,59
2016;2;22;2013;2;153,81
2016;2;23;2013;2;154,02
2016;2;24;2013;2;154,23
2016;2;25;2013;2;154,45
2016;2;26;2013;2;154,66
2016;2;27;2013;2;154,88
2016;2;28;2013;2;155,09
2016;2;29;2013;2;155,30
2016;2;1;2013;3;142,53
2016;2;2;2013;3;142,74
2016;2;3;2013;3;142,94
2016;2;4;2013;3;143,15
2016;2;5;2013;3;143,36
2016;2;6;2013;3;143,57
2016;2;7;2013;3;143,77
2016;2;8;2013;3;143,98
2016;2;9;2013;3;144,19
2016;2;10;2013;3;144,40
2016;2;11;2013;3;144,60
2016;2;12;2013;3;144,81
2016;2;13;2013;3;145,02
2016;2;14;2013;3;145,23
2016;2;15;2013;3;145,43
2016;2;16;2013;3;145,64
2016;2;17;2013;3;145,85
2016;2;18;2013;3;146,06
2016;2;19;2013;3;146,26
2016;2;20;2013;3;146,47
2016;2;21;2013;3;146,68
2016;2;22;2013;3;146,89
2016;2;23;2013;3;147,10
2016;2;24;2013;3;147,30
2016;2;25;2013;3;147,51
2016;2;26;2013;3;147,72
2016;2;27;2013;3;147,93
2016;2;28;2013;3;148,13
2016;2;29;2013;3;148,34
2016;2;1;2013;4;135,94
2016;2;2;2013;4;136,14
2016;2;3;2013;4;136,34
2016;2;4;2013;4;136,54
2016;2;5;2013;4;136,74
2016;2;6;2013;4;136,95
2016;2;7;2013;4;137,15
2016;2;8;2013;4;137,35
2016;2;9;2013;4;137,55
2016;2;10;2013;4;137,75
2016;2;11;2013;4;137,96
2016;2;12;2013;4;138,16
2016;2;13;2013;4;138,36
2016;2;14;2013;4;138,56
2016;2;15;2013;4;138,76
2016;2;16;2013;4;138,97
2016;2;17;2013;4;139,17
2016;2;18;2013;4;139,37
2016;2;19;2013;4;139,57
2016;2;20;2013;4;139,77
2016;2;21;2013;4;139,98
2016;2;22;2013;4;140,18
2016;2;23;2013;4;140,38
2016;2;24;2013;4;140,58
2016;2;25;2013;4;140,78
2016;2;26;2013;4;140,98
2016;2;27;2013;4;141,19
2016;2;28;2013;4;141,39
2016;2;29;2013;4;141,59
2016;2;1;2013;5;129,32
2016;2;2;2013;5;129,52
2016;2;3;2013;5;129,72
2016;2;4;2013;5;129,91
2016;2;5;2013;5;130,11
2016;2;6;2013;5;130,31
2016;2;7;2013;5;130,50
2016;2;8;2013;5;130,70
2016;2;9;2013;5;130,89
2016;2;10;2013;5;131,09
2016;2;11;2013;5;131,29
2016;2;12;2013;5;131,48
2016;2;13;2013;5;131,68
2016;2;14;2013;5;131,88
2016;2;15;2013;5;132,07
2016;2;16;2013;5;132,27
2016;2;17;2013;5;132,46
2016;2;18;2013;5;132,66
2016;2;19;2013;5;132,86
2016;2;20;2013;5;133,05
2016;2;21;2013;5;133,25
2016;2;22;2013;5;133,45
2016;2;23;2013;5;133,64
2016;2;24;2013;5;133,84
2016;2;25;2013;5;134,03
2016;2;26;2013;5;134,23
2016;2;27;2013;5;134,43
2016;2;28;2013;5;134,62
2016;2;29;2013;5;134,82
2016;2;1;2013;6;123,07
2016;2;2;2013;6;123,26
2016;2;3;2013;6;123,45
2016;2;4;2013;6;123,64
2016;2;5;2013;6;123,83
2016;2;6;2013;6;124,02
2016;2;7;2013;6;124,21
2016;2;8;2013;6;124,40
2016;2;9;2013;6;124,59
2016;2;10;2013;6;124,79
2016;2;11;2013;6;124,98
2016;2;12;2013;6;125,17
2016;2;13;2013;6;125,36
2016;2;14;2013;6;125,55
2016;2;15;2013;6;125,74
2016;2;16;2013;6;125,93
2016;2;17;2013;6;126,12
2016;2;18;2013;6;126,31
2016;2;19;2013;6;126,50
2016;2;20;2013;6;126,69
2016;2;21;2013;6;126,89
2016;2;22;2013;6;127,08
2016;2;23;2013;6;127,27
2016;2;24;2013;6;127,46
2016;2;25;2013;6;127,65
2016;2;26;2013;6;127,84
2016;2;27;2013;6;128,03
2016;2;28;2013;6;128,22
2016;2;29;2013;6;128,41
2016;2;1;2013;7;116,34
2016;2;2;2013;7;116,53
2016;2;3;2013;7;116,71
2016;2;4;2013;7;116,90
2016;2;5;2013;7;117,08
2016;2;6;2013;7;117,27
2016;2;7;2013;7;117,45
2016;2;8;2013;7;117,64
2016;2;9;2013;7;117,82
2016;2;10;2013;7;118,01
2016;2;11;2013;7;118,19
2016;2;12;2013;7;118,38
2016;2;13;2013;7;118,56
2016;2;14;2013;7;118,75
2016;2;15;2013;7;118,93
2016;2;16;2013;7;119,12
2016;2;17;2013;7;119,30
2016;2;18;2013;7;119,49
2016;2;19;2013;7;119,67
2016;2;20;2013;7;119,86
2016;2;21;2013;7;120,04
2016;2;22;2013;7;120,23
2016;2;23;2013;7;120,42
2016;2;24;2013;7;120,60
2016;2;25;2013;7;120,79
2016;2;26;2013;7;120,97
2016;2;27;2013;7;121,16
2016;2;28;2013;7;121,34
2016;2;29;2013;7;121,53
2016;2;1;2013;8;110,64
2016;2;2;2013;8;110,83
2016;2;3;2013;8;111,01
2016;2;4;2013;8;111,19
2016;2;5;2013;8;111,37
2016;2;6;2013;8;111,55
2016;2;7;2013;8;111,73
2016;2;8;2013;8;111,91
2016;2;9;2013;8;112,09
2016;2;10;2013;8;112,27
2016;2;11;2013;8;112,45
2016;2;12;2013;8;112,63
2016;2;13;2013;8;112,81
2016;2;14;2013;8;112,99
2016;2;15;2013;8;113,17
2016;2;16;2013;8;113,35
