a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;9;1987;4;591,59
2015;8;10;1987;4;591,65
2015;8;11;1987;4;591,72
2015;8;12;1987;4;591,78
2015;8;13;1987;4;591,85
2015;8;14;1987;4;591,92
2015;8;15;1987;4;591,98
2015;8;16;1987;4;592,05
2015;8;17;1987;4;592,11
2015;8;18;1987;4;592,18
2015;8;19;1987;4;592,24
2015;8;20;1987;4;592,31
2015;8;21;1987;4;592,38
2015;8;22;1987;4;592,44
2015;8;23;1987;4;592,51
2015;8;24;1987;4;592,57
2015;8;25;1987;4;592,64
2015;8;26;1987;4;592,71
2015;8;27;1987;4;592,77
2015;8;28;1987;4;592,84
2015;8;29;1987;4;592,90
2015;8;30;1987;4;592,97
2015;8;31;1987;4;593,04
2015;8;1;1987;5;588,78
2015;8;2;1987;5;588,85
2015;8;3;1987;5;588,92
2015;8;4;1987;5;588,98
2015;8;5;1987;5;589,05
2015;8;6;1987;5;589,11
2015;8;7;1987;5;589,18
2015;8;8;1987;5;589,25
2015;8;9;1987;5;589,31
2015;8;10;1987;5;589,38
2015;8;11;1987;5;589,44
2015;8;12;1987;5;589,51
2015;8;13;1987;5;589,57
2015;8;14;1987;5;589,64
2015;8;15;1987;5;589,71
2015;8;16;1987;5;589,77
2015;8;17;1987;5;589,84
2015;8;18;1987;5;589,90
2015;8;19;1987;5;589,97
2015;8;20;1987;5;590,04
2015;8;21;1987;5;590,10
2015;8;22;1987;5;590,17
2015;8;23;1987;5;590,23
2015;8;24;1987;5;590,30
2015;8;25;1987;5;590,37
2015;8;26;1987;5;590,43
2015;8;27;1987;5;590,50
2015;8;28;1987;5;590,56
2015;8;29;1987;5;590,63
2015;8;30;1987;5;590,69
2015;8;31;1987;5;590,76
2015;8;1;1987;6;587,40
2015;8;2;1987;6;587,46
2015;8;3;1987;6;587,53
2015;8;4;1987;6;587,59
2015;8;5;1987;6;587,66
2015;8;6;1987;6;587,72
2015;8;7;1987;6;587,79
2015;8;8;1987;6;587,86
2015;8;9;1987;6;587,92
2015;8;10;1987;6;587,99
2015;8;11;1987;6;588,05
2015;8;12;1987;6;588,12
2015;8;13;1987;6;588,19
2015;8;14;1987;6;588,25
2015;8;15;1987;6;588,32
2015;8;16;1987;6;588,38
2015;8;17;1987;6;588,45
2015;8;18;1987;6;588,51
2015;8;19;1987;6;588,58
2015;8;20;1987;6;588,65
2015;8;21;1987;6;588,71
2015;8;22;1987;6;588,78
2015;8;23;1987;6;588,84
2015;8;24;1987;6;588,91
2015;8;25;1987;6;588,98
2015;8;26;1987;6;589,04
2015;8;27;1987;6;589,11
2015;8;28;1987;6;589,17
2015;8;29;1987;6;589,24
2015;8;30;1987;6;589,31
2015;8;31;1987;6;589,37
2015;8;1;1987;7;584,32
2015;8;2;1987;7;584,38
2015;8;3;1987;7;584,45
2015;8;4;1987;7;584,52
2015;8;5;1987;7;584,58
2015;8;6;1987;7;584,65
2015;8;7;1987;7;584,71
2015;8;8;1987;7;584,78
2015;8;9;1987;7;584,84
2015;8;10;1987;7;584,91
2015;8;11;1987;7;584,98
2015;8;12;1987;7;585,04
2015;8;13;1987;7;585,11
2015;8;14;1987;7;585,17
2015;8;15;1987;7;585,24
2015;8;16;1987;7;585,31
2015;8;17;1987;7;585,37
2015;8;18;1987;7;585,44
2015;8;19;1987;7;585,50
2015;8;20;1987;7;585,57
2015;8;21;1987;7;585,63
2015;8;22;1987;7;585,70
2015;8;23;1987;7;585,77
2015;8;24;1987;7;585,83
2015;8;25;1987;7;585,90
2015;8;26;1987;7;585,96
2015;8;27;1987;7;586,03
2015;8;28;1987;7;586,10
2015;8;29;1987;7;586,16
2015;8;30;1987;7;586,23
2015;8;31;1987;7;586,29
2015;8;1;1987;8;581,08
2015;8;2;1987;8;581,14
2015;8;3;1987;8;581,21
2015;8;4;1987;8;581,28
2015;8;5;1987;8;581,34
2015;8;6;1987;8;581,41
2015;8;7;1987;8;581,47
2015;8;8;1987;8;581,54
2015;8;9;1987;8;581,61
2015;8;10;1987;8;581,67
2015;8;11;1987;8;581,74
2015;8;12;1987;8;581,80
2015;8;13;1987;8;581,87
2015;8;14;1987;8;581,93
2015;8;15;1987;8;582,00
2015;8;16;1987;8;582,07
2015;8;17;1987;8;582,13
2015;8;18;1987;8;582,20
2015;8;19;1987;8;582,26
2015;8;20;1987;8;582,33
2015;8;21;1987;8;582,40
2015;8;22;1987;8;582,46
2015;8;23;1987;8;582,53
2015;8;24;1987;8;582,59
2015;8;25;1987;8;582,66
2015;8;26;1987;8;582,72
2015;8;27;1987;8;582,79
2015;8;28;1987;8;582,86
2015;8;29;1987;8;582,92
2015;8;30;1987;8;582,99
2015;8;31;1987;8;583,05
2015;8;1;1987;9;578,95
2015;8;2;1987;9;579,02
2015;8;3;1987;9;579,08
2015;8;4;1987;9;579,15
2015;8;5;1987;9;579,21
2015;8;6;1987;9;579,28
2015;8;7;1987;9;579,35
2015;8;8;1987;9;579,41
2015;8;9;1987;9;579,48
2015;8;10;1987;9;579,54
2015;8;11;1987;9;579,61
2015;8;12;1987;9;579,67
2015;8;13;1987;9;579,74
2015;8;14;1987;9;579,81
2015;8;15;1987;9;579,87
2015;8;16;1987;9;579,94
2015;8;17;1987;9;580,00
2015;8;18;1987;9;580,07
2015;8;19;1987;9;580,14
2015;8;20;1987;9;580,20
2015;8;21;1987;9;580,27
2015;8;22;1987;9;580,33
2015;8;23;1987;9;580,40
2015;8;24;1987;9;580,47
2015;8;25;1987;9;580,53
2015;8;26;1987;9;580,60
2015;8;27;1987;9;580,66
2015;8;28;1987;9;580,73
2015;8;29;1987;9;580,79
2015;8;30;1987;9;580,86
2015;8;31;1987;9;580,93
2015;8;1;1987;10;577,62
2015;8;2;1987;10;577,69
2015;8;3;1987;10;577,75
2015;8;4;1987;10;577,82
2015;8;5;1987;10;577,88
2015;8;6;1987;10;577,95
2015;8;7;1987;10;578,01
2015;8;8;1987;10;578,08
2015;8;9;1987;10;578,15
2015;8;10;1987;10;578,21
2015;8;11;1987;10;578,28
2015;8;12;1987;10;578,34
2015;8;13;1987;10;578,41
2015;8;14;1987;10;578,48
2015;8;15;1987;10;578,54
2015;8;16;1987;10;578,61
2015;8;17;1987;10;578,67
2015;8;18;1987;10;578,74
2015;8;19;1987;10;578,81
2015;8;20;1987;10;578,87
2015;8;21;1987;10;578,94
2015;8;22;1987;10;579,00
2015;8;23;1987;10;579,07
2015;8;24;1987;10;579,13
2015;8;25;1987;10;579,20
2015;8;26;1987;10;579,27
2015;8;27;1987;10;579,33
2015;8;28;1987;10;579,40
2015;8;29;1987;10;579,46
2015;8;30;1987;10;579,53
2015;8;31;1987;10;579,60
2015;8;1;1987;11;575,57
2015;8;2;1987;11;575,64
2015;8;3;1987;11;575,70
2015;8;4;1987;11;575,77
2015;8;5;1987;11;575,83
2015;8;6;1987;11;575,90
2015;8;7;1987;11;575,96
2015;8;8;1987;11;576,03
2015;8;9;1987;11;576,10
2015;8;10;1987;11;576,16
2015;8;11;1987;11;576,23
2015;8;12;1987;11;576,29
2015;8;13;1987;11;576,36
2015;8;14;1987;11;576,43
2015;8;15;1987;11;576,49
2015;8;16;1987;11;576,56
2015;8;17;1987;11;576,62
2015;8;18;1987;11;576,69
2015;8;19;1987;11;576,76
2015;8;20;1987;11;576,82
2015;8;21;1987;11;576,89
2015;8;22;1987;11;576,95
2015;8;23;1987;11;577,02
2015;8;24;1987;11;577,08
2015;8;25;1987;11;577,15
2015;8;26;1987;11;577,22
2015;8;27;1987;11;577,28
2015;8;28;1987;11;577,35
2015;8;29;1987;11;577,41
2015;8;30;1987;11;577,48
2015;8;31;1987;11;577,55
2015;8;1;1987;12;573,90
2015;8;2;1987;12;573,96
2015;8;3;1987;12;574,03
2015;8;4;1987;12;574,10
2015;8;5;1987;12;574,16
2015;8;6;1987;12;574,23
2015;8;7;1987;12;574,29
2015;8;8;1987;12;574,36
2015;8;9;1987;12;574,42
2015;8;10;1987;12;574,49
2015;8;11;1987;12;574,56
2015;8;12;1987;12;574,62
2015;8;13;1987;12;574,69
2015;8;14;1987;12;574,75
2015;8;15;1987;12;574,82
2015;8;16;1987;12;574,89
2015;8;17;1987;12;574,95
2015;8;18;1987;12;575,02
2015;8;19;1987;12;575,08
2015;8;20;1987;12;575,15
2015;8;21;1987;12;575,22
2015;8;22;1987;12;575,28
2015;8;23;1987;12;575,35
2015;8;24;1987;12;575,41
2015;8;25;1987;12;575,48
2015;8;26;1987;12;575,54
2015;8;27;1987;12;575,61
2015;8;28;1987;12;575,68
2015;8;29;1987;12;575,74
2015;8;30;1987;12;575,81
2015;8;31;1987;12;575,87
2015;8;1;1988;1;570,60
2015;8;2;1988;1;570,67
2015;8;3;1988;1;570,73
2015;8;4;1988;1;570,80
2015;8;5;1988;1;570,86
2015;8;6;1988;1;570,93
2015;8;7;1988;1;571,00
2015;8;8;1988;1;571,06
2015;8;9;1988;1;571,13
2015;8;10;1988;1;571,19
2015;8;11;1988;1;571,26
2015;8;12;1988;1;571,32
2015;8;13;1988;1;571,39
2015;8;14;1988;1;571,46
2015;8;15;1988;1;571,52
2015;8;16;1988;1;571,59
2015;8;17;1988;1;571,65
2015;8;18;1988;1;571,72
2015;8;19;1988;1;571,79
2015;8;20;1988;1;571,85
2015;8;21;1988;1;571,92
2015;8;22;1988;1;571,98
2015;8;23;1988;1;572,05
2015;8;24;1988;1;572,11
2015;8;25;1988;1;572,18
2015;8;26;1988;1;572,25
2015;8;27;1988;1;572,31
2015;8;28;1988;1;572,38
2015;8;29;1988;1;572,44
2015;8;30;1988;1;572,51
2015;8;31;1988;1;572,58
2015;8;1;1988;2;567,35
2015;8;2;1988;2;567,41
2015;8;3;1988;2;567,48
2015;8;4;1988;2;567,54
2015;8;5;1988;2;567,61
2015;8;6;1988;2;567,68
2015;8;7;1988;2;567,74
2015;8;8;1988;2;567,81
2015;8;9;1988;2;567,87
2015;8;10;1988;2;567,94
2015;8;11;1988;2;568,01
2015;8;12;1988;2;568,07
2015;8;13;1988;2;568,14
2015;8;14;1988;2;568,20
2015;8;15;1988;2;568,27
2015;8;16;1988;2;568,33
2015;8;17;1988;2;568,40
2015;8;18;1988;2;568,47
2015;8;19;1988;2;568,53
2015;8;20;1988;2;568,60
2015;8;21;1988;2;568,66
2015;8;22;1988;2;568,73
2015;8;23;1988;2;568,80
2015;8;24;1988;2;568,86
2015;8;25;1988;2;568,93
2015;8;26;1988;2;568,99
2015;8;27;1988;2;569,06
2015;8;28;1988;2;569,13
2015;8;29;1988;2;569,19
2015;8;30;1988;2;569,26
2015;8;31;1988;2;569,32
2015;8;1;1988;3;564,66
2015;8;2;1988;3;564,73
2015;8;3;1988;3;564,79
2015;8;4;1988;3;564,86
2015;8;5;1988;3;564,92
2015;8;6;1988;3;564,99
2015;8;7;1988;3;565,06
2015;8;8;1988;3;565,12
2015;8;9;1988;3;565,19
2015;8;10;1988;3;565,25
2015;8;11;1988;3;565,32
2015;8;12;1988;3;565,39
2015;8;13;1988;3;565,45
2015;8;14;1988;3;565,52
2015;8;15;1988;3;565,58
2015;8;16;1988;3;565,65
2015;8;17;1988;3;565,71
2015;8;18;1988;3;565,78
2015;8;19;1988;3;565,85
2015;8;20;1988;3;565,91
2015;8;21;1988;3;565,98
2015;8;22;1988;3;566,04
2015;8;23;1988;3;566,11
2015;8;24;1988;3;566,18
2015;8;25;1988;3;566,24
2015;8;26;1988;3;566,31
2015;8;27;1988;3;566,37
2015;8;28;1988;3;566,44
2015;8;29;1988;3;566,51
2015;8;30;1988;3;566,57
2015;8;31;1988;3;566,64
2015;8;1;1988;4;563,40
2015;8;2;1988;4;563,46
2015;8;3;1988;4;563,53
2015;8;4;1988;4;563,59
2015;8;5;1988;4;563,66
2015;8;6;1988;4;563,73
2015;8;7;1988;4;563,79
2015;8;8;1988;4;563,86
2015;8;9;1988;4;563,92
2015;8;10;1988;4;563,99
2015;8;11;1988;4;564,06
2015;8;12;1988;4;564,12
2015;8;13;1988;4;564,19
2015;8;14;1988;4;564,25
2015;8;15;1988;4;564,32
2015;8;16;1988;4;564,38
2015;8;17;1988;4;564,45
2015;8;18;1988;4;564,52
2015;8;19;1988;4;564,58
2015;8;20;1988;4;564,65
2015;8;21;1988;4;564,71
2015;8;22;1988;4;564,78
2015;8;23;1988;4;564,85
2015;8;24;1988;4;564,91
2015;8;25;1988;4;564,98
2015;8;26;1988;4;565,04
2015;8;27;1988;4;565,11
2015;8;28;1988;4;565,17
2015;8;29;1988;4;565,24
2015;8;30;1988;4;565,31
2015;8;31;1988;4;565,37
2015;8;1;1988;5;562,32
2015;8;2;1988;5;562,39
2015;8;3;1988;5;562,45
2015;8;4;1988;5;562,52
2015;8;5;1988;5;562,59
2015;8;6;1988;5;562,65
2015;8;7;1988;5;562,72
2015;8;8;1988;5;562,78
2015;8;9;1988;5;562,85
2015;8;10;1988;5;562,92
2015;8;11;1988;5;562,98
2015;8;12;1988;5;563,05
2015;8;13;1988;5;563,11
2015;8;14;1988;5;563,18
2015;8;15;1988;5;563,25
2015;8;16;1988;5;563,31
2015;8;17;1988;5;563,38
2015;8;18;1988;5;563,44
2015;8;19;1988;5;563,51
2015;8;20;1988;5;563,57
2015;8;21;1988;5;563,64
2015;8;22;1988;5;563,71
2015;8;23;1988;5;563,77
2015;8;24;1988;5;563,84
2015;8;25;1988;5;563,90
2015;8;26;1988;5;563,97
2015;8;27;1988;5;564,04
2015;8;28;1988;5;564,10
2015;8;29;1988;5;564,17
2015;8;30;1988;5;564,23
2015;8;31;1988;5;564,30
2015;8;1;1988;6;560,21
2015;8;2;1988;6;560,28
2015;8;3;1988;6;560,34
2015;8;4;1988;6;560,41
2015;8;5;1988;6;560,47
2015;8;6;1988;6;560,54
2015;8;7;1988;6;560,61
2015;8;8;1988;6;560,67
2015;8;9;1988;6;560,74
2015;8;10;1988;6;560,80
2015;8;11;1988;6;560,87
2015;8;12;1988;6;560,94
2015;8;13;1988;6;561,00
2015;8;14;1988;6;561,07
2015;8;15;1988;6;561,13
2015;8;16;1988;6;561,20
2015;8;17;1988;6;561,27
2015;8;18;1988;6;561,33
2015;8;19;1988;6;561,40
2015;8;20;1988;6;561,46
2015;8;21;1988;6;561,53
2015;8;22;1988;6;561,59
2015;8;23;1988;6;561,66
2015;8;24;1988;6;561,73
2015;8;25;1988;6;561,79
2015;8;26;1988;6;561,86
2015;8;27;1988;6;561,92
2015;8;28;1988;6;561,99
2015;8;29;1988;6;562,06
2015;8;30;1988;6;562,12
2015;8;31;1988;6;562,19
2015;8;1;1988;7;557,82
2015;8;2;1988;7;557,89
2015;8;3;1988;7;557,95
2015;8;4;1988;7;558,02
2015;8;5;1988;7;558,09
2015;8;6;1988;7;558,15
2015;8;7;1988;7;558,22
2015;8;8;1988;7;558,28
2015;8;9;1988;7;558,35
2015;8;10;1988;7;558,42
2015;8;11;1988;7;558,48
2015;8;12;1988;7;558,55
2015;8;13;1988;7;558,61
2015;8;14;1988;7;558,68
2015;8;15;1988;7;558,75
2015;8;16;1988;7;558,81
2015;8;17;1988;7;558,88
2015;8;18;1988;7;558,94
2015;8;19;1988;7;559,01
2015;8;20;1988;7;559,07
2015;8;21;1988;7;559,14
2015;8;22;1988;7;559,21
2015;8;23;1988;7;559,27
2015;8;24;1988;7;559,34
2015;8;25;1988;7;559,40
2015;8;26;1988;7;559,47
2015;8;27;1988;7;559,54
2015;8;28;1988;7;559,60
2015;8;29;1988;7;559,67
2015;8;30;1988;7;559,73
2015;8;31;1988;7;559,80
2015;8;1;1988;8;555,89
2015;8;2;1988;8;555,95
2015;8;3;1988;8;556,02
2015;8;4;1988;8;556,08
2015;8;5;1988;8;556,15
2015;8;6;1988;8;556,21
2015;8;7;1988;8;556,28
2015;8;8;1988;8;556,35
2015;8;9;1988;8;556,41
2015;8;10;1988;8;556,48
2015;8;11;1988;8;556,54
2015;8;12;1988;8;556,61
2015;8;13;1988;8;556,68
2015;8;14;1988;8;556,74
2015;8;15;1988;8;556,81
2015;8;16;1988;8;556,87
2015;8;17;1988;8;556,94
2015;8;18;1988;8;557,00
2015;8;19;1988;8;557,07
2015;8;20;1988;8;557,14
2015;8;21;1988;8;557,20
2015;8;22;1988;8;557,27
2015;8;23;1988;8;557,33
2015;8;24;1988;8;557,40
2015;8;25;1988;8;557,47
2015;8;26;1988;8;557,53
2015;8;27;1988;8;557,60
2015;8;28;1988;8;557,66
2015;8;29;1988;8;557,73
2015;8;30;1988;8;557,80
2015;8;31;1988;8;557,86
2015;8;1;1988;9;554,71
2015;8;2;1988;9;554,78
2015;8;3;1988;9;554,84
2015;8;4;1988;9;554,91
2015;8;5;1988;9;554,98
2015;8;6;1988;9;555,04
2015;8;7;1988;9;555,11
2015;8;8;1988;9;555,17
2015;8;9;1988;9;555,24
2015;8;10;1988;9;555,31
2015;8;11;1988;9;555,37
2015;8;12;1988;9;555,44
2015;8;13;1988;9;555,50
2015;8;14;1988;9;555,57
2015;8;15;1988;9;555,63
2015;8;16;1988;9;555,70
2015;8;17;1988;9;555,77
2015;8;18;1988;9;555,83
2015;8;19;1988;9;555,90
2015;8;20;1988;9;555,96
2015;8;21;1988;9;556,03
2015;8;22;1988;9;556,10
2015;8;23;1988;9;556,16
2015;8;24;1988;9;556,23
2015;8;25;1988;9;556,29
2015;8;26;1988;9;556,36
2015;8;27;1988;9;556,43
2015;8;28;1988;9;556,49
2015;8;29;1988;9;556,56
2015;8;30;1988;9;556,62
2015;8;31;1988;9;556,69
2015;8;1;1988;10;553,95
2015;8;2;1988;10;554,02
2015;8;3;1988;10;554,09
2015;8;4;1988;10;554,15
2015;8;5;1988;10;554,22
2015;8;6;1988;10;554,28
2015;8;7;1988;10;554,35
2015;8;8;1988;10;554,42
2015;8;9;1988;10;554,48
2015;8;10;1988;10;554,55
2015;8;11;1988;10;554,61
2015;8;12;1988;10;554,68
2015;8;13;1988;10;554,75
2015;8;14;1988;10;554,81
2015;8;15;1988;10;554,88
2015;8;16;1988;10;554,94
2015;8;17;1988;10;555,01
2015;8;18;1988;10;555,07
2015;8;19;1988;10;555,14
2015;8;20;1988;10;555,21
2015;8;21;1988;10;555,27
2015;8;22;1988;10;555,34
2015;8;23;1988;10;555,40
2015;8;24;1988;10;555,47
2015;8;25;1988;10;555,54
2015;8;26;1988;10;555,60
2015;8;27;1988;10;555,67
2015;8;28;1988;10;555,73
2015;8;29;1988;10;555,80
2015;8;30;1988;10;555,87
2015;8;31;1988;10;555,93
2015;8;1;1988;11;553,16
2015;8;2;1988;11;553,22
2015;8;3;1988;11;553,29
2015;8;4;1988;11;553,36
2015;8;5;1988;11;553,42
2015;8;6;1988;11;553,49
2015;8;7;1988;11;553,55
2015;8;8;1988;11;553,62
2015;8;9;1988;11;553,69
2015;8;10;1988;11;553,75
2015;8;11;1988;11;553,82
2015;8;12;1988;11;553,88
2015;8;13;1988;11;553,95
2015;8;14;1988;11;554,01
2015;8;15;1988;11;554,08
2015;8;16;1988;11;554,15
2015;8;17;1988;11;554,21
2015;8;18;1988;11;554,28
2015;8;19;1988;11;554,34
2015;8;20;1988;11;554,41
2015;8;21;1988;11;554,48
2015;8;22;1988;11;554,54
2015;8;23;1988;11;554,61
2015;8;24;1988;11;554,67
2015;8;25;1988;11;554,74
2015;8;26;1988;11;554,81
2015;8;27;1988;11;554,87
2015;8;28;1988;11;554,94
2015;8;29;1988;11;555,00
2015;8;30;1988;11;555,07
2015;8;31;1988;11;555,13
2015;8;1;1988;12;552,44
2015;8;2;1988;12;552,51
2015;8;3;1988;12;552,57
2015;8;4;1988;12;552,64
2015;8;5;1988;12;552,71
2015;8;6;1988;12;552,77
2015;8;7;1988;12;552,84
2015;8;8;1988;12;552,90
2015;8;9;1988;12;552,97
2015;8;10;1988;12;553,04
2015;8;11;1988;12;553,10
2015;8;12;1988;12;553,17
2015;8;13;1988;12;553,23
2015;8;14;1988;12;553,30
2015;8;15;1988;12;553,36
2015;8;16;1988;12;553,43
2015;8;17;1988;12;553,50
2015;8;18;1988;12;553,56
2015;8;19;1988;12;553,63
2015;8;20;1988;12;553,69
2015;8;21;1988;12;553,76
2015;8;22;1988;12;553,83
2015;8;23;1988;12;553,89
2015;8;24;1988;12;553,96
2015;8;25;1988;12;554,02
2015;8;26;1988;12;554,09
2015;8;27;1988;12;554,15
2015;8;28;1988;12;554,22
2015;8;29;1988;12;554,29
2015;8;30;1988;12;554,35
2015;8;31;1988;12;554,42
2015;8;1;1989;1;551,67
2015;8;2;1989;1;551,74
2015;8;3;1989;1;551,80
2015;8;4;1989;1;551,87
2015;8;5;1989;1;551,93
2015;8;6;1989;1;552,00
2015;8;7;1989;1;552,06
2015;8;8;1989;1;552,13
2015;8;9;1989;1;552,20
2015;8;10;1989;1;552,26
2015;8;11;1989;1;552,33
2015;8;12;1989;1;552,39
2015;8;13;1989;1;552,46
2015;8;14;1989;1;552,53
2015;8;15;1989;1;552,59
2015;8;16;1989;1;552,66
2015;8;17;1989;1;552,72
2015;8;18;1989;1;552,79
2015;8;19;1989;1;552,85
2015;8;20;1989;1;552,92
2015;8;21;1989;1;552,99
2015;8;22;1989;1;553,05
2015;8;23;1989;1;553,12
2015;8;24;1989;1;553,18
2015;8;25;1989;1;553,25
2015;8;26;1989;1;553,32
2015;8;27;1989;1;553,38
2015;8;28;1989;1;553,45
2015;8;29;1989;1;553,51
2015;8;30;1989;1;553,58
2015;8;31;1989;1;553,65
2015;8;1;1989;2;550,23
2015;8;2;1989;2;550,30
2015;8;3;1989;2;550,36
2015;8;4;1989;2;550,43
2015;8;5;1989;2;550,49
2015;8;6;1989;2;550,56
2015;8;7;1989;2;550,63
2015;8;8;1989;2;550,69
2015;8;9;1989;2;550,76
2015;8;10;1989;2;550,82
2015;8;11;1989;2;550,89
2015;8;12;1989;2;550,96
2015;8;13;1989;2;551,02
2015;8;14;1989;2;551,09
2015;8;15;1989;2;551,15
2015;8;16;1989;2;551,22
2015;8;17;1989;2;551,29
2015;8;18;1989;2;551,35
2015;8;19;1989;2;551,42
2015;8;20;1989;2;551,48
2015;8;21;1989;2;551,55
2015;8;22;1989;2;551,61
2015;8;23;1989;2;551,68
2015;8;24;1989;2;551,75
2015;8;25;1989;2;551,81
2015;8;26;1989;2;551,88
2015;8;27;1989;2;551,94
2015;8;28;1989;2;552,01
2015;8;29;1989;2;552,08
2015;8;30;1989;2;552,14
2015;8;31;1989;2;552,21
2015;8;1;1989;3;547,15
2015;8;2;1989;3;547,21
2015;8;3;1989;3;547,28
2015;8;4;1989;3;547,34
2015;8;5;1989;3;547,41
2015;8;6;1989;3;547,47
2015;8;7;1989;3;547,54
2015;8;8;1989;3;547,61
2015;8;9;1989;3;547,67
2015;8;10;1989;3;547,74
2015;8;11;1989;3;547,80
2015;8;12;1989;3;547,87
2015;8;13;1989;3;547,94
2015;8;14;1989;3;548,00
2015;8;15;1989;3;548,07
2015;8;16;1989;3;548,13
2015;8;17;1989;3;548,20
2015;8;18;1989;3;548,27
2015;8;19;1989;3;548,33
2015;8;20;1989;3;548,40
2015;8;21;1989;3;548,46
2015;8;22;1989;3;548,53
2015;8;23;1989;3;548,59
2015;8;24;1989;3;548,66
2015;8;25;1989;3;548,73
2015;8;26;1989;3;548,79
2015;8;27;1989;3;548,86
2015;8;28;1989;3;548,92
2015;8;29;1989;3;548,99
2015;8;30;1989;3;549,06
2015;8;31;1989;3;549,12
2015;8;1;1989;4;544,20
2015;8;2;1989;4;544,26
2015;8;3;1989;4;544,33
2015;8;4;1989;4;544,40
2015;8;5;1989;4;544,46
2015;8;6;1989;4;544,53
2015;8;7;1989;4;544,59
2015;8;8;1989;4;544,66
2015;8;9;1989;4;544,72
2015;8;10;1989;4;544,79
2015;8;11;1989;4;544,86
2015;8;12;1989;4;544,92
2015;8;13;1989;4;544,99
2015;8;14;1989;4;545,05
2015;8;15;1989;4;545,12
2015;8;16;1989;4;545,19
2015;8;17;1989;4;545,25
2015;8;18;1989;4;545,32
2015;8;19;1989;4;545,38
2015;8;20;1989;4;545,45
2015;8;21;1989;4;545,51
2015;8;22;1989;4;545,58
2015;8;23;1989;4;545,65
2015;8;24;1989;4;545,71
2015;8;25;1989;4;545,78
2015;8;26;1989;4;545,84
2015;8;27;1989;4;545,91
2015;8;28;1989;4;545,98
2015;8;29;1989;4;546,04
2015;8;30;1989;4;546,11
2015;8;31;1989;4;546,17
2015;8;1;1989;5;542,01
2015;8;2;1989;5;542,07
2015;8;3;1989;5;542,14
2015;8;4;1989;5;542,20
2015;8;5;1989;5;542,27
2015;8;6;1989;5;542,33
2015;8;7;1989;5;542,40
2015;8;8;1989;5;542,47
2015;8;9;1989;5;542,53
2015;8;10;1989;5;542,60
2015;8;11;1989;5;542,66
2015;8;12;1989;5;542,73
2015;8;13;1989;5;542,80
2015;8;14;1989;5;542,86
2015;8;15;1989;5;542,93
2015;8;16;1989;5;542,99
2015;8;17;1989;5;543,06
2015;8;18;1989;5;543,13
2015;8;19;1989;5;543,19
2015;8;20;1989;5;543,26
2015;8;21;1989;5;543,32
2015;8;22;1989;5;543,39
2015;8;23;1989;5;543,45
2015;8;24;1989;5;543,52
2015;8;25;1989;5;543,59
2015;8;26;1989;5;543,65
2015;8;27;1989;5;543,72
2015;8;28;1989;5;543,78
2015;8;29;1989;5;543,85
2015;8;30;1989;5;543,92
2015;8;31;1989;5;543,98
2015;8;1;1989;6;540,52
2015;8;2;1989;6;540,59
2015;8;3;1989;6;540,65
2015;8;4;1989;6;540,72
2015;8;5;1989;6;540,79
2015;8;6;1989;6;540,85
2015;8;7;1989;6;540,92
2015;8;8;1989;6;540,98
2015;8;9;1989;6;541,05
2015;8;10;1989;6;541,12
2015;8;11;1989;6;541,18
2015;8;12;1989;6;541,25
2015;8;13;1989;6;541,31
2015;8;14;1989;6;541,38
2015;8;15;1989;6;541,45
2015;8;16;1989;6;541,51
2015;8;17;1989;6;541,58
2015;8;18;1989;6;541,64
2015;8;19;1989;6;541,71
2015;8;20;1989;6;541,77
2015;8;21;1989;6;541,84
2015;8;22;1989;6;541,91
2015;8;23;1989;6;541,97
2015;8;24;1989;6;542,04
2015;8;25;1989;6;542,10
2015;8;26;1989;6;542,17
2015;8;27;1989;6;542,24
2015;8;28;1989;6;542,30
2015;8;29;1989;6;542,37
2015;8;30;1989;6;542,43
2015;8;31;1989;6;542,50
2015;8;1;1989;7;538,15
2015;8;2;1989;7;538,22
2015;8;3;1989;7;538,28
2015;8;4;1989;7;538,35
2015;8;5;1989;7;538,41
2015;8;6;1989;7;538,48
2015;8;7;1989;7;538,55
2015;8;8;1989;7;538,61
2015;8;9;1989;7;538,68
2015;8;10;1989;7;538,74
2015;8;11;1989;7;538,81
2015;8;12;1989;7;538,88
2015;8;13;1989;7;538,94
2015;8;14;1989;7;539,01
2015;8;15;1989;7;539,07
2015;8;16;1989;7;539,14
2015;8;17;1989;7;539,21
2015;8;18;1989;7;539,27
2015;8;19;1989;7;539,34
2015;8;20;1989;7;539,40
2015;8;21;1989;7;539,47
2015;8;22;1989;7;539,53
2015;8;23;1989;7;539,60
2015;8;24;1989;7;539,67
2015;8;25;1989;7;539,73
2015;8;26;1989;7;539,80
2015;8;27;1989;7;539,86
2015;8;28;1989;7;539,93
2015;8;29;1989;7;540,00
2015;8;30;1989;7;540,06
2015;8;31;1989;7;540,13
2015;8;1;1989;8;536,28
2015;8;2;1989;8;536,34
2015;8;3;1989;8;536,41
2015;8;4;1989;8;536,48
2015;8;5;1989;8;536,54
2015;8;6;1989;8;536,61
2015;8;7;1989;8;536,67
2015;8;8;1989;8;536,74
2015;8;9;1989;8;536,81
2015;8;10;1989;8;536,87
2015;8;11;1989;8;536,94
2015;8;12;1989;8;537,00
