a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;5;1987;6;634,49
2017;6;6;1987;6;634,57
2017;6;7;1987;6;634,64
2017;6;8;1987;6;634,72
2017;6;9;1987;6;634,80
2017;6;10;1987;6;634,88
2017;6;11;1987;6;634,95
2017;6;12;1987;6;635,03
2017;6;13;1987;6;635,11
2017;6;14;1987;6;635,19
2017;6;15;1987;6;635,26
2017;6;16;1987;6;635,34
2017;6;17;1987;6;635,42
2017;6;18;1987;6;635,50
2017;6;19;1987;6;635,57
2017;6;20;1987;6;635,65
2017;6;21;1987;6;635,73
2017;6;22;1987;6;635,81
2017;6;23;1987;6;635,88
2017;6;24;1987;6;635,96
2017;6;25;1987;6;636,04
2017;6;26;1987;6;636,12
2017;6;27;1987;6;636,19
2017;6;28;1987;6;636,27
2017;6;29;1987;6;636,35
2017;6;30;1987;6;636,43
2017;6;1;1987;7;631,10
2017;6;2;1987;7;631,18
2017;6;3;1987;7;631,26
2017;6;4;1987;7;631,33
2017;6;5;1987;7;631,41
2017;6;6;1987;7;631,49
2017;6;7;1987;7;631,57
2017;6;8;1987;7;631,64
2017;6;9;1987;7;631,72
2017;6;10;1987;7;631,80
2017;6;11;1987;7;631,88
2017;6;12;1987;7;631,95
2017;6;13;1987;7;632,03
2017;6;14;1987;7;632,11
2017;6;15;1987;7;632,19
2017;6;16;1987;7;632,26
2017;6;17;1987;7;632,34
2017;6;18;1987;7;632,42
2017;6;19;1987;7;632,50
2017;6;20;1987;7;632,57
2017;6;21;1987;7;632,65
2017;6;22;1987;7;632,73
2017;6;23;1987;7;632,81
2017;6;24;1987;7;632,88
2017;6;25;1987;7;632,96
2017;6;26;1987;7;633,04
2017;6;27;1987;7;633,12
2017;6;28;1987;7;633,19
2017;6;29;1987;7;633,27
2017;6;30;1987;7;633,35
2017;6;1;1987;8;627,86
2017;6;2;1987;8;627,94
2017;6;3;1987;8;628,02
2017;6;4;1987;8;628,09
2017;6;5;1987;8;628,17
2017;6;6;1987;8;628,25
2017;6;7;1987;8;628,33
2017;6;8;1987;8;628,40
2017;6;9;1987;8;628,48
2017;6;10;1987;8;628,56
2017;6;11;1987;8;628,64
2017;6;12;1987;8;628,71
2017;6;13;1987;8;628,79
2017;6;14;1987;8;628,87
2017;6;15;1987;8;628,95
2017;6;16;1987;8;629,02
2017;6;17;1987;8;629,10
2017;6;18;1987;8;629,18
2017;6;19;1987;8;629,26
2017;6;20;1987;8;629,33
2017;6;21;1987;8;629,41
2017;6;22;1987;8;629,49
2017;6;23;1987;8;629,57
2017;6;24;1987;8;629,64
2017;6;25;1987;8;629,72
2017;6;26;1987;8;629,80
2017;6;27;1987;8;629,88
2017;6;28;1987;8;629,95
2017;6;29;1987;8;630,03
2017;6;30;1987;8;630,11
2017;6;1;1987;9;625,73
2017;6;2;1987;9;625,81
2017;6;3;1987;9;625,89
2017;6;4;1987;9;625,97
2017;6;5;1987;9;626,04
2017;6;6;1987;9;626,12
2017;6;7;1987;9;626,20
2017;6;8;1987;9;626,28
2017;6;9;1987;9;626,35
2017;6;10;1987;9;626,43
2017;6;11;1987;9;626,51
2017;6;12;1987;9;626,59
2017;6;13;1987;9;626,66
2017;6;14;1987;9;626,74
2017;6;15;1987;9;626,82
2017;6;16;1987;9;626,90
2017;6;17;1987;9;626,97
2017;6;18;1987;9;627,05
2017;6;19;1987;9;627,13
2017;6;20;1987;9;627,21
2017;6;21;1987;9;627,28
2017;6;22;1987;9;627,36
2017;6;23;1987;9;627,44
2017;6;24;1987;9;627,52
2017;6;25;1987;9;627,59
2017;6;26;1987;9;627,67
2017;6;27;1987;9;627,75
2017;6;28;1987;9;627,83
2017;6;29;1987;9;627,90
2017;6;30;1987;9;627,98
2017;6;1;1987;10;624,40
2017;6;2;1987;10;624,48
2017;6;3;1987;10;624,56
2017;6;4;1987;10;624,64
2017;6;5;1987;10;624,71
2017;6;6;1987;10;624,79
2017;6;7;1987;10;624,87
2017;6;8;1987;10;624,95
2017;6;9;1987;10;625,02
2017;6;10;1987;10;625,10
2017;6;11;1987;10;625,18
2017;6;12;1987;10;625,26
2017;6;13;1987;10;625,33
2017;6;14;1987;10;625,41
2017;6;15;1987;10;625,49
2017;6;16;1987;10;625,57
2017;6;17;1987;10;625,64
2017;6;18;1987;10;625,72
2017;6;19;1987;10;625,80
2017;6;20;1987;10;625,88
2017;6;21;1987;10;625,95
2017;6;22;1987;10;626,03
2017;6;23;1987;10;626,11
2017;6;24;1987;10;626,19
2017;6;25;1987;10;626,26
2017;6;26;1987;10;626,34
2017;6;27;1987;10;626,42
2017;6;28;1987;10;626,50
2017;6;29;1987;10;626,57
2017;6;30;1987;10;626,65
2017;6;1;1987;11;622,35
2017;6;2;1987;11;622,43
2017;6;3;1987;11;622,51
2017;6;4;1987;11;622,59
2017;6;5;1987;11;622,66
2017;6;6;1987;11;622,74
2017;6;7;1987;11;622,82
2017;6;8;1987;11;622,90
2017;6;9;1987;11;622,97
2017;6;10;1987;11;623,05
2017;6;11;1987;11;623,13
2017;6;12;1987;11;623,21
2017;6;13;1987;11;623,28
2017;6;14;1987;11;623,36
2017;6;15;1987;11;623,44
2017;6;16;1987;11;623,52
2017;6;17;1987;11;623,59
2017;6;18;1987;11;623,67
2017;6;19;1987;11;623,75
2017;6;20;1987;11;623,83
2017;6;21;1987;11;623,90
2017;6;22;1987;11;623,98
2017;6;23;1987;11;624,06
2017;6;24;1987;11;624,14
2017;6;25;1987;11;624,21
2017;6;26;1987;11;624,29
2017;6;27;1987;11;624,37
2017;6;28;1987;11;624,45
2017;6;29;1987;11;624,52
2017;6;30;1987;11;624,60
2017;6;1;1987;12;620,68
2017;6;2;1987;12;620,76
2017;6;3;1987;12;620,84
2017;6;4;1987;12;620,91
2017;6;5;1987;12;620,99
2017;6;6;1987;12;621,07
2017;6;7;1987;12;621,15
2017;6;8;1987;12;621,22
2017;6;9;1987;12;621,30
2017;6;10;1987;12;621,38
2017;6;11;1987;12;621,46
2017;6;12;1987;12;621,53
2017;6;13;1987;12;621,61
2017;6;14;1987;12;621,69
2017;6;15;1987;12;621,77
2017;6;16;1987;12;621,84
2017;6;17;1987;12;621,92
2017;6;18;1987;12;622,00
2017;6;19;1987;12;622,08
2017;6;20;1987;12;622,15
2017;6;21;1987;12;622,23
2017;6;22;1987;12;622,31
2017;6;23;1987;12;622,39
2017;6;24;1987;12;622,46
2017;6;25;1987;12;622,54
2017;6;26;1987;12;622,62
2017;6;27;1987;12;622,70
2017;6;28;1987;12;622,77
2017;6;29;1987;12;622,85
2017;6;30;1987;12;622,93
2017;6;1;1988;1;617,38
2017;6;2;1988;1;617,46
2017;6;3;1988;1;617,54
2017;6;4;1988;1;617,62
2017;6;5;1988;1;617,69
2017;6;6;1988;1;617,77
2017;6;7;1988;1;617,85
2017;6;8;1988;1;617,93
2017;6;9;1988;1;618,00
2017;6;10;1988;1;618,08
2017;6;11;1988;1;618,16
2017;6;12;1988;1;618,24
2017;6;13;1988;1;618,31
2017;6;14;1988;1;618,39
2017;6;15;1988;1;618,47
2017;6;16;1988;1;618,55
2017;6;17;1988;1;618,62
2017;6;18;1988;1;618,70
2017;6;19;1988;1;618,78
2017;6;20;1988;1;618,86
2017;6;21;1988;1;618,93
2017;6;22;1988;1;619,01
2017;6;23;1988;1;619,09
2017;6;24;1988;1;619,17
2017;6;25;1988;1;619,24
2017;6;26;1988;1;619,32
2017;6;27;1988;1;619,40
2017;6;28;1988;1;619,48
2017;6;29;1988;1;619,55
2017;6;30;1988;1;619,63
2017;6;1;1988;2;614,13
2017;6;2;1988;2;614,21
2017;6;3;1988;2;614,29
2017;6;4;1988;2;614,36
2017;6;5;1988;2;614,44
2017;6;6;1988;2;614,52
2017;6;7;1988;2;614,60
2017;6;8;1988;2;614,67
2017;6;9;1988;2;614,75
2017;6;10;1988;2;614,83
2017;6;11;1988;2;614,91
2017;6;12;1988;2;614,98
2017;6;13;1988;2;615,06
2017;6;14;1988;2;615,14
2017;6;15;1988;2;615,22
2017;6;16;1988;2;615,29
2017;6;17;1988;2;615,37
2017;6;18;1988;2;615,45
2017;6;19;1988;2;615,53
2017;6;20;1988;2;615,60
2017;6;21;1988;2;615,68
2017;6;22;1988;2;615,76
2017;6;23;1988;2;615,84
2017;6;24;1988;2;615,91
2017;6;25;1988;2;615,99
2017;6;26;1988;2;616,07
2017;6;27;1988;2;616,14
2017;6;28;1988;2;616,22
2017;6;29;1988;2;616,30
2017;6;30;1988;2;616,38
2017;6;1;1988;3;611,45
2017;6;2;1988;3;611,52
2017;6;3;1988;3;611,60
2017;6;4;1988;3;611,68
2017;6;5;1988;3;611,76
2017;6;6;1988;3;611,83
2017;6;7;1988;3;611,91
2017;6;8;1988;3;611,99
2017;6;9;1988;3;612,06
2017;6;10;1988;3;612,14
2017;6;11;1988;3;612,22
2017;6;12;1988;3;612,30
2017;6;13;1988;3;612,37
2017;6;14;1988;3;612,45
2017;6;15;1988;3;612,53
2017;6;16;1988;3;612,61
2017;6;17;1988;3;612,68
2017;6;18;1988;3;612,76
2017;6;19;1988;3;612,84
2017;6;20;1988;3;612,92
2017;6;21;1988;3;612,99
2017;6;22;1988;3;613,07
2017;6;23;1988;3;613,15
2017;6;24;1988;3;613,23
2017;6;25;1988;3;613,30
2017;6;26;1988;3;613,38
2017;6;27;1988;3;613,46
2017;6;28;1988;3;613,54
2017;6;29;1988;3;613,61
2017;6;30;1988;3;613,69
2017;6;1;1988;4;610,18
2017;6;2;1988;4;610,26
2017;6;3;1988;4;610,34
2017;6;4;1988;4;610,41
2017;6;5;1988;4;610,49
2017;6;6;1988;4;610,57
2017;6;7;1988;4;610,65
2017;6;8;1988;4;610,72
2017;6;9;1988;4;610,80
2017;6;10;1988;4;610,88
2017;6;11;1988;4;610,96
2017;6;12;1988;4;611,03
2017;6;13;1988;4;611,11
2017;6;14;1988;4;611,19
2017;6;15;1988;4;611,27
2017;6;16;1988;4;611,34
2017;6;17;1988;4;611,42
2017;6;18;1988;4;611,50
2017;6;19;1988;4;611,57
2017;6;20;1988;4;611,65
2017;6;21;1988;4;611,73
2017;6;22;1988;4;611,81
2017;6;23;1988;4;611,88
2017;6;24;1988;4;611,96
2017;6;25;1988;4;612,04
2017;6;26;1988;4;612,12
2017;6;27;1988;4;612,19
2017;6;28;1988;4;612,27
2017;6;29;1988;4;612,35
2017;6;30;1988;4;612,43
2017;6;1;1988;5;609,11
2017;6;2;1988;5;609,18
2017;6;3;1988;5;609,26
2017;6;4;1988;5;609,34
2017;6;5;1988;5;609,42
2017;6;6;1988;5;609,49
2017;6;7;1988;5;609,57
2017;6;8;1988;5;609,65
2017;6;9;1988;5;609,73
2017;6;10;1988;5;609,80
2017;6;11;1988;5;609,88
2017;6;12;1988;5;609,96
2017;6;13;1988;5;610,04
2017;6;14;1988;5;610,11
2017;6;15;1988;5;610,19
2017;6;16;1988;5;610,27
2017;6;17;1988;5;610,35
2017;6;18;1988;5;610,42
2017;6;19;1988;5;610,50
2017;6;20;1988;5;610,58
2017;6;21;1988;5;610,66
2017;6;22;1988;5;610,73
2017;6;23;1988;5;610,81
2017;6;24;1988;5;610,89
2017;6;25;1988;5;610,97
2017;6;26;1988;5;611,04
2017;6;27;1988;5;611,12
2017;6;28;1988;5;611,20
2017;6;29;1988;5;611,28
2017;6;30;1988;5;611,35
2017;6;1;1988;6;607,00
2017;6;2;1988;6;607,07
2017;6;3;1988;6;607,15
2017;6;4;1988;6;607,23
2017;6;5;1988;6;607,31
2017;6;6;1988;6;607,38
2017;6;7;1988;6;607,46
2017;6;8;1988;6;607,54
2017;6;9;1988;6;607,62
2017;6;10;1988;6;607,69
2017;6;11;1988;6;607,77
2017;6;12;1988;6;607,85
2017;6;13;1988;6;607,92
2017;6;14;1988;6;608,00
2017;6;15;1988;6;608,08
2017;6;16;1988;6;608,16
2017;6;17;1988;6;608,23
2017;6;18;1988;6;608,31
2017;6;19;1988;6;608,39
2017;6;20;1988;6;608,47
2017;6;21;1988;6;608,54
2017;6;22;1988;6;608,62
2017;6;23;1988;6;608,70
2017;6;24;1988;6;608,78
2017;6;25;1988;6;608,85
2017;6;26;1988;6;608,93
2017;6;27;1988;6;609,01
2017;6;28;1988;6;609,09
2017;6;29;1988;6;609,16
2017;6;30;1988;6;609,24
2017;6;1;1988;7;604,61
2017;6;2;1988;7;604,68
2017;6;3;1988;7;604,76
2017;6;4;1988;7;604,84
2017;6;5;1988;7;604,92
2017;6;6;1988;7;604,99
2017;6;7;1988;7;605,07
2017;6;8;1988;7;605,15
2017;6;9;1988;7;605,23
2017;6;10;1988;7;605,30
2017;6;11;1988;7;605,38
2017;6;12;1988;7;605,46
2017;6;13;1988;7;605,54
2017;6;14;1988;7;605,61
2017;6;15;1988;7;605,69
2017;6;16;1988;7;605,77
2017;6;17;1988;7;605,85
2017;6;18;1988;7;605,92
2017;6;19;1988;7;606,00
2017;6;20;1988;7;606,08
2017;6;21;1988;7;606,16
2017;6;22;1988;7;606,23
2017;6;23;1988;7;606,31
2017;6;24;1988;7;606,39
2017;6;25;1988;7;606,47
2017;6;26;1988;7;606,54
2017;6;27;1988;7;606,62
2017;6;28;1988;7;606,70
2017;6;29;1988;7;606,78
2017;6;30;1988;7;606,85
2017;6;1;1988;8;602,67
2017;6;2;1988;8;602,75
2017;6;3;1988;8;602,82
2017;6;4;1988;8;602,90
2017;6;5;1988;8;602,98
2017;6;6;1988;8;603,06
2017;6;7;1988;8;603,13
2017;6;8;1988;8;603,21
2017;6;9;1988;8;603,29
2017;6;10;1988;8;603,37
2017;6;11;1988;8;603,44
2017;6;12;1988;8;603,52
2017;6;13;1988;8;603,60
2017;6;14;1988;8;603,68
2017;6;15;1988;8;603,75
2017;6;16;1988;8;603,83
2017;6;17;1988;8;603,91
2017;6;18;1988;8;603,99
2017;6;19;1988;8;604,06
2017;6;20;1988;8;604,14
2017;6;21;1988;8;604,22
2017;6;22;1988;8;604,30
2017;6;23;1988;8;604,37
2017;6;24;1988;8;604,45
2017;6;25;1988;8;604,53
2017;6;26;1988;8;604,61
2017;6;27;1988;8;604,68
2017;6;28;1988;8;604,76
2017;6;29;1988;8;604,84
2017;6;30;1988;8;604,92
2017;6;1;1988;9;601,50
2017;6;2;1988;9;601,57
2017;6;3;1988;9;601,65
2017;6;4;1988;9;601,73
2017;6;5;1988;9;601,81
2017;6;6;1988;9;601,88
2017;6;7;1988;9;601,96
2017;6;8;1988;9;602,04
2017;6;9;1988;9;602,12
2017;6;10;1988;9;602,19
2017;6;11;1988;9;602,27
2017;6;12;1988;9;602,35
2017;6;13;1988;9;602,43
2017;6;14;1988;9;602,50
2017;6;15;1988;9;602,58
2017;6;16;1988;9;602,66
2017;6;17;1988;9;602,74
2017;6;18;1988;9;602,81
2017;6;19;1988;9;602,89
2017;6;20;1988;9;602,97
2017;6;21;1988;9;603,05
2017;6;22;1988;9;603,12
2017;6;23;1988;9;603,20
2017;6;24;1988;9;603,28
2017;6;25;1988;9;603,36
2017;6;26;1988;9;603,43
2017;6;27;1988;9;603,51
2017;6;28;1988;9;603,59
2017;6;29;1988;9;603,67
2017;6;30;1988;9;603,74
2017;6;1;1988;10;600,74
2017;6;2;1988;10;600,82
2017;6;3;1988;10;600,89
2017;6;4;1988;10;600,97
2017;6;5;1988;10;601,05
2017;6;6;1988;10;601,13
2017;6;7;1988;10;601,20
2017;6;8;1988;10;601,28
2017;6;9;1988;10;601,36
2017;6;10;1988;10;601,44
2017;6;11;1988;10;601,51
2017;6;12;1988;10;601,59
2017;6;13;1988;10;601,67
2017;6;14;1988;10;601,75
2017;6;15;1988;10;601,82
2017;6;16;1988;10;601,90
2017;6;17;1988;10;601,98
2017;6;18;1988;10;602,06
2017;6;19;1988;10;602,13
2017;6;20;1988;10;602,21
2017;6;21;1988;10;602,29
2017;6;22;1988;10;602,37
2017;6;23;1988;10;602,44
2017;6;24;1988;10;602,52
2017;6;25;1988;10;602,60
2017;6;26;1988;10;602,68
2017;6;27;1988;10;602,75
2017;6;28;1988;10;602,83
2017;6;29;1988;10;602,91
2017;6;30;1988;10;602,99
2017;6;1;1988;11;599,94
2017;6;2;1988;11;600,02
2017;6;3;1988;11;600,10
2017;6;4;1988;11;600,18
2017;6;5;1988;11;600,25
2017;6;6;1988;11;600,33
2017;6;7;1988;11;600,41
2017;6;8;1988;11;600,49
2017;6;9;1988;11;600,56
2017;6;10;1988;11;600,64
2017;6;11;1988;11;600,72
2017;6;12;1988;11;600,79
2017;6;13;1988;11;600,87
2017;6;14;1988;11;600,95
2017;6;15;1988;11;601,03
2017;6;16;1988;11;601,10
2017;6;17;1988;11;601,18
2017;6;18;1988;11;601,26
2017;6;19;1988;11;601,34
2017;6;20;1988;11;601,41
2017;6;21;1988;11;601,49
2017;6;22;1988;11;601,57
2017;6;23;1988;11;601,65
2017;6;24;1988;11;601,72
2017;6;25;1988;11;601,80
2017;6;26;1988;11;601,88
2017;6;27;1988;11;601,96
2017;6;28;1988;11;602,03
2017;6;29;1988;11;602,11
2017;6;30;1988;11;602,19
2017;6;1;1988;12;599,23
2017;6;2;1988;12;599,30
2017;6;3;1988;12;599,38
2017;6;4;1988;12;599,46
2017;6;5;1988;12;599,54
2017;6;6;1988;12;599,61
2017;6;7;1988;12;599,69
2017;6;8;1988;12;599,77
2017;6;9;1988;12;599,85
2017;6;10;1988;12;599,92
2017;6;11;1988;12;600,00
2017;6;12;1988;12;600,08
2017;6;13;1988;12;600,16
2017;6;14;1988;12;600,23
2017;6;15;1988;12;600,31
2017;6;16;1988;12;600,39
2017;6;17;1988;12;600,47
2017;6;18;1988;12;600,54
2017;6;19;1988;12;600,62
2017;6;20;1988;12;600,70
2017;6;21;1988;12;600,78
2017;6;22;1988;12;600,85
2017;6;23;1988;12;600,93
2017;6;24;1988;12;601,01
2017;6;25;1988;12;601,09
2017;6;26;1988;12;601,16
2017;6;27;1988;12;601,24
2017;6;28;1988;12;601,32
2017;6;29;1988;12;601,40
2017;6;30;1988;12;601,47
2017;6;1;1989;1;598,45
2017;6;2;1989;1;598,53
2017;6;3;1989;1;598,61
2017;6;4;1989;1;598,69
2017;6;5;1989;1;598,76
2017;6;6;1989;1;598,84
2017;6;7;1989;1;598,92
2017;6;8;1989;1;599,00
2017;6;9;1989;1;599,07
2017;6;10;1989;1;599,15
2017;6;11;1989;1;599,23
2017;6;12;1989;1;599,31
2017;6;13;1989;1;599,38
2017;6;14;1989;1;599,46
2017;6;15;1989;1;599,54
2017;6;16;1989;1;599,62
2017;6;17;1989;1;599,69
2017;6;18;1989;1;599,77
2017;6;19;1989;1;599,85
2017;6;20;1989;1;599,93
2017;6;21;1989;1;600,00
2017;6;22;1989;1;600,08
2017;6;23;1989;1;600,16
2017;6;24;1989;1;600,24
2017;6;25;1989;1;600,31
2017;6;26;1989;1;600,39
2017;6;27;1989;1;600,47
2017;6;28;1989;1;600,55
2017;6;29;1989;1;600,62
2017;6;30;1989;1;600,70
2017;6;1;1989;2;597,02
2017;6;2;1989;2;597,09
2017;6;3;1989;2;597,17
2017;6;4;1989;2;597,25
2017;6;5;1989;2;597,33
2017;6;6;1989;2;597,40
2017;6;7;1989;2;597,48
2017;6;8;1989;2;597,56
2017;6;9;1989;2;597,64
2017;6;10;1989;2;597,71
2017;6;11;1989;2;597,79
2017;6;12;1989;2;597,87
2017;6;13;1989;2;597,95
2017;6;14;1989;2;598,02
2017;6;15;1989;2;598,10
2017;6;16;1989;2;598,18
2017;6;17;1989;2;598,26
2017;6;18;1989;2;598,33
2017;6;19;1989;2;598,41
2017;6;20;1989;2;598,49
2017;6;21;1989;2;598,57
2017;6;22;1989;2;598,64
2017;6;23;1989;2;598,72
2017;6;24;1989;2;598,80
2017;6;25;1989;2;598,87
2017;6;26;1989;2;598,95
2017;6;27;1989;2;599,03
2017;6;28;1989;2;599,11
2017;6;29;1989;2;599,18
2017;6;30;1989;2;599,26
2017;6;1;1989;3;593,93
2017;6;2;1989;3;594,01
2017;6;3;1989;3;594,08
2017;6;4;1989;3;594,16
2017;6;5;1989;3;594,24
2017;6;6;1989;3;594,32
2017;6;7;1989;3;594,39
2017;6;8;1989;3;594,47
2017;6;9;1989;3;594,55
2017;6;10;1989;3;594,63
2017;6;11;1989;3;594,70
2017;6;12;1989;3;594,78
2017;6;13;1989;3;594,86
2017;6;14;1989;3;594,94
2017;6;15;1989;3;595,01
2017;6;16;1989;3;595,09
2017;6;17;1989;3;595,17
2017;6;18;1989;3;595,25
2017;6;19;1989;3;595,32
2017;6;20;1989;3;595,40
2017;6;21;1989;3;595,48
2017;6;22;1989;3;595,56
2017;6;23;1989;3;595,63
2017;6;24;1989;3;595,71
2017;6;25;1989;3;595,79
2017;6;26;1989;3;595,87
2017;6;27;1989;3;595,94
2017;6;28;1989;3;596,02
2017;6;29;1989;3;596,10
2017;6;30;1989;3;596,18
2017;6;1;1989;4;590,98
2017;6;2;1989;4;591,06
2017;6;3;1989;4;591,14
2017;6;4;1989;4;591,21
2017;6;5;1989;4;591,29
2017;6;6;1989;4;591,37
2017;6;7;1989;4;591,45
2017;6;8;1989;4;591,52
2017;6;9;1989;4;591,60
2017;6;10;1989;4;591,68
2017;6;11;1989;4;591,76
2017;6;12;1989;4;591,83
2017;6;13;1989;4;591,91
2017;6;14;1989;4;591,99
2017;6;15;1989;4;592,07
2017;6;16;1989;4;592,14
2017;6;17;1989;4;592,22
2017;6;18;1989;4;592,30
2017;6;19;1989;4;592,38
2017;6;20;1989;4;592,45
2017;6;21;1989;4;592,53
2017;6;22;1989;4;592,61
2017;6;23;1989;4;592,69
2017;6;24;1989;4;592,76
2017;6;25;1989;4;592,84
2017;6;26;1989;4;592,92
2017;6;27;1989;4;593,00
2017;6;28;1989;4;593,07
2017;6;29;1989;4;593,15
2017;6;30;1989;4;593,23
2017;6;1;1989;5;588,79
2017;6;2;1989;5;588,87
2017;6;3;1989;5;588,94
2017;6;4;1989;5;589,02
2017;6;5;1989;5;589,10
2017;6;6;1989;5;589,18
2017;6;7;1989;5;589,25
2017;6;8;1989;5;589,33
2017;6;9;1989;5;589,41
2017;6;10;1989;5;589,49
2017;6;11;1989;5;589,56
2017;6;12;1989;5;589,64
2017;6;13;1989;5;589,72
2017;6;14;1989;5;589,80
2017;6;15;1989;5;589,87
2017;6;16;1989;5;589,95
2017;6;17;1989;5;590,03
2017;6;18;1989;5;590,11
2017;6;19;1989;5;590,18
2017;6;20;1989;5;590,26
2017;6;21;1989;5;590,34
2017;6;22;1989;5;590,42
2017;6;23;1989;5;590,49
2017;6;24;1989;5;590,57
2017;6;25;1989;5;590,65
2017;6;26;1989;5;590,73
2017;6;27;1989;5;590,80
2017;6;28;1989;5;590,88
2017;6;29;1989;5;590,96
2017;6;30;1989;5;591,04
2017;6;1;1989;6;587,31
2017;6;2;1989;6;587,38
2017;6;3;1989;6;587,46
2017;6;4;1989;6;587,54
2017;6;5;1989;6;587,62
2017;6;6;1989;6;587,69
2017;6;7;1989;6;587,77
2017;6;8;1989;6;587,85
2017;6;9;1989;6;587,93
2017;6;10;1989;6;588,00
2017;6;11;1989;6;588,08
2017;6;12;1989;6;588,16
2017;6;13;1989;6;588,24
2017;6;14;1989;6;588,31
2017;6;15;1989;6;588,39
2017;6;16;1989;6;588,47
2017;6;17;1989;6;588,55
2017;6;18;1989;6;588,62
2017;6;19;1989;6;588,70
2017;6;20;1989;6;588,78
2017;6;21;1989;6;588,86
2017;6;22;1989;6;588,93
2017;6;23;1989;6;589,01
2017;6;24;1989;6;589,09
2017;6;25;1989;6;589,17
2017;6;26;1989;6;589,24
2017;6;27;1989;6;589,32
2017;6;28;1989;6;589,40
2017;6;29;1989;6;589,48
2017;6;30;1989;6;589,55
2017;6;1;1989;7;584,94
2017;6;2;1989;7;585,01
2017;6;3;1989;7;585,09
2017;6;4;1989;7;585,17
2017;6;5;1989;7;585,25
2017;6;6;1989;7;585,32
2017;6;7;1989;7;585,40
2017;6;8;1989;7;585,48
2017;6;9;1989;7;585,56
2017;6;10;1989;7;585,63
2017;6;11;1989;7;585,71
2017;6;12;1989;7;585,79
2017;6;13;1989;7;585,87
2017;6;14;1989;7;585,94
2017;6;15;1989;7;586,02
2017;6;16;1989;7;586,10
2017;6;17;1989;7;586,18
2017;6;18;1989;7;586,25
2017;6;19;1989;7;586,33
2017;6;20;1989;7;586,41
2017;6;21;1989;7;586,49
2017;6;22;1989;7;586,56
2017;6;23;1989;7;586,64
2017;6;24;1989;7;586,72
2017;6;25;1989;7;586,79
2017;6;26;1989;7;586,87
2017;6;27;1989;7;586,95
2017;6;28;1989;7;587,03
2017;6;29;1989;7;587,10
2017;6;30;1989;7;587,18
2017;6;1;1989;8;583,06
2017;6;2;1989;8;583,14
2017;6;3;1989;8;583,22
2017;6;4;1989;8;583,30
2017;6;5;1989;8;583,37
2017;6;6;1989;8;583,45
2017;6;7;1989;8;583,53
2017;6;8;1989;8;583,61
2017;6;9;1989;8;583,68
2017;6;10;1989;8;583,76
2017;6;11;1989;8;583,84
2017;6;12;1989;8;583,91
2017;6;13;1989;8;583,99
2017;6;14;1989;8;584,07
2017;6;15;1989;8;584,15
2017;6;16;1989;8;584,22
2017;6;17;1989;8;584,30
2017;6;18;1989;8;584,38
2017;6;19;1989;8;584,46
2017;6;20;1989;8;584,53
2017;6;21;1989;8;584,61
2017;6;22;1989;8;584,69
2017;6;23;1989;8;584,77
2017;6;24;1989;8;584,84
2017;6;25;1989;8;584,92
2017;6;26;1989;8;585,00
2017;6;27;1989;8;585,08
2017;6;28;1989;8;585,15
2017;6;29;1989;8;585,23
2017;6;30;1989;8;585,31
2017;6;1;1989;9;579,98
2017;6;2;1989;9;580,06
2017;6;3;1989;9;580,13
2017;6;4;1989;9;580,21
2017;6;5;1989;9;580,29
2017;6;6;1989;9;580,37
2017;6;7;1989;9;580,44
2017;6;8;1989;9;580,52
2017;6;9;1989;9;580,60
2017;6;10;1989;9;580,68
2017;6;11;1989;9;580,75
2017;6;12;1989;9;580,83
2017;6;13;1989;9;580,91
2017;6;14;1989;9;580,99
2017;6;15;1989;9;581,06
2017;6;16;1989;9;581,14
2017;6;17;1989;9;581,22
2017;6;18;1989;9;581,30
2017;6;19;1989;9;581,37
2017;6;20;1989;9;581,45
2017;6;21;1989;9;581,53
2017;6;22;1989;9;581,61
2017;6;23;1989;9;581,68
2017;6;24;1989;9;581,76
2017;6;25;1989;9;581,84
2017;6;26;1989;9;581,92
2017;6;27;1989;9;581,99
2017;6;28;1989;9;582,07
2017;6;29;1989;9;582,15
2017;6;30;1989;9;582,23
2017;6;1;1989;10;576,61
2017;6;2;1989;10;576,69
2017;6;3;1989;10;576,76
2017;6;4;1989;10;576,84
2017;6;5;1989;10;576,92
2017;6;6;1989;10;577,00
2017;6;7;1989;10;577,07
2017;6;8;1989;10;577,15
2017;6;9;1989;10;577,23
2017;6;10;1989;10;577,31
2017;6;11;1989;10;577,38
2017;6;12;1989;10;577,46
2017;6;13;1989;10;577,54
2017;6;14;1989;10;577,62
2017;6;15;1989;10;577,69
2017;6;16;1989;10;577,77
2017;6;17;1989;10;577,85
2017;6;18;1989;10;577,93
2017;6;19;1989;10;578,00
2017;6;20;1989;10;578,08
2017;6;21;1989;10;578,16
2017;6;22;1989;10;578,24
2017;6;23;1989;10;578,31
2017;6;24;1989;10;578,39
2017;6;25;1989;10;578,47
2017;6;26;1989;10;578,55
2017;6;27;1989;10;578,62
2017;6;28;1989;10;578,70
2017;6;29;1989;10;578,78
2017;6;30;1989;10;578,85
2017;6;1;1989;11;574,16
2017;6;2;1989;11;574,24
2017;6;3;1989;11;574,31
2017;6;4;1989;11;574,39
2017;6;5;1989;11;574,47
2017;6;6;1989;11;574,55
