a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;12;2010;10;405,08
2016;5;13;2010;10;405,52
2016;5;14;2010;10;405,97
2016;5;15;2010;10;406,41
2016;5;16;2010;10;406,86
2016;5;17;2010;10;407,31
2016;5;18;2010;10;407,75
2016;5;19;2010;10;408,20
2016;5;20;2010;10;408,64
2016;5;21;2010;10;409,09
2016;5;22;2010;10;409,53
2016;5;23;2010;10;409,98
2016;5;24;2010;10;410,42
2016;5;25;2010;10;410,87
2016;5;26;2010;10;411,32
2016;5;27;2010;10;411,76
2016;5;28;2010;10;412,21
2016;5;29;2010;10;412,65
2016;5;30;2010;10;413,10
2016;5;31;2010;10;413,54
2016;5;1;2010;11;392,56
2016;5;2;2010;11;393,00
2016;5;3;2010;11;393,44
2016;5;4;2010;11;393,88
2016;5;5;2010;11;394,31
2016;5;6;2010;11;394,75
2016;5;7;2010;11;395,19
2016;5;8;2010;11;395,63
2016;5;9;2010;11;396,07
2016;5;10;2010;11;396,51
2016;5;11;2010;11;396,95
2016;5;12;2010;11;397,39
2016;5;13;2010;11;397,82
2016;5;14;2010;11;398,26
2016;5;15;2010;11;398,70
2016;5;16;2010;11;399,14
2016;5;17;2010;11;399,58
2016;5;18;2010;11;400,02
2016;5;19;2010;11;400,46
2016;5;20;2010;11;400,90
2016;5;21;2010;11;401,33
2016;5;22;2010;11;401,77
2016;5;23;2010;11;402,21
2016;5;24;2010;11;402,65
2016;5;25;2010;11;403,09
2016;5;26;2010;11;403,53
2016;5;27;2010;11;403,97
2016;5;28;2010;11;404,41
2016;5;29;2010;11;404,85
2016;5;30;2010;11;405,28
2016;5;31;2010;11;405,72
2016;5;1;2010;12;384,78
2016;5;2;2010;12;385,21
2016;5;3;2010;12;385,64
2016;5;4;2010;12;386,07
2016;5;5;2010;12;386,50
2016;5;6;2010;12;386,94
2016;5;7;2010;12;387,37
2016;5;8;2010;12;387,80
2016;5;9;2010;12;388,23
2016;5;10;2010;12;388,66
2016;5;11;2010;12;389,10
2016;5;12;2010;12;389,53
2016;5;13;2010;12;389,96
2016;5;14;2010;12;390,39
2016;5;15;2010;12;390,82
2016;5;16;2010;12;391,25
2016;5;17;2010;12;391,69
2016;5;18;2010;12;392,12
2016;5;19;2010;12;392,55
2016;5;20;2010;12;392,98
2016;5;21;2010;12;393,41
2016;5;22;2010;12;393,85
2016;5;23;2010;12;394,28
2016;5;24;2010;12;394,71
2016;5;25;2010;12;395,14
2016;5;26;2010;12;395,57
2016;5;27;2010;12;396,01
2016;5;28;2010;12;396,44
2016;5;29;2010;12;396,87
2016;5;30;2010;12;397,30
2016;5;31;2010;12;397,73
2016;5;1;2011;1;377,05
2016;5;2;2011;1;377,48
2016;5;3;2011;1;377,90
2016;5;4;2011;1;378,33
2016;5;5;2011;1;378,75
2016;5;6;2011;1;379,18
2016;5;7;2011;1;379,60
2016;5;8;2011;1;380,03
2016;5;9;2011;1;380,45
2016;5;10;2011;1;380,88
2016;5;11;2011;1;381,30
2016;5;12;2011;1;381,73
2016;5;13;2011;1;382,15
2016;5;14;2011;1;382,58
2016;5;15;2011;1;383,00
2016;5;16;2011;1;383,43
2016;5;17;2011;1;383,85
2016;5;18;2011;1;384,28
2016;5;19;2011;1;384,70
2016;5;20;2011;1;385,13
2016;5;21;2011;1;385,55
2016;5;22;2011;1;385,98
2016;5;23;2011;1;386,40
2016;5;24;2011;1;386,83
2016;5;25;2011;1;387,25
2016;5;26;2011;1;387,68
2016;5;27;2011;1;388,10
2016;5;28;2011;1;388,53
2016;5;29;2011;1;388,95
2016;5;30;2011;1;389,38
2016;5;31;2011;1;389,80
2016;5;1;2011;2;370,14
2016;5;2;2011;2;370,56
2016;5;3;2011;2;370,98
2016;5;4;2011;2;371,40
2016;5;5;2011;2;371,82
2016;5;6;2011;2;372,24
2016;5;7;2011;2;372,65
2016;5;8;2011;2;373,07
2016;5;9;2011;2;373,49
2016;5;10;2011;2;373,91
2016;5;11;2011;2;374,33
2016;5;12;2011;2;374,75
2016;5;13;2011;2;375,17
2016;5;14;2011;2;375,59
2016;5;15;2011;2;376,00
2016;5;16;2011;2;376,42
2016;5;17;2011;2;376,84
2016;5;18;2011;2;377,26
2016;5;19;2011;2;377,68
2016;5;20;2011;2;378,10
2016;5;21;2011;2;378,52
2016;5;22;2011;2;378,94
2016;5;23;2011;2;379,36
2016;5;24;2011;2;379,77
2016;5;25;2011;2;380,19
2016;5;26;2011;2;380,61
2016;5;27;2011;2;381,03
2016;5;28;2011;2;381,45
2016;5;29;2011;2;381,87
2016;5;30;2011;2;382,29
2016;5;31;2011;2;382,71
2016;5;1;2011;3;362,33
2016;5;2;2011;3;362,74
2016;5;3;2011;3;363,15
2016;5;4;2011;3;363,56
2016;5;5;2011;3;363,97
2016;5;6;2011;3;364,39
2016;5;7;2011;3;364,80
2016;5;8;2011;3;365,21
2016;5;9;2011;3;365,62
2016;5;10;2011;3;366,03
2016;5;11;2011;3;366,45
2016;5;12;2011;3;366,86
2016;5;13;2011;3;367,27
2016;5;14;2011;3;367,68
2016;5;15;2011;3;368,09
2016;5;16;2011;3;368,51
2016;5;17;2011;3;368,92
2016;5;18;2011;3;369,33
2016;5;19;2011;3;369,74
2016;5;20;2011;3;370,15
2016;5;21;2011;3;370,56
2016;5;22;2011;3;370,98
2016;5;23;2011;3;371,39
2016;5;24;2011;3;371,80
2016;5;25;2011;3;372,21
2016;5;26;2011;3;372,62
2016;5;27;2011;3;373,04
2016;5;28;2011;3;373,45
2016;5;29;2011;3;373,86
2016;5;30;2011;3;374,27
2016;5;31;2011;3;374,68
2016;5;1;2011;4;355,08
2016;5;2;2011;4;355,49
2016;5;3;2011;4;355,89
2016;5;4;2011;4;356,30
2016;5;5;2011;4;356,70
2016;5;6;2011;4;357,11
2016;5;7;2011;4;357,51
2016;5;8;2011;4;357,92
2016;5;9;2011;4;358,32
2016;5;10;2011;4;358,73
2016;5;11;2011;4;359,14
2016;5;12;2011;4;359,54
2016;5;13;2011;4;359,95
2016;5;14;2011;4;360,35
2016;5;15;2011;4;360,76
2016;5;16;2011;4;361,16
2016;5;17;2011;4;361,57
2016;5;18;2011;4;361,97
2016;5;19;2011;4;362,38
2016;5;20;2011;4;362,78
2016;5;21;2011;4;363,19
2016;5;22;2011;4;363,59
2016;5;23;2011;4;364,00
2016;5;24;2011;4;364,41
2016;5;25;2011;4;364,81
2016;5;26;2011;4;365,22
2016;5;27;2011;4;365,62
2016;5;28;2011;4;366,03
2016;5;29;2011;4;366,43
2016;5;30;2011;4;366,84
2016;5;31;2011;4;367,24
2016;5;1;2011;5;347,23
2016;5;2;2011;5;347,63
2016;5;3;2011;5;348,03
2016;5;4;2011;5;348,43
2016;5;5;2011;5;348,83
2016;5;6;2011;5;349,22
2016;5;7;2011;5;349,62
2016;5;8;2011;5;350,02
2016;5;9;2011;5;350,42
2016;5;10;2011;5;350,82
2016;5;11;2011;5;351,22
2016;5;12;2011;5;351,62
2016;5;13;2011;5;352,01
2016;5;14;2011;5;352,41
2016;5;15;2011;5;352,81
2016;5;16;2011;5;353,21
2016;5;17;2011;5;353,61
2016;5;18;2011;5;354,01
2016;5;19;2011;5;354,40
2016;5;20;2011;5;354,80
2016;5;21;2011;5;355,20
2016;5;22;2011;5;355,60
2016;5;23;2011;5;356,00
2016;5;24;2011;5;356,40
2016;5;25;2011;5;356,80
2016;5;26;2011;5;357,19
2016;5;27;2011;5;357,59
2016;5;28;2011;5;357,99
2016;5;29;2011;5;358,39
2016;5;30;2011;5;358,79
2016;5;31;2011;5;359,19
2016;5;1;2011;6;339,29
2016;5;2;2011;6;339,68
2016;5;3;2011;6;340,07
2016;5;4;2011;6;340,46
2016;5;5;2011;6;340,85
2016;5;6;2011;6;341,24
2016;5;7;2011;6;341,64
2016;5;8;2011;6;342,03
2016;5;9;2011;6;342,42
2016;5;10;2011;6;342,81
2016;5;11;2011;6;343,20
2016;5;12;2011;6;343,59
2016;5;13;2011;6;343,98
2016;5;14;2011;6;344,37
2016;5;15;2011;6;344,77
2016;5;16;2011;6;345,16
2016;5;17;2011;6;345,55
2016;5;18;2011;6;345,94
2016;5;19;2011;6;346,33
2016;5;20;2011;6;346,72
2016;5;21;2011;6;347,11
2016;5;22;2011;6;347,51
2016;5;23;2011;6;347,90
2016;5;24;2011;6;348,29
2016;5;25;2011;6;348,68
2016;5;26;2011;6;349,07
2016;5;27;2011;6;349,46
2016;5;28;2011;6;349,85
2016;5;29;2011;6;350,24
2016;5;30;2011;6;350,64
2016;5;31;2011;6;351,03
2016;5;1;2011;7;331,44
2016;5;2;2011;7;331,82
2016;5;3;2011;7;332,20
2016;5;4;2011;7;332,59
2016;5;5;2011;7;332,97
2016;5;6;2011;7;333,36
2016;5;7;2011;7;333,74
2016;5;8;2011;7;334,13
2016;5;9;2011;7;334,51
2016;5;10;2011;7;334,89
2016;5;11;2011;7;335,28
2016;5;12;2011;7;335,66
2016;5;13;2011;7;336,05
2016;5;14;2011;7;336,43
2016;5;15;2011;7;336,82
2016;5;16;2011;7;337,20
2016;5;17;2011;7;337,59
2016;5;18;2011;7;337,97
2016;5;19;2011;7;338,35
2016;5;20;2011;7;338,74
2016;5;21;2011;7;339,12
2016;5;22;2011;7;339,51
2016;5;23;2011;7;339,89
2016;5;24;2011;7;340,28
2016;5;25;2011;7;340,66
2016;5;26;2011;7;341,04
2016;5;27;2011;7;341,43
2016;5;28;2011;7;341,81
2016;5;29;2011;7;342,20
2016;5;30;2011;7;342,58
2016;5;31;2011;7;342,97
2016;5;1;2011;8;322,65
2016;5;2;2011;8;323,03
2016;5;3;2011;8;323,40
2016;5;4;2011;8;323,78
2016;5;5;2011;8;324,16
2016;5;6;2011;8;324,53
2016;5;7;2011;8;324,91
2016;5;8;2011;8;325,28
2016;5;9;2011;8;325,66
2016;5;10;2011;8;326,04
2016;5;11;2011;8;326,41
2016;5;12;2011;8;326,79
2016;5;13;2011;8;327,17
2016;5;14;2011;8;327,54
2016;5;15;2011;8;327,92
2016;5;16;2011;8;328,30
2016;5;17;2011;8;328,67
2016;5;18;2011;8;329,05
2016;5;19;2011;8;329,43
2016;5;20;2011;8;329,80
2016;5;21;2011;8;330,18
2016;5;22;2011;8;330,56
2016;5;23;2011;8;330,93
2016;5;24;2011;8;331,31
2016;5;25;2011;8;331,69
2016;5;26;2011;8;332,06
2016;5;27;2011;8;332,44
2016;5;28;2011;8;332,82
2016;5;29;2011;8;333,19
2016;5;30;2011;8;333,57
2016;5;31;2011;8;333,94
2016;5;1;2011;9;314,75
2016;5;2;2011;9;315,12
2016;5;3;2011;9;315,49
2016;5;4;2011;9;315,86
2016;5;5;2011;9;316,23
2016;5;6;2011;9;316,60
2016;5;7;2011;9;316,97
2016;5;8;2011;9;317,34
2016;5;9;2011;9;317,71
2016;5;10;2011;9;318,08
2016;5;11;2011;9;318,45
2016;5;12;2011;9;318,82
2016;5;13;2011;9;319,19
2016;5;14;2011;9;319,56
2016;5;15;2011;9;319,93
2016;5;16;2011;9;320,29
2016;5;17;2011;9;320,66
2016;5;18;2011;9;321,03
2016;5;19;2011;9;321,40
2016;5;20;2011;9;321,77
2016;5;21;2011;9;322,14
2016;5;22;2011;9;322,51
2016;5;23;2011;9;322,88
2016;5;24;2011;9;323,25
2016;5;25;2011;9;323,62
2016;5;26;2011;9;323,99
2016;5;27;2011;9;324,36
2016;5;28;2011;9;324,73
2016;5;29;2011;9;325,10
2016;5;30;2011;9;325,47
2016;5;31;2011;9;325,84
2016;5;1;2011;10;306,39
2016;5;2;2011;10;306,75
2016;5;3;2011;10;307,11
2016;5;4;2011;10;307,48
2016;5;5;2011;10;307,84
2016;5;6;2011;10;308,20
2016;5;7;2011;10;308,56
2016;5;8;2011;10;308,92
2016;5;9;2011;10;309,29
2016;5;10;2011;10;309,65
2016;5;11;2011;10;310,01
2016;5;12;2011;10;310,37
2016;5;13;2011;10;310,73
2016;5;14;2011;10;311,10
2016;5;15;2011;10;311,46
2016;5;16;2011;10;311,82
2016;5;17;2011;10;312,18
2016;5;18;2011;10;312,54
2016;5;19;2011;10;312,91
2016;5;20;2011;10;313,27
2016;5;21;2011;10;313,63
2016;5;22;2011;10;313,99
2016;5;23;2011;10;314,35
2016;5;24;2011;10;314,72
2016;5;25;2011;10;315,08
2016;5;26;2011;10;315,44
2016;5;27;2011;10;315,80
2016;5;28;2011;10;316,16
2016;5;29;2011;10;316,53
2016;5;30;2011;10;316,89
2016;5;31;2011;10;317,25
2016;5;1;2011;11;297,25
2016;5;2;2011;11;297,60
2016;5;3;2011;11;297,95
2016;5;4;2011;11;298,31
2016;5;5;2011;11;298,66
2016;5;6;2011;11;299,02
2016;5;7;2011;11;299,37
2016;5;8;2011;11;299,72
2016;5;9;2011;11;300,08
2016;5;10;2011;11;300,43
2016;5;11;2011;11;300,79
2016;5;12;2011;11;301,14
2016;5;13;2011;11;301,49
2016;5;14;2011;11;301,85
2016;5;15;2011;11;302,20
2016;5;16;2011;11;302,55
2016;5;17;2011;11;302,91
2016;5;18;2011;11;303,26
2016;5;19;2011;11;303,62
2016;5;20;2011;11;303,97
2016;5;21;2011;11;304,32
2016;5;22;2011;11;304,68
2016;5;23;2011;11;305,03
2016;5;24;2011;11;305,39
2016;5;25;2011;11;305,74
2016;5;26;2011;11;306,09
2016;5;27;2011;11;306,45
2016;5;28;2011;11;306,80
2016;5;29;2011;11;307,16
2016;5;30;2011;11;307,51
2016;5;31;2011;11;307,86
2016;5;1;2011;12;289,02
2016;5;2;2011;12;289,36
2016;5;3;2011;12;289,71
2016;5;4;2011;12;290,06
2016;5;5;2011;12;290,40
2016;5;6;2011;12;290,75
2016;5;7;2011;12;291,10
2016;5;8;2011;12;291,44
2016;5;9;2011;12;291,79
2016;5;10;2011;12;292,14
2016;5;11;2011;12;292,48
2016;5;12;2011;12;292,83
2016;5;13;2011;12;293,17
2016;5;14;2011;12;293,52
2016;5;15;2011;12;293,87
2016;5;16;2011;12;294,21
2016;5;17;2011;12;294,56
2016;5;18;2011;12;294,91
2016;5;19;2011;12;295,25
2016;5;20;2011;12;295,60
2016;5;21;2011;12;295,95
2016;5;22;2011;12;296,29
2016;5;23;2011;12;296,64
2016;5;24;2011;12;296,99
2016;5;25;2011;12;297,33
2016;5;26;2011;12;297,68
2016;5;27;2011;12;298,03
2016;5;28;2011;12;298,37
2016;5;29;2011;12;298,72
2016;5;30;2011;12;299,07
2016;5;31;2011;12;299,41
2016;5;1;2012;1;280,13
2016;5;2;2012;1;280,47
2016;5;3;2012;1;280,81
2016;5;4;2012;1;281,15
2016;5;5;2012;1;281,49
2016;5;6;2012;1;281,83
2016;5;7;2012;1;282,16
2016;5;8;2012;1;282,50
2016;5;9;2012;1;282,84
2016;5;10;2012;1;283,18
2016;5;11;2012;1;283,52
2016;5;12;2012;1;283,86
2016;5;13;2012;1;284,20
2016;5;14;2012;1;284,54
2016;5;15;2012;1;284,87
2016;5;16;2012;1;285,21
2016;5;17;2012;1;285,55
2016;5;18;2012;1;285,89
2016;5;19;2012;1;286,23
2016;5;20;2012;1;286,57
2016;5;21;2012;1;286,91
2016;5;22;2012;1;287,24
2016;5;23;2012;1;287,58
2016;5;24;2012;1;287,92
2016;5;25;2012;1;288,26
2016;5;26;2012;1;288,60
2016;5;27;2012;1;288,94
2016;5;28;2012;1;289,28
2016;5;29;2012;1;289,62
2016;5;30;2012;1;289,95
2016;5;31;2012;1;290,29
2016;5;1;2012;2;271,16
2016;5;2;2012;2;271,49
2016;5;3;2012;2;271,82
2016;5;4;2012;2;272,15
2016;5;5;2012;2;272,48
2016;5;6;2012;2;272,81
2016;5;7;2012;2;273,14
2016;5;8;2012;2;273,47
2016;5;9;2012;2;273,80
2016;5;10;2012;2;274,13
2016;5;11;2012;2;274,47
2016;5;12;2012;2;274,80
2016;5;13;2012;2;275,13
2016;5;14;2012;2;275,46
2016;5;15;2012;2;275,79
2016;5;16;2012;2;276,12
2016;5;17;2012;2;276,45
2016;5;18;2012;2;276,78
2016;5;19;2012;2;277,11
2016;5;20;2012;2;277,44
2016;5;21;2012;2;277,77
2016;5;22;2012;2;278,10
2016;5;23;2012;2;278,43
2016;5;24;2012;2;278,76
2016;5;25;2012;2;279,09
2016;5;26;2012;2;279,42
2016;5;27;2012;2;279,76
2016;5;28;2012;2;280,09
2016;5;29;2012;2;280,42
2016;5;30;2012;2;280,75
2016;5;31;2012;2;281,08
2016;5;1;2012;3;262,62
2016;5;2;2012;3;262,95
2016;5;3;2012;3;263,27
2016;5;4;2012;3;263,59
2016;5;5;2012;3;263,92
2016;5;6;2012;3;264,24
2016;5;7;2012;3;264,56
2016;5;8;2012;3;264,89
2016;5;9;2012;3;265,21
2016;5;10;2012;3;265,53
2016;5;11;2012;3;265,86
2016;5;12;2012;3;266,18
2016;5;13;2012;3;266,50
2016;5;14;2012;3;266,82
2016;5;15;2012;3;267,15
2016;5;16;2012;3;267,47
2016;5;17;2012;3;267,79
2016;5;18;2012;3;268,12
2016;5;19;2012;3;268,44
2016;5;20;2012;3;268,76
2016;5;21;2012;3;269,09
2016;5;22;2012;3;269,41
2016;5;23;2012;3;269,73
2016;5;24;2012;3;270,06
2016;5;25;2012;3;270,38
2016;5;26;2012;3;270,70
2016;5;27;2012;3;271,02
2016;5;28;2012;3;271,35
2016;5;29;2012;3;271,67
2016;5;30;2012;3;271,99
2016;5;31;2012;3;272,32
2016;5;1;2012;4;253,70
2016;5;2;2012;4;254,02
2016;5;3;2012;4;254,33
2016;5;4;2012;4;254,65
2016;5;5;2012;4;254,96
2016;5;6;2012;4;255,28
2016;5;7;2012;4;255,59
2016;5;8;2012;4;255,91
2016;5;9;2012;4;256,22
2016;5;10;2012;4;256,54
2016;5;11;2012;4;256,85
2016;5;12;2012;4;257,17
2016;5;13;2012;4;257,48
2016;5;14;2012;4;257,80
2016;5;15;2012;4;258,11
2016;5;16;2012;4;258,43
2016;5;17;2012;4;258,74
2016;5;18;2012;4;259,06
2016;5;19;2012;4;259,38
2016;5;20;2012;4;259,69
2016;5;21;2012;4;260,01
2016;5;22;2012;4;260,32
2016;5;23;2012;4;260,64
2016;5;24;2012;4;260,95
2016;5;25;2012;4;261,27
2016;5;26;2012;4;261,58
2016;5;27;2012;4;261,90
2016;5;28;2012;4;262,21
2016;5;29;2012;4;262,53
2016;5;30;2012;4;262,84
2016;5;31;2012;4;263,16
2016;5;1;2012;5;244,25
2016;5;2;2012;5;244,56
2016;5;3;2012;5;244,87
2016;5;4;2012;5;245,17
2016;5;5;2012;5;245,48
2016;5;6;2012;5;245,79
2016;5;7;2012;5;246,09
2016;5;8;2012;5;246,40
2016;5;9;2012;5;246,71
2016;5;10;2012;5;247,01
2016;5;11;2012;5;247,32
2016;5;12;2012;5;247,63
2016;5;13;2012;5;247,93
2016;5;14;2012;5;248,24
2016;5;15;2012;5;248,55
2016;5;16;2012;5;248,85
2016;5;17;2012;5;249,16
2016;5;18;2012;5;249,47
2016;5;19;2012;5;249,77
2016;5;20;2012;5;250,08
2016;5;21;2012;5;250,39
2016;5;22;2012;5;250,69
2016;5;23;2012;5;251,00
2016;5;24;2012;5;251,31
2016;5;25;2012;5;251,61
2016;5;26;2012;5;251,92
2016;5;27;2012;5;252,23
2016;5;28;2012;5;252,53
2016;5;29;2012;5;252,84
2016;5;30;2012;5;253,15
2016;5;31;2012;5;253,45
2016;5;1;2012;6;235,71
2016;5;2;2012;6;236,00
2016;5;3;2012;6;236,30
2016;5;4;2012;6;236,60
2016;5;5;2012;6;236,90
2016;5;6;2012;6;237,20
2016;5;7;2012;6;237,50
2016;5;8;2012;6;237,80
2016;5;9;2012;6;238,10
2016;5;10;2012;6;238,40
2016;5;11;2012;6;238,70
2016;5;12;2012;6;239,00
2016;5;13;2012;6;239,29
2016;5;14;2012;6;239,59
2016;5;15;2012;6;239,89
2016;5;16;2012;6;240,19
2016;5;17;2012;6;240,49
2016;5;18;2012;6;240,79
2016;5;19;2012;6;241,09
2016;5;20;2012;6;241,39
2016;5;21;2012;6;241,69
2016;5;22;2012;6;241,99
2016;5;23;2012;6;242,29
2016;5;24;2012;6;242,58
2016;5;25;2012;6;242,88
2016;5;26;2012;6;243,18
2016;5;27;2012;6;243,48
2016;5;28;2012;6;243,78
2016;5;29;2012;6;244,08
2016;5;30;2012;6;244,38
2016;5;31;2012;6;244,68
2016;5;1;2012;7;226,73
2016;5;2;2012;7;227,02
2016;5;3;2012;7;227,31
2016;5;4;2012;7;227,60
2016;5;5;2012;7;227,89
2016;5;6;2012;7;228,18
2016;5;7;2012;7;228,48
2016;5;8;2012;7;228,77
2016;5;9;2012;7;229,06
2016;5;10;2012;7;229,35
2016;5;11;2012;7;229,64
2016;5;12;2012;7;229,93
2016;5;13;2012;7;230,22
2016;5;14;2012;7;230,51
2016;5;15;2012;7;230,80
2016;5;16;2012;7;231,10
2016;5;17;2012;7;231,39
2016;5;18;2012;7;231,68
2016;5;19;2012;7;231,97
2016;5;20;2012;7;232,26
2016;5;21;2012;7;232,55
2016;5;22;2012;7;232,84
2016;5;23;2012;7;233,13
2016;5;24;2012;7;233,42
2016;5;25;2012;7;233,72
2016;5;26;2012;7;234,01
2016;5;27;2012;7;234,30
2016;5;28;2012;7;234,59
2016;5;29;2012;7;234,88
2016;5;30;2012;7;235,17
2016;5;31;2012;7;235,46
2016;5;1;2012;8;218,00
2016;5;2;2012;8;218,28
2016;5;3;2012;8;218,57
2016;5;4;2012;8;218,85
2016;5;5;2012;8;219,13
2016;5;6;2012;8;219,42
2016;5;7;2012;8;219,70
2016;5;8;2012;8;219,98
2016;5;9;2012;8;220,27
2016;5;10;2012;8;220,55
2016;5;11;2012;8;220,83
2016;5;12;2012;8;221,12
2016;5;13;2012;8;221,40
2016;5;14;2012;8;221,68
2016;5;15;2012;8;221,97
2016;5;16;2012;8;222,25
2016;5;17;2012;8;222,53
2016;5;18;2012;8;222,82
2016;5;19;2012;8;223,10
2016;5;20;2012;8;223,38
2016;5;21;2012;8;223,67
2016;5;22;2012;8;223,95
2016;5;23;2012;8;224,23
2016;5;24;2012;8;224,52
2016;5;25;2012;8;224,80
2016;5;26;2012;8;225,08
2016;5;27;2012;8;225,37
2016;5;28;2012;8;225,65
2016;5;29;2012;8;225,93
2016;5;30;2012;8;226,22
2016;5;31;2012;8;226,50
2016;5;1;2012;9;209,66
2016;5;2;2012;9;209,94
2016;5;3;2012;9;210,21
2016;5;4;2012;9;210,49
2016;5;5;2012;9;210,76
2016;5;6;2012;9;211,04
2016;5;7;2012;9;211,32
2016;5;8;2012;9;211,59
2016;5;9;2012;9;211,87
2016;5;10;2012;9;212,14
2016;5;11;2012;9;212,42
2016;5;12;2012;9;212,70
2016;5;13;2012;9;212,97
2016;5;14;2012;9;213,25
2016;5;15;2012;9;213,52
2016;5;16;2012;9;213,80
2016;5;17;2012;9;214,07
2016;5;18;2012;9;214,35
2016;5;19;2012;9;214,63
2016;5;20;2012;9;214,90
2016;5;21;2012;9;215,18
2016;5;22;2012;9;215,45
2016;5;23;2012;9;215,73
2016;5;24;2012;9;216,01
2016;5;25;2012;9;216,28
2016;5;26;2012;9;216,56
2016;5;27;2012;9;216,83
2016;5;28;2012;9;217,11
2016;5;29;2012;9;217,39
2016;5;30;2012;9;217,66
2016;5;31;2012;9;217,94
2016;5;1;2012;10;200,56
2016;5;2;2012;10;200,83
2016;5;3;2012;10;201,09
2016;5;4;2012;10;201,36
2016;5;5;2012;10;201,63
2016;5;6;2012;10;201,90
2016;5;7;2012;10;202,17
2016;5;8;2012;10;202,43
2016;5;9;2012;10;202,70
2016;5;10;2012;10;202,97
2016;5;11;2012;10;203,24
2016;5;12;2012;10;203,50
2016;5;13;2012;10;203,77
2016;5;14;2012;10;204,04
2016;5;15;2012;10;204,31
2016;5;16;2012;10;204,58
2016;5;17;2012;10;204,84
2016;5;18;2012;10;205,11
2016;5;19;2012;10;205,38
2016;5;20;2012;10;205,65
2016;5;21;2012;10;205,91
2016;5;22;2012;10;206,18
2016;5;23;2012;10;206,45
2016;5;24;2012;10;206,72
2016;5;25;2012;10;206,99
2016;5;26;2012;10;207,25
2016;5;27;2012;10;207,52
2016;5;28;2012;10;207,79
2016;5;29;2012;10;208,06
2016;5;30;2012;10;208,32
2016;5;31;2012;10;208,59
2016;5;1;2012;11;192,93
2016;5;2;2012;11;193,20
2016;5;3;2012;11;193,46
2016;5;4;2012;11;193,72
2016;5;5;2012;11;193,98
2016;5;6;2012;11;194,24
2016;5;7;2012;11;194,50
2016;5;8;2012;11;194,76
2016;5;9;2012;11;195,02
2016;5;10;2012;11;195,28
2016;5;11;2012;11;195,54
2016;5;12;2012;11;195,81
2016;5;13;2012;11;196,07
2016;5;14;2012;11;196,33
2016;5;15;2012;11;196,59
2016;5;16;2012;11;196,85
2016;5;17;2012;11;197,11
2016;5;18;2012;11;197,37
2016;5;19;2012;11;197,63
2016;5;20;2012;11;197,89
2016;5;21;2012;11;198,15
2016;5;22;2012;11;198,42
2016;5;23;2012;11;198,68
2016;5;24;2012;11;198,94
2016;5;25;2012;11;199,20
2016;5;26;2012;11;199,46
2016;5;27;2012;11;199,72
2016;5;28;2012;11;199,98
2016;5;29;2012;11;200,24
2016;5;30;2012;11;200,50
2016;5;31;2012;11;200,76
2016;5;1;2012;12;184,66
2016;5;2;2012;12;184,91
2016;5;3;2012;12;185,17
2016;5;4;2012;12;185,42
2016;5;5;2012;12;185,67
2016;5;6;2012;12;185,93
2016;5;7;2012;12;186,18
2016;5;8;2012;12;186,44
2016;5;9;2012;12;186,69
2016;5;10;2012;12;186,94
2016;5;11;2012;12;187,20
2016;5;12;2012;12;187,45
2016;5;13;2012;12;187,70
2016;5;14;2012;12;187,96
2016;5;15;2012;12;188,21
2016;5;16;2012;12;188,46
2016;5;17;2012;12;188,72
2016;5;18;2012;12;188,97
2016;5;19;2012;12;189,22
2016;5;20;2012;12;189,48
2016;5;21;2012;12;189,73
2016;5;22;2012;12;189,99
2016;5;23;2012;12;190,24
2016;5;24;2012;12;190,49
2016;5;25;2012;12;190,75
2016;5;26;2012;12;191,00
2016;5;27;2012;12;191,25
2016;5;28;2012;12;191,51
2016;5;29;2012;12;191,76
2016;5;30;2012;12;192,01
2016;5;31;2012;12;192,27
2016;5;1;2013;1;176,25
2016;5;2;2013;1;176,49
2016;5;3;2013;1;176,74
2016;5;4;2013;1;176,99
2016;5;5;2013;1;177,23
2016;5;6;2013;1;177,48
2016;5;7;2013;1;177,72
2016;5;8;2013;1;177,97
2016;5;9;2013;1;178,22
2016;5;10;2013;1;178,46
2016;5;11;2013;1;178,71
2016;5;12;2013;1;178,95
2016;5;13;2013;1;179,20
2016;5;14;2013;1;179,45
2016;5;15;2013;1;179,69
2016;5;16;2013;1;179,94
2016;5;17;2013;1;180,18
2016;5;18;2013;1;180,43
2016;5;19;2013;1;180,68
2016;5;20;2013;1;180,92
2016;5;21;2013;1;181,17
2016;5;22;2013;1;181,41
2016;5;23;2013;1;181,66
2016;5;24;2013;1;181,91
2016;5;25;2013;1;182,15
2016;5;26;2013;1;182,40
2016;5;27;2013;1;182,65
2016;5;28;2013;1;182,89
2016;5;29;2013;1;183,14
2016;5;30;2013;1;183,38
2016;5;31;2013;1;183,63
2016;5;1;2013;2;169,12
2016;5;2;2013;2;169,36
2016;5;3;2013;2;169,60
2016;5;4;2013;2;169,84
2016;5;5;2013;2;170,08
2016;5;6;2013;2;170,32
2016;5;7;2013;2;170,56
2016;5;8;2013;2;170,80
2016;5;9;2013;2;171,04
2016;5;10;2013;2;171,28
2016;5;11;2013;2;171,52
2016;5;12;2013;2;171,76
2016;5;13;2013;2;172,00
2016;5;14;2013;2;172,24
2016;5;15;2013;2;172,48
