a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;18;2011;3;496,47
2017;2;19;2011;3;497,01
2017;2;20;2011;3;497,54
2017;2;21;2011;3;498,08
2017;2;22;2011;3;498,62
2017;2;23;2011;3;499,16
2017;2;24;2011;3;499,69
2017;2;25;2011;3;500,23
2017;2;26;2011;3;500,77
2017;2;27;2011;3;501,31
2017;2;28;2011;3;501,84
2017;2;1;2011;4;478,13
2017;2;2;2011;4;478,66
2017;2;3;2011;4;479,19
2017;2;4;2011;4;479,71
2017;2;5;2011;4;480,24
2017;2;6;2011;4;480,77
2017;2;7;2011;4;481,30
2017;2;8;2011;4;481,83
2017;2;9;2011;4;482,36
2017;2;10;2011;4;482,89
2017;2;11;2011;4;483,42
2017;2;12;2011;4;483,95
2017;2;13;2011;4;484,48
2017;2;14;2011;4;485,00
2017;2;15;2011;4;485,53
2017;2;16;2011;4;486,06
2017;2;17;2011;4;486,59
2017;2;18;2011;4;487,12
2017;2;19;2011;4;487,65
2017;2;20;2011;4;488,18
2017;2;21;2011;4;488,71
2017;2;22;2011;4;489,24
2017;2;23;2011;4;489,77
2017;2;24;2011;4;490,29
2017;2;25;2011;4;490,82
2017;2;26;2011;4;491,35
2017;2;27;2011;4;491,88
2017;2;28;2011;4;492,41
2017;2;1;2011;5;468,16
2017;2;2;2011;5;468,68
2017;2;3;2011;5;469,20
2017;2;4;2011;5;469,72
2017;2;5;2011;5;470,24
2017;2;6;2011;5;470,76
2017;2;7;2011;5;471,28
2017;2;8;2011;5;471,80
2017;2;9;2011;5;472,32
2017;2;10;2011;5;472,84
2017;2;11;2011;5;473,36
2017;2;12;2011;5;473,88
2017;2;13;2011;5;474,40
2017;2;14;2011;5;474,92
2017;2;15;2011;5;475,44
2017;2;16;2011;5;475,96
2017;2;17;2011;5;476,48
2017;2;18;2011;5;476,99
2017;2;19;2011;5;477,51
2017;2;20;2011;5;478,03
2017;2;21;2011;5;478,55
2017;2;22;2011;5;479,07
2017;2;23;2011;5;479,59
2017;2;24;2011;5;480,11
2017;2;25;2011;5;480,63
2017;2;26;2011;5;481,15
2017;2;27;2011;5;481,67
2017;2;28;2011;5;482,19
2017;2;1;2011;6;458,06
2017;2;2;2011;6;458,57
2017;2;3;2011;6;459,08
2017;2;4;2011;6;459,60
2017;2;5;2011;6;460,11
2017;2;6;2011;6;460,62
2017;2;7;2011;6;461,13
2017;2;8;2011;6;461,64
2017;2;9;2011;6;462,15
2017;2;10;2011;6;462,66
2017;2;11;2011;6;463,17
2017;2;12;2011;6;463,68
2017;2;13;2011;6;464,19
2017;2;14;2011;6;464,70
2017;2;15;2011;6;465,21
2017;2;16;2011;6;465,72
2017;2;17;2011;6;466,23
2017;2;18;2011;6;466,74
2017;2;19;2011;6;467,25
2017;2;20;2011;6;467,77
2017;2;21;2011;6;468,28
2017;2;22;2011;6;468,79
2017;2;23;2011;6;469,30
2017;2;24;2011;6;469,81
2017;2;25;2011;6;470,32
2017;2;26;2011;6;470,83
2017;2;27;2011;6;471,34
2017;2;28;2011;6;471,85
2017;2;1;2011;7;448,09
2017;2;2;2011;7;448,59
2017;2;3;2011;7;449,09
2017;2;4;2011;7;449,59
2017;2;5;2011;7;450,09
2017;2;6;2011;7;450,60
2017;2;7;2011;7;451,10
2017;2;8;2011;7;451,60
2017;2;9;2011;7;452,10
2017;2;10;2011;7;452,60
2017;2;11;2011;7;453,10
2017;2;12;2011;7;453,61
2017;2;13;2011;7;454,11
2017;2;14;2011;7;454,61
2017;2;15;2011;7;455,11
2017;2;16;2011;7;455,61
2017;2;17;2011;7;456,11
2017;2;18;2011;7;456,61
2017;2;19;2011;7;457,12
2017;2;20;2011;7;457,62
2017;2;21;2011;7;458,12
2017;2;22;2011;7;458,62
2017;2;23;2011;7;459,12
2017;2;24;2011;7;459,62
2017;2;25;2011;7;460,12
2017;2;26;2011;7;460,63
2017;2;27;2011;7;461,13
2017;2;28;2011;7;461,63
2017;2;1;2011;8;436,93
2017;2;2;2011;8;437,42
2017;2;3;2011;8;437,91
2017;2;4;2011;8;438,40
2017;2;5;2011;8;438,89
2017;2;6;2011;8;439,38
2017;2;7;2011;8;439,87
2017;2;8;2011;8;440,37
2017;2;9;2011;8;440,86
2017;2;10;2011;8;441,35
2017;2;11;2011;8;441,84
2017;2;12;2011;8;442,33
2017;2;13;2011;8;442,82
2017;2;14;2011;8;443,31
2017;2;15;2011;8;443,80
2017;2;16;2011;8;444,30
2017;2;17;2011;8;444,79
2017;2;18;2011;8;445,28
2017;2;19;2011;8;445,77
2017;2;20;2011;8;446,26
2017;2;21;2011;8;446,75
2017;2;22;2011;8;447,24
2017;2;23;2011;8;447,73
2017;2;24;2011;8;448,23
2017;2;25;2011;8;448,72
2017;2;26;2011;8;449,21
2017;2;27;2011;8;449,70
2017;2;28;2011;8;450,19
2017;2;1;2011;9;426,89
2017;2;2;2011;9;427,38
2017;2;3;2011;9;427,86
2017;2;4;2011;9;428,34
2017;2;5;2011;9;428,82
2017;2;6;2011;9;429,31
2017;2;7;2011;9;429,79
2017;2;8;2011;9;430,27
2017;2;9;2011;9;430,75
2017;2;10;2011;9;431,23
2017;2;11;2011;9;431,72
2017;2;12;2011;9;432,20
2017;2;13;2011;9;432,68
2017;2;14;2011;9;433,16
2017;2;15;2011;9;433,64
2017;2;16;2011;9;434,13
2017;2;17;2011;9;434,61
2017;2;18;2011;9;435,09
2017;2;19;2011;9;435,57
2017;2;20;2011;9;436,05
2017;2;21;2011;9;436,54
2017;2;22;2011;9;437,02
2017;2;23;2011;9;437,50
2017;2;24;2011;9;437,98
2017;2;25;2011;9;438,47
2017;2;26;2011;9;438,95
2017;2;27;2011;9;439,43
2017;2;28;2011;9;439,91
2017;2;1;2011;10;416,27
2017;2;2;2011;10;416,74
2017;2;3;2011;10;417,22
2017;2;4;2011;10;417,69
2017;2;5;2011;10;418,16
2017;2;6;2011;10;418,63
2017;2;7;2011;10;419,10
2017;2;8;2011;10;419,58
2017;2;9;2011;10;420,05
2017;2;10;2011;10;420,52
2017;2;11;2011;10;420,99
2017;2;12;2011;10;421,47
2017;2;13;2011;10;421,94
2017;2;14;2011;10;422,41
2017;2;15;2011;10;422,88
2017;2;16;2011;10;423,36
2017;2;17;2011;10;423,83
2017;2;18;2011;10;424,30
2017;2;19;2011;10;424,77
2017;2;20;2011;10;425,25
2017;2;21;2011;10;425,72
2017;2;22;2011;10;426,19
2017;2;23;2011;10;426,66
2017;2;24;2011;10;427,14
2017;2;25;2011;10;427,61
2017;2;26;2011;10;428,08
2017;2;27;2011;10;428,55
2017;2;28;2011;10;429,02
2017;2;1;2011;11;404,66
2017;2;2;2011;11;405,12
2017;2;3;2011;11;405,58
2017;2;4;2011;11;406,04
2017;2;5;2011;11;406,50
2017;2;6;2011;11;406,96
2017;2;7;2011;11;407,43
2017;2;8;2011;11;407,89
2017;2;9;2011;11;408,35
2017;2;10;2011;11;408,81
2017;2;11;2011;11;409,27
2017;2;12;2011;11;409,73
2017;2;13;2011;11;410,20
2017;2;14;2011;11;410,66
2017;2;15;2011;11;411,12
2017;2;16;2011;11;411,58
2017;2;17;2011;11;412,04
2017;2;18;2011;11;412,50
2017;2;19;2011;11;412,97
2017;2;20;2011;11;413,43
2017;2;21;2011;11;413,89
2017;2;22;2011;11;414,35
2017;2;23;2011;11;414,81
2017;2;24;2011;11;415,28
2017;2;25;2011;11;415,74
2017;2;26;2011;11;416,20
2017;2;27;2011;11;416,66
2017;2;28;2011;11;417,12
2017;2;1;2011;12;394,20
2017;2;2;2011;12;394,65
2017;2;3;2011;12;395,10
2017;2;4;2011;12;395,56
2017;2;5;2011;12;396,01
2017;2;6;2011;12;396,46
2017;2;7;2011;12;396,91
2017;2;8;2011;12;397,37
2017;2;9;2011;12;397,82
2017;2;10;2011;12;398,27
2017;2;11;2011;12;398,72
2017;2;12;2011;12;399,17
2017;2;13;2011;12;399,63
2017;2;14;2011;12;400,08
2017;2;15;2011;12;400,53
2017;2;16;2011;12;400,98
2017;2;17;2011;12;401,43
2017;2;18;2011;12;401,89
2017;2;19;2011;12;402,34
2017;2;20;2011;12;402,79
2017;2;21;2011;12;403,24
2017;2;22;2011;12;403,70
2017;2;23;2011;12;404,15
2017;2;24;2011;12;404,60
2017;2;25;2011;12;405,05
2017;2;26;2011;12;405,50
2017;2;27;2011;12;405,96
2017;2;28;2011;12;406,41
2017;2;1;2012;1;382,91
2017;2;2;2012;1;383,36
2017;2;3;2012;1;383,80
2017;2;4;2012;1;384,24
2017;2;5;2012;1;384,68
2017;2;6;2012;1;385,12
2017;2;7;2012;1;385,57
2017;2;8;2012;1;386,01
2017;2;9;2012;1;386,45
2017;2;10;2012;1;386,89
2017;2;11;2012;1;387,33
2017;2;12;2012;1;387,78
2017;2;13;2012;1;388,22
2017;2;14;2012;1;388,66
2017;2;15;2012;1;389,10
2017;2;16;2012;1;389,54
2017;2;17;2012;1;389,98
2017;2;18;2012;1;390,43
2017;2;19;2012;1;390,87
2017;2;20;2012;1;391,31
2017;2;21;2012;1;391,75
2017;2;22;2012;1;392,19
2017;2;23;2012;1;392,64
2017;2;24;2012;1;393,08
2017;2;25;2012;1;393,52
2017;2;26;2012;1;393,96
2017;2;27;2012;1;394,40
2017;2;28;2012;1;394,84
2017;2;1;2012;2;371,51
2017;2;2;2012;2;371,95
2017;2;3;2012;2;372,38
2017;2;4;2012;2;372,81
2017;2;5;2012;2;373,24
2017;2;6;2012;2;373,67
2017;2;7;2012;2;374,10
2017;2;8;2012;2;374,53
2017;2;9;2012;2;374,97
2017;2;10;2012;2;375,40
2017;2;11;2012;2;375,83
2017;2;12;2012;2;376,26
2017;2;13;2012;2;376,69
2017;2;14;2012;2;377,12
2017;2;15;2012;2;377,55
2017;2;16;2012;2;377,99
2017;2;17;2012;2;378,42
2017;2;18;2012;2;378,85
2017;2;19;2012;2;379,28
2017;2;20;2012;2;379,71
2017;2;21;2012;2;380,14
2017;2;22;2012;2;380,57
2017;2;23;2012;2;381,01
2017;2;24;2012;2;381,44
2017;2;25;2012;2;381,87
2017;2;26;2012;2;382,30
2017;2;27;2012;2;382,73
2017;2;28;2012;2;383,16
2017;2;1;2012;3;360,67
2017;2;2;2012;3;361,09
2017;2;3;2012;3;361,52
2017;2;4;2012;3;361,94
2017;2;5;2012;3;362,36
2017;2;6;2012;3;362,78
2017;2;7;2012;3;363,20
2017;2;8;2012;3;363,62
2017;2;9;2012;3;364,04
2017;2;10;2012;3;364,47
2017;2;11;2012;3;364,89
2017;2;12;2012;3;365,31
2017;2;13;2012;3;365,73
2017;2;14;2012;3;366,15
2017;2;15;2012;3;366,57
2017;2;16;2012;3;367,00
2017;2;17;2012;3;367,42
2017;2;18;2012;3;367,84
2017;2;19;2012;3;368,26
2017;2;20;2012;3;368,68
2017;2;21;2012;3;369,10
2017;2;22;2012;3;369,52
2017;2;23;2012;3;369,95
2017;2;24;2012;3;370,37
2017;2;25;2012;3;370,79
2017;2;26;2012;3;371,21
2017;2;27;2012;3;371,63
2017;2;28;2012;3;372,05
2017;2;1;2012;4;349,34
2017;2;2;2012;4;349,75
2017;2;3;2012;4;350,16
2017;2;4;2012;4;350,57
2017;2;5;2012;4;350,98
2017;2;6;2012;4;351,39
2017;2;7;2012;4;351,81
2017;2;8;2012;4;352,22
2017;2;9;2012;4;352,63
2017;2;10;2012;4;353,04
2017;2;11;2012;4;353,45
2017;2;12;2012;4;353,86
2017;2;13;2012;4;354,27
2017;2;14;2012;4;354,68
2017;2;15;2012;4;355,09
2017;2;16;2012;4;355,51
2017;2;17;2012;4;355,92
2017;2;18;2012;4;356,33
2017;2;19;2012;4;356,74
2017;2;20;2012;4;357,15
2017;2;21;2012;4;357,56
2017;2;22;2012;4;357,97
2017;2;23;2012;4;358,38
2017;2;24;2012;4;358,80
2017;2;25;2012;4;359,21
2017;2;26;2012;4;359,62
2017;2;27;2012;4;360,03
2017;2;28;2012;4;360,44
2017;2;1;2012;5;337,33
2017;2;2;2012;5;337,73
2017;2;3;2012;5;338,14
2017;2;4;2012;5;338,54
2017;2;5;2012;5;338,94
2017;2;6;2012;5;339,34
2017;2;7;2012;5;339,74
2017;2;8;2012;5;340,14
2017;2;9;2012;5;340,54
2017;2;10;2012;5;340,94
2017;2;11;2012;5;341,34
2017;2;12;2012;5;341,74
2017;2;13;2012;5;342,14
2017;2;14;2012;5;342,54
2017;2;15;2012;5;342,94
2017;2;16;2012;5;343,34
2017;2;17;2012;5;343,74
2017;2;18;2012;5;344,14
2017;2;19;2012;5;344,54
2017;2;20;2012;5;344,94
2017;2;21;2012;5;345,34
2017;2;22;2012;5;345,74
2017;2;23;2012;5;346,14
2017;2;24;2012;5;346,54
2017;2;25;2012;5;346,94
2017;2;26;2012;5;347,34
2017;2;27;2012;5;347,74
2017;2;28;2012;5;348,14
2017;2;1;2012;6;326,47
2017;2;2;2012;6;326,87
2017;2;3;2012;6;327,26
2017;2;4;2012;6;327,65
2017;2;5;2012;6;328,04
2017;2;6;2012;6;328,43
2017;2;7;2012;6;328,82
2017;2;8;2012;6;329,21
2017;2;9;2012;6;329,60
2017;2;10;2012;6;329,99
2017;2;11;2012;6;330,38
2017;2;12;2012;6;330,77
2017;2;13;2012;6;331,16
2017;2;14;2012;6;331,55
2017;2;15;2012;6;331,94
2017;2;16;2012;6;332,33
2017;2;17;2012;6;332,72
2017;2;18;2012;6;333,11
2017;2;19;2012;6;333,50
2017;2;20;2012;6;333,89
2017;2;21;2012;6;334,28
2017;2;22;2012;6;334,67
2017;2;23;2012;6;335,06
2017;2;24;2012;6;335,45
2017;2;25;2012;6;335,84
2017;2;26;2012;6;336,23
2017;2;27;2012;6;336,62
2017;2;28;2012;6;337,01
2017;2;1;2012;7;315,07
2017;2;2;2012;7;315,45
2017;2;3;2012;7;315,83
2017;2;4;2012;7;316,21
2017;2;5;2012;7;316,59
2017;2;6;2012;7;316,97
2017;2;7;2012;7;317,35
2017;2;8;2012;7;317,73
2017;2;9;2012;7;318,11
2017;2;10;2012;7;318,49
2017;2;11;2012;7;318,87
2017;2;12;2012;7;319,25
2017;2;13;2012;7;319,63
2017;2;14;2012;7;320,01
2017;2;15;2012;7;320,39
2017;2;16;2012;7;320,77
2017;2;17;2012;7;321,15
2017;2;18;2012;7;321,53
2017;2;19;2012;7;321,91
2017;2;20;2012;7;322,29
2017;2;21;2012;7;322,67
2017;2;22;2012;7;323,05
2017;2;23;2012;7;323,43
2017;2;24;2012;7;323,81
2017;2;25;2012;7;324,19
2017;2;26;2012;7;324,57
2017;2;27;2012;7;324,95
2017;2;28;2012;7;325,33
2017;2;1;2012;8;303,98
2017;2;2;2012;8;304,35
2017;2;3;2012;8;304,72
2017;2;4;2012;8;305,09
2017;2;5;2012;8;305,46
2017;2;6;2012;8;305,83
2017;2;7;2012;8;306,20
2017;2;8;2012;8;306,57
2017;2;9;2012;8;306,94
2017;2;10;2012;8;307,31
2017;2;11;2012;8;307,68
2017;2;12;2012;8;308,05
2017;2;13;2012;8;308,42
2017;2;14;2012;8;308,79
2017;2;15;2012;8;309,16
2017;2;16;2012;8;309,53
2017;2;17;2012;8;309,90
2017;2;18;2012;8;310,27
2017;2;19;2012;8;310,64
2017;2;20;2012;8;311,01
2017;2;21;2012;8;311,38
2017;2;22;2012;8;311,75
2017;2;23;2012;8;312,11
2017;2;24;2012;8;312,48
2017;2;25;2012;8;312,85
2017;2;26;2012;8;313,22
2017;2;27;2012;8;313,59
2017;2;28;2012;8;313,96
2017;2;1;2012;9;293,39
2017;2;2;2012;9;293,75
2017;2;3;2012;9;294,11
2017;2;4;2012;9;294,47
2017;2;5;2012;9;294,83
2017;2;6;2012;9;295,19
2017;2;7;2012;9;295,55
2017;2;8;2012;9;295,91
2017;2;9;2012;9;296,27
2017;2;10;2012;9;296,63
2017;2;11;2012;9;296,99
2017;2;12;2012;9;297,35
2017;2;13;2012;9;297,71
2017;2;14;2012;9;298,07
2017;2;15;2012;9;298,43
2017;2;16;2012;9;298,79
2017;2;17;2012;9;299,15
2017;2;18;2012;9;299,51
2017;2;19;2012;9;299,87
2017;2;20;2012;9;300,23
2017;2;21;2012;9;300,59
2017;2;22;2012;9;300,95
2017;2;23;2012;9;301,31
2017;2;24;2012;9;301,67
2017;2;25;2012;9;302,03
2017;2;26;2012;9;302,39
2017;2;27;2012;9;302,75
2017;2;28;2012;9;303,11
2017;2;1;2012;10;281,83
2017;2;2;2012;10;282,17
2017;2;3;2012;10;282,52
2017;2;4;2012;10;282,87
2017;2;5;2012;10;283,22
2017;2;6;2012;10;283,57
2017;2;7;2012;10;283,92
2017;2;8;2012;10;284,27
2017;2;9;2012;10;284,62
2017;2;10;2012;10;284,97
2017;2;11;2012;10;285,32
2017;2;12;2012;10;285,67
2017;2;13;2012;10;286,02
2017;2;14;2012;10;286,37
2017;2;15;2012;10;286,72
2017;2;16;2012;10;287,07
2017;2;17;2012;10;287,42
2017;2;18;2012;10;287,76
2017;2;19;2012;10;288,11
2017;2;20;2012;10;288,46
2017;2;21;2012;10;288,81
2017;2;22;2012;10;289,16
2017;2;23;2012;10;289,51
2017;2;24;2012;10;289,86
2017;2;25;2012;10;290,21
2017;2;26;2012;10;290,56
2017;2;27;2012;10;290,91
2017;2;28;2012;10;291,26
2017;2;1;2012;11;272,14
2017;2;2;2012;11;272,48
2017;2;3;2012;11;272,82
2017;2;4;2012;11;273,16
2017;2;5;2012;11;273,50
2017;2;6;2012;11;273,84
2017;2;7;2012;11;274,18
2017;2;8;2012;11;274,52
2017;2;9;2012;11;274,86
2017;2;10;2012;11;275,20
2017;2;11;2012;11;275,54
2017;2;12;2012;11;275,89
2017;2;13;2012;11;276,23
2017;2;14;2012;11;276,57
2017;2;15;2012;11;276,91
2017;2;16;2012;11;277,25
2017;2;17;2012;11;277,59
2017;2;18;2012;11;277,93
2017;2;19;2012;11;278,27
2017;2;20;2012;11;278,61
2017;2;21;2012;11;278,95
2017;2;22;2012;11;279,29
2017;2;23;2012;11;279,63
2017;2;24;2012;11;279,97
2017;2;25;2012;11;280,31
2017;2;26;2012;11;280,65
2017;2;27;2012;11;280,99
2017;2;28;2012;11;281,33
2017;2;1;2012;12;261,63
2017;2;2;2012;12;261,96
2017;2;3;2012;12;262,29
2017;2;4;2012;12;262,62
2017;2;5;2012;12;262,95
2017;2;6;2012;12;263,28
2017;2;7;2012;12;263,61
2017;2;8;2012;12;263,94
2017;2;9;2012;12;264,27
2017;2;10;2012;12;264,61
2017;2;11;2012;12;264,94
2017;2;12;2012;12;265,27
2017;2;13;2012;12;265,60
2017;2;14;2012;12;265,93
2017;2;15;2012;12;266,26
2017;2;16;2012;12;266,59
2017;2;17;2012;12;266,92
2017;2;18;2012;12;267,25
2017;2;19;2012;12;267,58
2017;2;20;2012;12;267,91
2017;2;21;2012;12;268,25
2017;2;22;2012;12;268,58
2017;2;23;2012;12;268,91
2017;2;24;2012;12;269,24
2017;2;25;2012;12;269,57
2017;2;26;2012;12;269,90
2017;2;27;2012;12;270,23
2017;2;28;2012;12;270,56
2017;2;1;2013;1;250,94
2017;2;2;2013;1;251,26
2017;2;3;2013;1;251,58
2017;2;4;2013;1;251,90
2017;2;5;2013;1;252,22
2017;2;6;2013;1;252,55
2017;2;7;2013;1;252,87
2017;2;8;2013;1;253,19
2017;2;9;2013;1;253,51
2017;2;10;2013;1;253,83
2017;2;11;2013;1;254,15
2017;2;12;2013;1;254,47
2017;2;13;2013;1;254,79
2017;2;14;2013;1;255,11
2017;2;15;2013;1;255,43
2017;2;16;2013;1;255,76
2017;2;17;2013;1;256,08
2017;2;18;2013;1;256,40
2017;2;19;2013;1;256,72
2017;2;20;2013;1;257,04
2017;2;21;2013;1;257,36
2017;2;22;2013;1;257,68
2017;2;23;2013;1;258,00
2017;2;24;2013;1;258,32
2017;2;25;2013;1;258,65
2017;2;26;2013;1;258,97
2017;2;27;2013;1;259,29
2017;2;28;2013;1;259,61
2017;2;1;2013;2;241,89
2017;2;2;2013;2;242,20
2017;2;3;2013;2;242,51
2017;2;4;2013;2;242,83
2017;2;5;2013;2;243,14
2017;2;6;2013;2;243,45
2017;2;7;2013;2;243,76
2017;2;8;2013;2;244,08
2017;2;9;2013;2;244,39
2017;2;10;2013;2;244,70
2017;2;11;2013;2;245,02
2017;2;12;2013;2;245,33
2017;2;13;2013;2;245,64
2017;2;14;2013;2;245,95
2017;2;15;2013;2;246,27
2017;2;16;2013;2;246,58
2017;2;17;2013;2;246,89
2017;2;18;2013;2;247,21
2017;2;19;2013;2;247,52
2017;2;20;2013;2;247,83
2017;2;21;2013;2;248,14
2017;2;22;2013;2;248,46
2017;2;23;2013;2;248,77
2017;2;24;2013;2;249,08
2017;2;25;2013;2;249,40
2017;2;26;2013;2;249,71
2017;2;27;2013;2;250,02
2017;2;28;2013;2;250,33
2017;2;1;2013;3;232,57
2017;2;2;2013;3;232,87
2017;2;3;2013;3;233,17
2017;2;4;2013;3;233,48
2017;2;5;2013;3;233,78
2017;2;6;2013;3;234,09
2017;2;7;2013;3;234,39
2017;2;8;2013;3;234,70
2017;2;9;2013;3;235,00
2017;2;10;2013;3;235,30
2017;2;11;2013;3;235,61
2017;2;12;2013;3;235,91
2017;2;13;2013;3;236,22
2017;2;14;2013;3;236,52
2017;2;15;2013;3;236,83
2017;2;16;2013;3;237,13
2017;2;17;2013;3;237,43
2017;2;18;2013;3;237,74
2017;2;19;2013;3;238,04
2017;2;20;2013;3;238,35
2017;2;21;2013;3;238,65
2017;2;22;2013;3;238,96
2017;2;23;2013;3;239,26
2017;2;24;2013;3;239,56
2017;2;25;2013;3;239,87
2017;2;26;2013;3;240,17
2017;2;27;2013;3;240,48
2017;2;28;2013;3;240,78
2017;2;1;2013;4;223,53
2017;2;2;2013;4;223,82
2017;2;3;2013;4;224,12
2017;2;4;2013;4;224,41
2017;2;5;2013;4;224,71
2017;2;6;2013;4;225,01
2017;2;7;2013;4;225,30
2017;2;8;2013;4;225,60
2017;2;9;2013;4;225,89
2017;2;10;2013;4;226,19
2017;2;11;2013;4;226,49
2017;2;12;2013;4;226,78
2017;2;13;2013;4;227,08
2017;2;14;2013;4;227,37
2017;2;15;2013;4;227,67
2017;2;16;2013;4;227,97
2017;2;17;2013;4;228,26
2017;2;18;2013;4;228,56
2017;2;19;2013;4;228,85
2017;2;20;2013;4;229,15
2017;2;21;2013;4;229,45
2017;2;22;2013;4;229,74
2017;2;23;2013;4;230,04
2017;2;24;2013;4;230,33
2017;2;25;2013;4;230,63
2017;2;26;2013;4;230,93
2017;2;27;2013;4;231,22
2017;2;28;2013;4;231,52
2017;2;1;2013;5;214,46
2017;2;2;2013;5;214,75
2017;2;3;2013;5;215,03
2017;2;4;2013;5;215,32
2017;2;5;2013;5;215,61
2017;2;6;2013;5;215,90
2017;2;7;2013;5;216,19
2017;2;8;2013;5;216,47
2017;2;9;2013;5;216,76
2017;2;10;2013;5;217,05
2017;2;11;2013;5;217,34
2017;2;12;2013;5;217,62
2017;2;13;2013;5;217,91
2017;2;14;2013;5;218,20
2017;2;15;2013;5;218,49
2017;2;16;2013;5;218,78
2017;2;17;2013;5;219,06
2017;2;18;2013;5;219,35
2017;2;19;2013;5;219,64
2017;2;20;2013;5;219,93
2017;2;21;2013;5;220,21
2017;2;22;2013;5;220,50
2017;2;23;2013;5;220,79
2017;2;24;2013;5;221,08
2017;2;25;2013;5;221,36
2017;2;26;2013;5;221,65
2017;2;27;2013;5;221,94
2017;2;28;2013;5;222,23
2017;2;1;2013;6;205,88
2017;2;2;2013;6;206,16
2017;2;3;2013;6;206,44
2017;2;4;2013;6;206,72
2017;2;5;2013;6;207,00
2017;2;6;2013;6;207,28
2017;2;7;2013;6;207,56
2017;2;8;2013;6;207,84
2017;2;9;2013;6;208,12
2017;2;10;2013;6;208,40
2017;2;11;2013;6;208,68
2017;2;12;2013;6;208,96
2017;2;13;2013;6;209,24
2017;2;14;2013;6;209,52
2017;2;15;2013;6;209,80
2017;2;16;2013;6;210,08
2017;2;17;2013;6;210,36
2017;2;18;2013;6;210,64
2017;2;19;2013;6;210,92
2017;2;20;2013;6;211,20
2017;2;21;2013;6;211,48
2017;2;22;2013;6;211,76
2017;2;23;2013;6;212,04
2017;2;24;2013;6;212,32
2017;2;25;2013;6;212,60
2017;2;26;2013;6;212,88
2017;2;27;2013;6;213,16
2017;2;28;2013;6;213,44
2017;2;1;2013;7;196,66
2017;2;2;2013;7;196,93
2017;2;3;2013;7;197,20
2017;2;4;2013;7;197,47
2017;2;5;2013;7;197,74
2017;2;6;2013;7;198,01
2017;2;7;2013;7;198,29
2017;2;8;2013;7;198,56
2017;2;9;2013;7;198,83
2017;2;10;2013;7;199,10
2017;2;11;2013;7;199,37
2017;2;12;2013;7;199,64
2017;2;13;2013;7;199,91
2017;2;14;2013;7;200,19
2017;2;15;2013;7;200,46
2017;2;16;2013;7;200,73
2017;2;17;2013;7;201,00
2017;2;18;2013;7;201,27
2017;2;19;2013;7;201,54
2017;2;20;2013;7;201,81
2017;2;21;2013;7;202,09
2017;2;22;2013;7;202,36
2017;2;23;2013;7;202,63
2017;2;24;2013;7;202,90
2017;2;25;2013;7;203,17
2017;2;26;2013;7;203,44
2017;2;27;2013;7;203,71
2017;2;28;2013;7;203,99
2017;2;1;2013;8;188,85
2017;2;2;2013;8;189,11
2017;2;3;2013;8;189,37
2017;2;4;2013;8;189,64
2017;2;5;2013;8;189,90
2017;2;6;2013;8;190,17
2017;2;7;2013;8;190,43
2017;2;8;2013;8;190,70
2017;2;9;2013;8;190,96
2017;2;10;2013;8;191,22
2017;2;11;2013;8;191,49
2017;2;12;2013;8;191,75
2017;2;13;2013;8;192,02
2017;2;14;2013;8;192,28
2017;2;15;2013;8;192,55
2017;2;16;2013;8;192,81
2017;2;17;2013;8;193,07
2017;2;18;2013;8;193,34
2017;2;19;2013;8;193,60
2017;2;20;2013;8;193,87
2017;2;21;2013;8;194,13
2017;2;22;2013;8;194,40
2017;2;23;2013;8;194,66
2017;2;24;2013;8;194,92
2017;2;25;2013;8;195,19
2017;2;26;2013;8;195,45
2017;2;27;2013;8;195,72
2017;2;28;2013;8;195,98
2017;2;1;2013;9;181,10
2017;2;2;2013;9;181,35
2017;2;3;2013;9;181,61
2017;2;4;2013;9;181,87
2017;2;5;2013;9;182,12
2017;2;6;2013;9;182,38
2017;2;7;2013;9;182,64
2017;2;8;2013;9;182,90
2017;2;9;2013;9;183,15
2017;2;10;2013;9;183,41
2017;2;11;2013;9;183,67
2017;2;12;2013;9;183,93
2017;2;13;2013;9;184,18
2017;2;14;2013;9;184,44
2017;2;15;2013;9;184,70
2017;2;16;2013;9;184,95
2017;2;17;2013;9;185,21
2017;2;18;2013;9;185,47
2017;2;19;2013;9;185,73
2017;2;20;2013;9;185,98
2017;2;21;2013;9;186,24
2017;2;22;2013;9;186,50
2017;2;23;2013;9;186,75
2017;2;24;2013;9;187,01
2017;2;25;2013;9;187,27
2017;2;26;2013;9;187,53
2017;2;27;2013;9;187,78
2017;2;28;2013;9;188,04
2017;2;1;2013;10;173,16
2017;2;2;2013;10;173,41
2017;2;3;2013;10;173,66
2017;2;4;2013;10;173,91
2017;2;5;2013;10;174,16
2017;2;6;2013;10;174,41
2017;2;7;2013;10;174,66
2017;2;8;2013;10;174,91
2017;2;9;2013;10;175,16
2017;2;10;2013;10;175,41
2017;2;11;2013;10;175,66
2017;2;12;2013;10;175,91
2017;2;13;2013;10;176,16
2017;2;14;2013;10;176,41
2017;2;15;2013;10;176,66
2017;2;16;2013;10;176,91
2017;2;17;2013;10;177,16
2017;2;18;2013;10;177,41
2017;2;19;2013;10;177,66
2017;2;20;2013;10;177,91
2017;2;21;2013;10;178,16
