a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;23;2010;9;12739,54
2024;4;24;2010;9;12760,81
2024;4;25;2010;9;12782,09
2024;4;26;2010;9;12803,36
2024;4;27;2010;9;12824,63
2024;4;28;2010;9;12845,91
2024;4;29;2010;9;12867,18
2024;4;30;2010;9;12888,45
2024;4;1;2010;10;12093,02
2024;4;2;2010;10;12113,99
2024;4;3;2010;10;12134,95
2024;4;4;2010;10;12155,92
2024;4;5;2010;10;12176,89
2024;4;6;2010;10;12197,85
2024;4;7;2010;10;12218,82
2024;4;8;2010;10;12239,79
2024;4;9;2010;10;12260,75
2024;4;10;2010;10;12281,72
2024;4;11;2010;10;12302,68
2024;4;12;2010;10;12323,65
2024;4;13;2010;10;12344,62
2024;4;14;2010;10;12365,58
2024;4;15;2010;10;12386,55
2024;4;16;2010;10;12407,52
2024;4;17;2010;10;12428,48
2024;4;18;2010;10;12449,45
2024;4;19;2010;10;12470,42
2024;4;20;2010;10;12491,38
2024;4;21;2010;10;12512,35
2024;4;22;2010;10;12533,31
2024;4;23;2010;10;12554,28
2024;4;24;2010;10;12575,25
2024;4;25;2010;10;12596,21
2024;4;26;2010;10;12617,18
2024;4;27;2010;10;12638,15
2024;4;28;2010;10;12659,11
2024;4;29;2010;10;12680,08
2024;4;30;2010;10;12701,05
2024;4;1;2010;11;11907,32
2024;4;2;2010;11;11927,97
2024;4;3;2010;11;11948,62
2024;4;4;2010;11;11969,26
2024;4;5;2010;11;11989,91
2024;4;6;2010;11;12010,56
2024;4;7;2010;11;12031,21
2024;4;8;2010;11;12051,85
2024;4;9;2010;11;12072,50
2024;4;10;2010;11;12093,15
2024;4;11;2010;11;12113,79
2024;4;12;2010;11;12134,44
2024;4;13;2010;11;12155,09
2024;4;14;2010;11;12175,74
2024;4;15;2010;11;12196,38
2024;4;16;2010;11;12217,03
2024;4;17;2010;11;12237,68
2024;4;18;2010;11;12258,32
2024;4;19;2010;11;12278,97
2024;4;20;2010;11;12299,62
2024;4;21;2010;11;12320,26
2024;4;22;2010;11;12340,91
2024;4;23;2010;11;12361,56
2024;4;24;2010;11;12382,21
2024;4;25;2010;11;12402,85
2024;4;26;2010;11;12423,50
2024;4;27;2010;11;12444,15
2024;4;28;2010;11;12464,79
2024;4;29;2010;11;12485,44
2024;4;30;2010;11;12506,09
2024;4;1;2010;12;11717,61
2024;4;2;2010;12;11737,93
2024;4;3;2010;12;11758,25
2024;4;4;2010;12;11778,57
2024;4;5;2010;12;11798,89
2024;4;6;2010;12;11819,21
2024;4;7;2010;12;11839,54
2024;4;8;2010;12;11859,86
2024;4;9;2010;12;11880,18
2024;4;10;2010;12;11900,50
2024;4;11;2010;12;11920,82
2024;4;12;2010;12;11941,14
2024;4;13;2010;12;11961,46
2024;4;14;2010;12;11981,78
2024;4;15;2010;12;12002,10
2024;4;16;2010;12;12022,42
2024;4;17;2010;12;12042,74
2024;4;18;2010;12;12063,06
2024;4;19;2010;12;12083,39
2024;4;20;2010;12;12103,71
2024;4;21;2010;12;12124,03
2024;4;22;2010;12;12144,35
2024;4;23;2010;12;12164,67
2024;4;24;2010;12;12184,99
2024;4;25;2010;12;12205,31
2024;4;26;2010;12;12225,63
2024;4;27;2010;12;12245,95
2024;4;28;2010;12;12266,27
2024;4;29;2010;12;12286,59
2024;4;30;2010;12;12306,91
2024;4;1;2011;1;11529,37
2024;4;2;2011;1;11549,37
2024;4;3;2011;1;11569,37
2024;4;4;2011;1;11589,37
2024;4;5;2011;1;11609,36
2024;4;6;2011;1;11629,36
2024;4;7;2011;1;11649,36
2024;4;8;2011;1;11669,35
2024;4;9;2011;1;11689,35
2024;4;10;2011;1;11709,35
2024;4;11;2011;1;11729,35
2024;4;12;2011;1;11749,34
2024;4;13;2011;1;11769,34
2024;4;14;2011;1;11789,34
2024;4;15;2011;1;11809,33
2024;4;16;2011;1;11829,33
2024;4;17;2011;1;11849,33
2024;4;18;2011;1;11869,33
2024;4;19;2011;1;11889,32
2024;4;20;2011;1;11909,32
2024;4;21;2011;1;11929,32
2024;4;22;2011;1;11949,31
2024;4;23;2011;1;11969,31
2024;4;24;2011;1;11989,31
2024;4;25;2011;1;12009,31
2024;4;26;2011;1;12029,30
2024;4;27;2011;1;12049,30
2024;4;28;2011;1;12069,30
2024;4;29;2011;1;12089,29
2024;4;30;2011;1;12109,29
2024;4;1;2011;2;11360,84
2024;4;2;2011;2;11380,55
2024;4;3;2011;2;11400,26
2024;4;4;2011;2;11419,96
2024;4;5;2011;2;11439,67
2024;4;6;2011;2;11459,38
2024;4;7;2011;2;11479,09
2024;4;8;2011;2;11498,79
2024;4;9;2011;2;11518,50
2024;4;10;2011;2;11538,21
2024;4;11;2011;2;11557,92
2024;4;12;2011;2;11577,62
2024;4;13;2011;2;11597,33
2024;4;14;2011;2;11617,04
2024;4;15;2011;2;11636,75
2024;4;16;2011;2;11656,45
2024;4;17;2011;2;11676,16
2024;4;18;2011;2;11695,87
2024;4;19;2011;2;11715,58
2024;4;20;2011;2;11735,28
2024;4;21;2011;2;11754,99
2024;4;22;2011;2;11774,70
2024;4;23;2011;2;11794,40
2024;4;24;2011;2;11814,11
2024;4;25;2011;2;11833,82
2024;4;26;2011;2;11853,53
2024;4;27;2011;2;11873,23
2024;4;28;2011;2;11892,94
2024;4;29;2011;2;11912,65
2024;4;30;2011;2;11932,36
2024;4;1;2011;3;11170,36
2024;4;2;2011;3;11189,74
2024;4;3;2011;3;11209,12
2024;4;4;2011;3;11228,50
2024;4;5;2011;3;11247,88
2024;4;6;2011;3;11267,26
2024;4;7;2011;3;11286,64
2024;4;8;2011;3;11306,02
2024;4;9;2011;3;11325,40
2024;4;10;2011;3;11344,78
2024;4;11;2011;3;11364,16
2024;4;12;2011;3;11383,54
2024;4;13;2011;3;11402,92
2024;4;14;2011;3;11422,30
2024;4;15;2011;3;11441,68
2024;4;16;2011;3;11461,06
2024;4;17;2011;3;11480,44
2024;4;18;2011;3;11499,82
2024;4;19;2011;3;11519,20
2024;4;20;2011;3;11538,58
2024;4;21;2011;3;11557,96
2024;4;22;2011;3;11577,34
2024;4;23;2011;3;11596,72
2024;4;24;2011;3;11616,10
2024;4;25;2011;3;11635,48
2024;4;26;2011;3;11654,86
2024;4;27;2011;3;11674,24
2024;4;28;2011;3;11693,62
2024;4;29;2011;3;11713,00
2024;4;30;2011;3;11732,38
2024;4;1;2011;4;10993,71
2024;4;2;2011;4;11012,79
2024;4;3;2011;4;11031,86
2024;4;4;2011;4;11050,94
2024;4;5;2011;4;11070,02
2024;4;6;2011;4;11089,09
2024;4;7;2011;4;11108,17
2024;4;8;2011;4;11127,24
2024;4;9;2011;4;11146,32
2024;4;10;2011;4;11165,40
2024;4;11;2011;4;11184,47
2024;4;12;2011;4;11203,55
2024;4;13;2011;4;11222,63
2024;4;14;2011;4;11241,70
2024;4;15;2011;4;11260,78
2024;4;16;2011;4;11279,85
2024;4;17;2011;4;11298,93
2024;4;18;2011;4;11318,01
2024;4;19;2011;4;11337,08
2024;4;20;2011;4;11356,16
2024;4;21;2011;4;11375,23
2024;4;22;2011;4;11394,31
2024;4;23;2011;4;11413,39
2024;4;24;2011;4;11432,46
2024;4;25;2011;4;11451,54
2024;4;26;2011;4;11470,61
2024;4;27;2011;4;11489,69
2024;4;28;2011;4;11508,77
2024;4;29;2011;4;11527,84
2024;4;30;2011;4;11546,92
2024;4;1;2011;5;10802,39
2024;4;2;2011;5;10821,14
2024;4;3;2011;5;10839,89
2024;4;4;2011;5;10858,64
2024;4;5;2011;5;10877,38
2024;4;6;2011;5;10896,13
2024;4;7;2011;5;10914,88
2024;4;8;2011;5;10933,62
2024;4;9;2011;5;10952,37
2024;4;10;2011;5;10971,12
2024;4;11;2011;5;10989,87
2024;4;12;2011;5;11008,61
2024;4;13;2011;5;11027,36
2024;4;14;2011;5;11046,11
2024;4;15;2011;5;11064,85
2024;4;16;2011;5;11083,60
2024;4;17;2011;5;11102,35
2024;4;18;2011;5;11121,10
2024;4;19;2011;5;11139,84
2024;4;20;2011;5;11158,59
2024;4;21;2011;5;11177,34
2024;4;22;2011;5;11196,08
2024;4;23;2011;5;11214,83
2024;4;24;2011;5;11233,58
2024;4;25;2011;5;11252,32
2024;4;26;2011;5;11271,07
2024;4;27;2011;5;11289,82
2024;4;28;2011;5;11308,57
2024;4;29;2011;5;11327,31
2024;4;30;2011;5;11346,06
2024;4;1;2011;6;10608,70
2024;4;2;2011;6;10627,12
2024;4;3;2011;6;10645,53
2024;4;4;2011;6;10663,94
2024;4;5;2011;6;10682,36
2024;4;6;2011;6;10700,77
2024;4;7;2011;6;10719,19
2024;4;8;2011;6;10737,60
2024;4;9;2011;6;10756,01
2024;4;10;2011;6;10774,43
2024;4;11;2011;6;10792,84
2024;4;12;2011;6;10811,26
2024;4;13;2011;6;10829,67
2024;4;14;2011;6;10848,08
2024;4;15;2011;6;10866,50
2024;4;16;2011;6;10884,91
2024;4;17;2011;6;10903,33
2024;4;18;2011;6;10921,74
2024;4;19;2011;6;10940,15
2024;4;20;2011;6;10958,57
2024;4;21;2011;6;10976,98
2024;4;22;2011;6;10995,40
2024;4;23;2011;6;11013,81
2024;4;24;2011;6;11032,22
2024;4;25;2011;6;11050,64
2024;4;26;2011;6;11069,05
2024;4;27;2011;6;11087,47
2024;4;28;2011;6;11105,88
2024;4;29;2011;6;11124,29
2024;4;30;2011;6;11142,71
2024;4;1;2011;7;10417,30
2024;4;2;2011;7;10435,38
2024;4;3;2011;7;10453,47
2024;4;4;2011;7;10471,55
2024;4;5;2011;7;10489,64
2024;4;6;2011;7;10507,72
2024;4;7;2011;7;10525,81
2024;4;8;2011;7;10543,89
2024;4;9;2011;7;10561,98
2024;4;10;2011;7;10580,06
2024;4;11;2011;7;10598,15
2024;4;12;2011;7;10616,23
2024;4;13;2011;7;10634,32
2024;4;14;2011;7;10652,40
2024;4;15;2011;7;10670,49
2024;4;16;2011;7;10688,57
2024;4;17;2011;7;10706,66
2024;4;18;2011;7;10724,74
2024;4;19;2011;7;10742,83
2024;4;20;2011;7;10760,91
2024;4;21;2011;7;10778,99
2024;4;22;2011;7;10797,08
2024;4;23;2011;7;10815,16
2024;4;24;2011;7;10833,25
2024;4;25;2011;7;10851,33
2024;4;26;2011;7;10869,42
2024;4;27;2011;7;10887,50
2024;4;28;2011;7;10905,59
2024;4;29;2011;7;10923,67
2024;4;30;2011;7;10941,76
2024;4;1;2011;8;10203,10
2024;4;2;2011;8;10220,82
2024;4;3;2011;8;10238,54
2024;4;4;2011;8;10256,25
2024;4;5;2011;8;10273,97
2024;4;6;2011;8;10291,69
2024;4;7;2011;8;10309,40
2024;4;8;2011;8;10327,12
2024;4;9;2011;8;10344,84
2024;4;10;2011;8;10362,55
2024;4;11;2011;8;10380,27
2024;4;12;2011;8;10397,99
2024;4;13;2011;8;10415,70
2024;4;14;2011;8;10433,42
2024;4;15;2011;8;10451,14
2024;4;16;2011;8;10468,85
2024;4;17;2011;8;10486,57
2024;4;18;2011;8;10504,29
2024;4;19;2011;8;10522,00
2024;4;20;2011;8;10539,72
2024;4;21;2011;8;10557,44
2024;4;22;2011;8;10575,15
2024;4;23;2011;8;10592,87
2024;4;24;2011;8;10610,59
2024;4;25;2011;8;10628,30
2024;4;26;2011;8;10646,02
2024;4;27;2011;8;10663,73
2024;4;28;2011;8;10681,45
2024;4;29;2011;8;10699,17
2024;4;30;2011;8;10716,88
2024;4;1;2011;9;10010,60
2024;4;2;2011;9;10027,99
2024;4;3;2011;9;10045,37
2024;4;4;2011;9;10062,76
2024;4;5;2011;9;10080,14
2024;4;6;2011;9;10097,53
2024;4;7;2011;9;10114,91
2024;4;8;2011;9;10132,30
2024;4;9;2011;9;10149,69
2024;4;10;2011;9;10167,07
2024;4;11;2011;9;10184,46
2024;4;12;2011;9;10201,84
2024;4;13;2011;9;10219,23
2024;4;14;2011;9;10236,61
2024;4;15;2011;9;10254,00
2024;4;16;2011;9;10271,38
2024;4;17;2011;9;10288,77
2024;4;18;2011;9;10306,16
2024;4;19;2011;9;10323,54
2024;4;20;2011;9;10340,93
2024;4;21;2011;9;10358,31
2024;4;22;2011;9;10375,70
2024;4;23;2011;9;10393,08
2024;4;24;2011;9;10410,47
2024;4;25;2011;9;10427,85
2024;4;26;2011;9;10445,24
2024;4;27;2011;9;10462,63
2024;4;28;2011;9;10480,01
2024;4;29;2011;9;10497,40
2024;4;30;2011;9;10514,78
2024;4;1;2011;10;9806,73
2024;4;2;2011;10;9823,77
2024;4;3;2011;10;9840,80
2024;4;4;2011;10;9857,84
2024;4;5;2011;10;9874,87
2024;4;6;2011;10;9891,91
2024;4;7;2011;10;9908,94
2024;4;8;2011;10;9925,98
2024;4;9;2011;10;9943,01
2024;4;10;2011;10;9960,05
2024;4;11;2011;10;9977,08
2024;4;12;2011;10;9994,12
2024;4;13;2011;10;10011,15
2024;4;14;2011;10;10028,19
2024;4;15;2011;10;10045,22
2024;4;16;2011;10;10062,26
2024;4;17;2011;10;10079,29
2024;4;18;2011;10;10096,33
2024;4;19;2011;10;10113,36
2024;4;20;2011;10;10130,40
2024;4;21;2011;10;10147,43
2024;4;22;2011;10;10164,47
2024;4;23;2011;10;10181,50
2024;4;24;2011;10;10198,54
2024;4;25;2011;10;10215,57
2024;4;26;2011;10;10232,61
2024;4;27;2011;10;10249,64
2024;4;28;2011;10;10266,68
2024;4;29;2011;10;10283,71
2024;4;30;2011;10;10300,75
2024;4;1;2011;11;9583,85
2024;4;2;2011;11;9600,50
2024;4;3;2011;11;9617,15
2024;4;4;2011;11;9633,80
2024;4;5;2011;11;9650,45
2024;4;6;2011;11;9667,11
2024;4;7;2011;11;9683,76
2024;4;8;2011;11;9700,41
2024;4;9;2011;11;9717,06
2024;4;10;2011;11;9733,71
2024;4;11;2011;11;9750,36
2024;4;12;2011;11;9767,02
2024;4;13;2011;11;9783,67
2024;4;14;2011;11;9800,32
2024;4;15;2011;11;9816,97
2024;4;16;2011;11;9833,62
2024;4;17;2011;11;9850,27
2024;4;18;2011;11;9866,93
2024;4;19;2011;11;9883,58
2024;4;20;2011;11;9900,23
2024;4;21;2011;11;9916,88
2024;4;22;2011;11;9933,53
2024;4;23;2011;11;9950,19
2024;4;24;2011;11;9966,84
2024;4;25;2011;11;9983,49
2024;4;26;2011;11;10000,14
2024;4;27;2011;11;10016,79
2024;4;28;2011;11;10033,44
2024;4;29;2011;11;10050,10
2024;4;30;2011;11;10066,75
2024;4;1;2011;12;9383,22
2024;4;2;2011;12;9399,53
2024;4;3;2011;12;9415,84
2024;4;4;2011;12;9432,14
2024;4;5;2011;12;9448,45
2024;4;6;2011;12;9464,76
2024;4;7;2011;12;9481,06
2024;4;8;2011;12;9497,37
2024;4;9;2011;12;9513,68
2024;4;10;2011;12;9529,98
2024;4;11;2011;12;9546,29
2024;4;12;2011;12;9562,60
2024;4;13;2011;12;9578,90
2024;4;14;2011;12;9595,21
2024;4;15;2011;12;9611,52
2024;4;16;2011;12;9627,82
2024;4;17;2011;12;9644,13
2024;4;18;2011;12;9660,44
2024;4;19;2011;12;9676,74
2024;4;20;2011;12;9693,05
2024;4;21;2011;12;9709,36
2024;4;22;2011;12;9725,66
2024;4;23;2011;12;9741,97
2024;4;24;2011;12;9758,28
2024;4;25;2011;12;9774,58
2024;4;26;2011;12;9790,89
2024;4;27;2011;12;9807,20
2024;4;28;2011;12;9823,50
2024;4;29;2011;12;9839,81
2024;4;30;2011;12;9856,12
2024;4;1;2012;1;9166,67
2024;4;2;2012;1;9182,60
2024;4;3;2012;1;9198,54
2024;4;4;2012;1;9214,47
2024;4;5;2012;1;9230,41
2024;4;6;2012;1;9246,34
2024;4;7;2012;1;9262,28
2024;4;8;2012;1;9278,21
2024;4;9;2012;1;9294,14
2024;4;10;2012;1;9310,08
2024;4;11;2012;1;9326,01
2024;4;12;2012;1;9341,95
2024;4;13;2012;1;9357,88
2024;4;14;2012;1;9373,82
2024;4;15;2012;1;9389,75
2024;4;16;2012;1;9405,69
2024;4;17;2012;1;9421,62
2024;4;18;2012;1;9437,55
2024;4;19;2012;1;9453,49
2024;4;20;2012;1;9469,42
2024;4;21;2012;1;9485,36
2024;4;22;2012;1;9501,29
2024;4;23;2012;1;9517,23
2024;4;24;2012;1;9533,16
2024;4;25;2012;1;9549,10
2024;4;26;2012;1;9565,03
2024;4;27;2012;1;9580,96
2024;4;28;2012;1;9596,90
2024;4;29;2012;1;9612,83
2024;4;30;2012;1;9628,77
2024;4;1;2012;2;8947,90
2024;4;2;2012;2;8963,46
2024;4;3;2012;2;8979,02
2024;4;4;2012;2;8994,57
2024;4;5;2012;2;9010,13
2024;4;6;2012;2;9025,69
2024;4;7;2012;2;9041,25
2024;4;8;2012;2;9056,81
2024;4;9;2012;2;9072,37
2024;4;10;2012;2;9087,92
2024;4;11;2012;2;9103,48
2024;4;12;2012;2;9119,04
2024;4;13;2012;2;9134,60
2024;4;14;2012;2;9150,16
2024;4;15;2012;2;9165,71
2024;4;16;2012;2;9181,27
2024;4;17;2012;2;9196,83
2024;4;18;2012;2;9212,39
2024;4;19;2012;2;9227,95
2024;4;20;2012;2;9243,51
2024;4;21;2012;2;9259,06
2024;4;22;2012;2;9274,62
2024;4;23;2012;2;9290,18
2024;4;24;2012;2;9305,74
2024;4;25;2012;2;9321,30
2024;4;26;2012;2;9336,85
2024;4;27;2012;2;9352,41
2024;4;28;2012;2;9367,97
2024;4;29;2012;2;9383,53
2024;4;30;2012;2;9399,09
2024;4;1;2012;3;8739,87
2024;4;2;2012;3;8755,07
2024;4;3;2012;3;8770,27
2024;4;4;2012;3;8785,47
2024;4;5;2012;3;8800,67
2024;4;6;2012;3;8815,87
2024;4;7;2012;3;8831,07
2024;4;8;2012;3;8846,28
2024;4;9;2012;3;8861,48
2024;4;10;2012;3;8876,68
2024;4;11;2012;3;8891,88
2024;4;12;2012;3;8907,08
2024;4;13;2012;3;8922,28
2024;4;14;2012;3;8937,48
2024;4;15;2012;3;8952,68
2024;4;16;2012;3;8967,88
2024;4;17;2012;3;8983,08
2024;4;18;2012;3;8998,28
2024;4;19;2012;3;9013,48
2024;4;20;2012;3;9028,68
2024;4;21;2012;3;9043,88
2024;4;22;2012;3;9059,08
2024;4;23;2012;3;9074,28
2024;4;24;2012;3;9089,48
2024;4;25;2012;3;9104,68
2024;4;26;2012;3;9119,88
2024;4;27;2012;3;9135,08
2024;4;28;2012;3;9150,28
2024;4;29;2012;3;9165,49
2024;4;30;2012;3;9180,69
2024;4;1;2012;4;8522,38
2024;4;2;2012;4;8537,21
2024;4;3;2012;4;8552,03
2024;4;4;2012;4;8566,86
2024;4;5;2012;4;8581,69
2024;4;6;2012;4;8596,51
2024;4;7;2012;4;8611,34
2024;4;8;2012;4;8626,17
2024;4;9;2012;4;8640,99
2024;4;10;2012;4;8655,82
2024;4;11;2012;4;8670,65
2024;4;12;2012;4;8685,47
2024;4;13;2012;4;8700,30
2024;4;14;2012;4;8715,13
2024;4;15;2012;4;8729,95
2024;4;16;2012;4;8744,78
2024;4;17;2012;4;8759,60
2024;4;18;2012;4;8774,43
2024;4;19;2012;4;8789,26
2024;4;20;2012;4;8804,08
2024;4;21;2012;4;8818,91
2024;4;22;2012;4;8833,74
2024;4;23;2012;4;8848,56
2024;4;24;2012;4;8863,39
2024;4;25;2012;4;8878,22
2024;4;26;2012;4;8893,04
2024;4;27;2012;4;8907,87
2024;4;28;2012;4;8922,70
2024;4;29;2012;4;8937,52
2024;4;30;2012;4;8952,35
2024;4;1;2012;5;8292,03
2024;4;2;2012;5;8306,47
2024;4;3;2012;5;8320,90
2024;4;4;2012;5;8335,33
2024;4;5;2012;5;8349,76
2024;4;6;2012;5;8364,19
2024;4;7;2012;5;8378,62
2024;4;8;2012;5;8393,05
2024;4;9;2012;5;8407,48
2024;4;10;2012;5;8421,91
2024;4;11;2012;5;8436,34
2024;4;12;2012;5;8450,77
2024;4;13;2012;5;8465,20
2024;4;14;2012;5;8479,63
2024;4;15;2012;5;8494,06
2024;4;16;2012;5;8508,49
2024;4;17;2012;5;8522,92
2024;4;18;2012;5;8537,35
2024;4;19;2012;5;8551,78
2024;4;20;2012;5;8566,21
2024;4;21;2012;5;8580,64
2024;4;22;2012;5;8595,07
2024;4;23;2012;5;8609,50
2024;4;24;2012;5;8623,93
2024;4;25;2012;5;8638,37
2024;4;26;2012;5;8652,80
2024;4;27;2012;5;8667,23
2024;4;28;2012;5;8681,66
2024;4;29;2012;5;8696,09
2024;4;30;2012;5;8710,52
2024;4;1;2012;6;8083,65
2024;4;2;2012;6;8097,72
2024;4;3;2012;6;8111,79
2024;4;4;2012;6;8125,86
2024;4;5;2012;6;8139,93
2024;4;6;2012;6;8154,01
2024;4;7;2012;6;8168,08
2024;4;8;2012;6;8182,15
2024;4;9;2012;6;8196,22
2024;4;10;2012;6;8210,30
2024;4;11;2012;6;8224,37
2024;4;12;2012;6;8238,44
2024;4;13;2012;6;8252,51
2024;4;14;2012;6;8266,58
2024;4;15;2012;6;8280,66
2024;4;16;2012;6;8294,73
2024;4;17;2012;6;8308,80
2024;4;18;2012;6;8322,87
2024;4;19;2012;6;8336,94
2024;4;20;2012;6;8351,02
2024;4;21;2012;6;8365,09
2024;4;22;2012;6;8379,16
2024;4;23;2012;6;8393,23
2024;4;24;2012;6;8407,30
2024;4;25;2012;6;8421,38
2024;4;26;2012;6;8435,45
2024;4;27;2012;6;8449,52
2024;4;28;2012;6;8463,59
2024;4;29;2012;6;8477,66
2024;4;30;2012;6;8491,74
2024;4;1;2012;7;7864,83
2024;4;2;2012;7;7878,52
2024;4;3;2012;7;7892,22
2024;4;4;2012;7;7905,91
2024;4;5;2012;7;7919,61
2024;4;6;2012;7;7933,30
2024;4;7;2012;7;7947,00
2024;4;8;2012;7;7960,70
2024;4;9;2012;7;7974,39
2024;4;10;2012;7;7988,09
2024;4;11;2012;7;8001,78
2024;4;12;2012;7;8015,48
2024;4;13;2012;7;8029,17
2024;4;14;2012;7;8042,87
2024;4;15;2012;7;8056,57
2024;4;16;2012;7;8070,26
2024;4;17;2012;7;8083,96
2024;4;18;2012;7;8097,65
2024;4;19;2012;7;8111,35
2024;4;20;2012;7;8125,05
2024;4;21;2012;7;8138,74
2024;4;22;2012;7;8152,44
2024;4;23;2012;7;8166,13
2024;4;24;2012;7;8179,83
2024;4;25;2012;7;8193,52
2024;4;26;2012;7;8207,22
2024;4;27;2012;7;8220,92
2024;4;28;2012;7;8234,61
2024;4;29;2012;7;8248,31
2024;4;30;2012;7;8262,00
2024;4;1;2012;8;7652,04
2024;4;2;2012;8;7665,37
2024;4;3;2012;8;7678,70
2024;4;4;2012;8;7692,03
2024;4;5;2012;8;7705,36
2024;4;6;2012;8;7718,69
2024;4;7;2012;8;7732,02
2024;4;8;2012;8;7745,35
2024;4;9;2012;8;7758,68
2024;4;10;2012;8;7772,01
2024;4;11;2012;8;7785,34
2024;4;12;2012;8;7798,67
2024;4;13;2012;8;7812,00
2024;4;14;2012;8;7825,33
2024;4;15;2012;8;7838,66
2024;4;16;2012;8;7851,99
2024;4;17;2012;8;7865,32
2024;4;18;2012;8;7878,65
2024;4;19;2012;8;7891,98
2024;4;20;2012;8;7905,31
2024;4;21;2012;8;7918,64
2024;4;22;2012;8;7931,97
2024;4;23;2012;8;7945,30
2024;4;24;2012;8;7958,63
2024;4;25;2012;8;7971,96
2024;4;26;2012;8;7985,29
2024;4;27;2012;8;7998,62
2024;4;28;2012;8;8011,95
2024;4;29;2012;8;8025,28
2024;4;30;2012;8;8038,61
2024;4;1;2012;9;7448,74
2024;4;2;2012;9;7461,72
2024;4;3;2012;9;7474,70
2024;4;4;2012;9;7487,68
2024;4;5;2012;9;7500,66
2024;4;6;2012;9;7513,64
2024;4;7;2012;9;7526,62
2024;4;8;2012;9;7539,60
2024;4;9;2012;9;7552,58
2024;4;10;2012;9;7565,56
2024;4;11;2012;9;7578,54
2024;4;12;2012;9;7591,52
2024;4;13;2012;9;7604,50
2024;4;14;2012;9;7617,48
2024;4;15;2012;9;7630,46
2024;4;16;2012;9;7643,44
2024;4;17;2012;9;7656,42
2024;4;18;2012;9;7669,41
2024;4;19;2012;9;7682,39
2024;4;20;2012;9;7695,37
2024;4;21;2012;9;7708,35
2024;4;22;2012;9;7721,33
2024;4;23;2012;9;7734,31
2024;4;24;2012;9;7747,29
2024;4;25;2012;9;7760,27
2024;4;26;2012;9;7773,25
2024;4;27;2012;9;7786,23
2024;4;28;2012;9;7799,21
2024;4;29;2012;9;7812,19
2024;4;30;2012;9;7825,17
2024;4;1;2012;10;7226,86
2024;4;2;2012;10;7239,46
2024;4;3;2012;10;7252,06
2024;4;4;2012;10;7264,66
2024;4;5;2012;10;7277,26
2024;4;6;2012;10;7289,86
2024;4;7;2012;10;7302,45
2024;4;8;2012;10;7315,05
2024;4;9;2012;10;7327,65
2024;4;10;2012;10;7340,25
2024;4;11;2012;10;7352,85
2024;4;12;2012;10;7365,45
2024;4;13;2012;10;7378,05
2024;4;14;2012;10;7390,65
2024;4;15;2012;10;7403,25
2024;4;16;2012;10;7415,84
2024;4;17;2012;10;7428,44
2024;4;18;2012;10;7441,04
2024;4;19;2012;10;7453,64
2024;4;20;2012;10;7466,24
2024;4;21;2012;10;7478,84
2024;4;22;2012;10;7491,44
2024;4;23;2012;10;7504,04
2024;4;24;2012;10;7516,63
2024;4;25;2012;10;7529,23
2024;4;26;2012;10;7541,83
2024;4;27;2012;10;7554,43
2024;4;28;2012;10;7567,03
2024;4;29;2012;10;7579,63
2024;4;30;2012;10;7592,23
2024;4;1;2012;11;7041,00
2024;4;2;2012;11;7053,28
2024;4;3;2012;11;7065,56
2024;4;4;2012;11;7077,84
2024;4;5;2012;11;7090,12
2024;4;6;2012;11;7102,40
2024;4;7;2012;11;7114,68
2024;4;8;2012;11;7126,96
2024;4;9;2012;11;7139,24
2024;4;10;2012;11;7151,52
2024;4;11;2012;11;7163,79
2024;4;12;2012;11;7176,07
2024;4;13;2012;11;7188,35
2024;4;14;2012;11;7200,63
2024;4;15;2012;11;7212,91
2024;4;16;2012;11;7225,19
2024;4;17;2012;11;7237,47
2024;4;18;2012;11;7249,75
2024;4;19;2012;11;7262,03
2024;4;20;2012;11;7274,31
2024;4;21;2012;11;7286,59
2024;4;22;2012;11;7298,87
2024;4;23;2012;11;7311,15
2024;4;24;2012;11;7323,42
2024;4;25;2012;11;7335,70
2024;4;26;2012;11;7347,98
2024;4;27;2012;11;7360,26
2024;4;28;2012;11;7372,54
2024;4;29;2012;11;7384,82
2024;4;30;2012;11;7397,10
2024;4;1;2012;12;6839,29
2024;4;2;2012;12;6851,22
2024;4;3;2012;12;6863,15
2024;4;4;2012;12;6875,09
2024;4;5;2012;12;6887,02
2024;4;6;2012;12;6898,95
2024;4;7;2012;12;6910,88
2024;4;8;2012;12;6922,82
2024;4;9;2012;12;6934,75
2024;4;10;2012;12;6946,68
2024;4;11;2012;12;6958,61
2024;4;12;2012;12;6970,55
2024;4;13;2012;12;6982,48
2024;4;14;2012;12;6994,41
2024;4;15;2012;12;7006,34
2024;4;16;2012;12;7018,28
2024;4;17;2012;12;7030,21
2024;4;18;2012;12;7042,14
2024;4;19;2012;12;7054,07
2024;4;20;2012;12;7066,01
2024;4;21;2012;12;7077,94
2024;4;22;2012;12;7089,87
2024;4;23;2012;12;7101,80
2024;4;24;2012;12;7113,73
2024;4;25;2012;12;7125,67
2024;4;26;2012;12;7137,60
2024;4;27;2012;12;7149,53
2024;4;28;2012;12;7161,46
2024;4;29;2012;12;7173,40
2024;4;30;2012;12;7185,33
2024;4;1;2013;1;6634,19
2024;4;2;2013;1;6645,77
2024;4;3;2013;1;6657,35
