a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;28;2010;7;12569,55
2024;3;29;2010;7;12591,08
2024;3;30;2010;7;12612,61
2024;3;31;2010;7;12634,14
2024;3;1;2010;8;11809,51
2024;3;2;2010;8;11830,72
2024;3;3;2010;8;11851,93
2024;3;4;2010;8;11873,15
2024;3;5;2010;8;11894,36
2024;3;6;2010;8;11915,57
2024;3;7;2010;8;11936,78
2024;3;8;2010;8;11957,99
2024;3;9;2010;8;11979,20
2024;3;10;2010;8;12000,41
2024;3;11;2010;8;12021,62
2024;3;12;2010;8;12042,83
2024;3;13;2010;8;12064,04
2024;3;14;2010;8;12085,25
2024;3;15;2010;8;12106,46
2024;3;16;2010;8;12127,67
2024;3;17;2010;8;12148,88
2024;3;18;2010;8;12170,10
2024;3;19;2010;8;12191,31
2024;3;20;2010;8;12212,52
2024;3;21;2010;8;12233,73
2024;3;22;2010;8;12254,94
2024;3;23;2010;8;12276,15
2024;3;24;2010;8;12297,36
2024;3;25;2010;8;12318,57
2024;3;26;2010;8;12339,78
2024;3;27;2010;8;12360,99
2024;3;28;2010;8;12382,20
2024;3;29;2010;8;12403,41
2024;3;30;2010;8;12424,62
2024;3;31;2010;8;12445,83
2024;3;1;2010;9;11623,85
2024;3;2;2010;9;11644,73
2024;3;3;2010;9;11665,61
2024;3;4;2010;9;11686,49
2024;3;5;2010;9;11707,37
2024;3;6;2010;9;11728,25
2024;3;7;2010;9;11749,13
2024;3;8;2010;9;11770,01
2024;3;9;2010;9;11790,89
2024;3;10;2010;9;11811,77
2024;3;11;2010;9;11832,65
2024;3;12;2010;9;11853,53
2024;3;13;2010;9;11874,41
2024;3;14;2010;9;11895,29
2024;3;15;2010;9;11916,17
2024;3;16;2010;9;11937,05
2024;3;17;2010;9;11957,93
2024;3;18;2010;9;11978,81
2024;3;19;2010;9;11999,69
2024;3;20;2010;9;12020,57
2024;3;21;2010;9;12041,45
2024;3;22;2010;9;12062,33
2024;3;23;2010;9;12083,21
2024;3;24;2010;9;12104,09
2024;3;25;2010;9;12124,97
2024;3;26;2010;9;12145,85
2024;3;27;2010;9;12166,73
2024;3;28;2010;9;12187,61
2024;3;29;2010;9;12208,49
2024;3;30;2010;9;12229,37
2024;3;31;2010;9;12250,25
2024;3;1;2010;10;11454,69
2024;3;2;2010;10;11475,27
2024;3;3;2010;10;11495,85
2024;3;4;2010;10;11516,43
2024;3;5;2010;10;11537,01
2024;3;6;2010;10;11557,59
2024;3;7;2010;10;11578,16
2024;3;8;2010;10;11598,74
2024;3;9;2010;10;11619,32
2024;3;10;2010;10;11639,90
2024;3;11;2010;10;11660,48
2024;3;12;2010;10;11681,06
2024;3;13;2010;10;11701,64
2024;3;14;2010;10;11722,22
2024;3;15;2010;10;11742,79
2024;3;16;2010;10;11763,37
2024;3;17;2010;10;11783,95
2024;3;18;2010;10;11804,53
2024;3;19;2010;10;11825,11
2024;3;20;2010;10;11845,69
2024;3;21;2010;10;11866,27
2024;3;22;2010;10;11886,85
2024;3;23;2010;10;11907,42
2024;3;24;2010;10;11928,00
2024;3;25;2010;10;11948,58
2024;3;26;2010;10;11969,16
2024;3;27;2010;10;11989,74
2024;3;28;2010;10;12010,32
2024;3;29;2010;10;12030,90
2024;3;30;2010;10;12051,48
2024;3;31;2010;10;12072,05
2024;3;1;2010;11;11278,72
2024;3;2;2010;11;11298,98
2024;3;3;2010;11;11319,25
2024;3;4;2010;11;11339,51
2024;3;5;2010;11;11359,78
2024;3;6;2010;11;11380,04
2024;3;7;2010;11;11400,31
2024;3;8;2010;11;11420,57
2024;3;9;2010;11;11440,84
2024;3;10;2010;11;11461,10
2024;3;11;2010;11;11481,37
2024;3;12;2010;11;11501,63
2024;3;13;2010;11;11521,90
2024;3;14;2010;11;11542,17
2024;3;15;2010;11;11562,43
2024;3;16;2010;11;11582,70
2024;3;17;2010;11;11602,96
2024;3;18;2010;11;11623,23
2024;3;19;2010;11;11643,49
2024;3;20;2010;11;11663,76
2024;3;21;2010;11;11684,02
2024;3;22;2010;11;11704,29
2024;3;23;2010;11;11724,55
2024;3;24;2010;11;11744,82
2024;3;25;2010;11;11765,08
2024;3;26;2010;11;11785,35
2024;3;27;2010;11;11805,62
2024;3;28;2010;11;11825,88
2024;3;29;2010;11;11846,15
2024;3;30;2010;11;11866,41
2024;3;31;2010;11;11886,68
2024;3;1;2010;12;11098,93
2024;3;2;2010;12;11118,88
2024;3;3;2010;12;11138,82
2024;3;4;2010;12;11158,77
2024;3;5;2010;12;11178,71
2024;3;6;2010;12;11198,66
2024;3;7;2010;12;11218,61
2024;3;8;2010;12;11238,55
2024;3;9;2010;12;11258,50
2024;3;10;2010;12;11278,44
2024;3;11;2010;12;11298,39
2024;3;12;2010;12;11318,33
2024;3;13;2010;12;11338,28
2024;3;14;2010;12;11358,22
2024;3;15;2010;12;11378,17
2024;3;16;2010;12;11398,11
2024;3;17;2010;12;11418,06
2024;3;18;2010;12;11438,00
2024;3;19;2010;12;11457,95
2024;3;20;2010;12;11477,89
2024;3;21;2010;12;11497,84
2024;3;22;2010;12;11517,78
2024;3;23;2010;12;11537,73
2024;3;24;2010;12;11557,67
2024;3;25;2010;12;11577,62
2024;3;26;2010;12;11597,56
2024;3;27;2010;12;11617,51
2024;3;28;2010;12;11637,45
2024;3;29;2010;12;11657,40
2024;3;30;2010;12;11677,34
2024;3;31;2010;12;11697,29
2024;3;1;2011;1;10920,55
2024;3;2;2011;1;10940,18
2024;3;3;2011;1;10959,81
2024;3;4;2011;1;10979,43
2024;3;5;2011;1;10999,06
2024;3;6;2011;1;11018,69
2024;3;7;2011;1;11038,32
2024;3;8;2011;1;11057,94
2024;3;9;2011;1;11077,57
2024;3;10;2011;1;11097,20
2024;3;11;2011;1;11116,83
2024;3;12;2011;1;11136,45
2024;3;13;2011;1;11156,08
2024;3;14;2011;1;11175,71
2024;3;15;2011;1;11195,34
2024;3;16;2011;1;11214,96
2024;3;17;2011;1;11234,59
2024;3;18;2011;1;11254,22
2024;3;19;2011;1;11273,85
2024;3;20;2011;1;11293,47
2024;3;21;2011;1;11313,10
2024;3;22;2011;1;11332,73
2024;3;23;2011;1;11352,36
2024;3;24;2011;1;11371,98
2024;3;25;2011;1;11391,61
2024;3;26;2011;1;11411,24
2024;3;27;2011;1;11430,87
2024;3;28;2011;1;11450,49
2024;3;29;2011;1;11470,12
2024;3;30;2011;1;11489,75
2024;3;31;2011;1;11509,38
2024;3;1;2011;2;10760,84
2024;3;2;2011;2;10780,19
2024;3;3;2011;2;10799,53
2024;3;4;2011;2;10818,87
2024;3;5;2011;2;10838,22
2024;3;6;2011;2;10857,56
2024;3;7;2011;2;10876,90
2024;3;8;2011;2;10896,25
2024;3;9;2011;2;10915,59
2024;3;10;2011;2;10934,93
2024;3;11;2011;2;10954,27
2024;3;12;2011;2;10973,62
2024;3;13;2011;2;10992,96
2024;3;14;2011;2;11012,30
2024;3;15;2011;2;11031,65
2024;3;16;2011;2;11050,99
2024;3;17;2011;2;11070,33
2024;3;18;2011;2;11089,68
2024;3;19;2011;2;11109,02
2024;3;20;2011;2;11128,36
2024;3;21;2011;2;11147,70
2024;3;22;2011;2;11167,05
2024;3;23;2011;2;11186,39
2024;3;24;2011;2;11205,73
2024;3;25;2011;2;11225,08
2024;3;26;2011;2;11244,42
2024;3;27;2011;2;11263,76
2024;3;28;2011;2;11283,11
2024;3;29;2011;2;11302,45
2024;3;30;2011;2;11321,79
2024;3;31;2011;2;11341,14
2024;3;1;2011;3;10580,34
2024;3;2;2011;3;10599,36
2024;3;3;2011;3;10618,38
2024;3;4;2011;3;10637,40
2024;3;5;2011;3;10656,42
2024;3;6;2011;3;10675,44
2024;3;7;2011;3;10694,47
2024;3;8;2011;3;10713,49
2024;3;9;2011;3;10732,51
2024;3;10;2011;3;10751,53
2024;3;11;2011;3;10770,55
2024;3;12;2011;3;10789,57
2024;3;13;2011;3;10808,59
2024;3;14;2011;3;10827,62
2024;3;15;2011;3;10846,64
2024;3;16;2011;3;10865,66
2024;3;17;2011;3;10884,68
2024;3;18;2011;3;10903,70
2024;3;19;2011;3;10922,72
2024;3;20;2011;3;10941,75
2024;3;21;2011;3;10960,77
2024;3;22;2011;3;10979,79
2024;3;23;2011;3;10998,81
2024;3;24;2011;3;11017,83
2024;3;25;2011;3;11036,85
2024;3;26;2011;3;11055,87
2024;3;27;2011;3;11074,90
2024;3;28;2011;3;11093,92
2024;3;29;2011;3;11112,94
2024;3;30;2011;3;11131,96
2024;3;31;2011;3;11150,98
2024;3;1;2011;4;10412,93
2024;3;2;2011;4;10431,66
2024;3;3;2011;4;10450,38
2024;3;4;2011;4;10469,10
2024;3;5;2011;4;10487,83
2024;3;6;2011;4;10506,55
2024;3;7;2011;4;10525,27
2024;3;8;2011;4;10544,00
2024;3;9;2011;4;10562,72
2024;3;10;2011;4;10581,44
2024;3;11;2011;4;10600,17
2024;3;12;2011;4;10618,89
2024;3;13;2011;4;10637,61
2024;3;14;2011;4;10656,34
2024;3;15;2011;4;10675,06
2024;3;16;2011;4;10693,79
2024;3;17;2011;4;10712,51
2024;3;18;2011;4;10731,23
2024;3;19;2011;4;10749,96
2024;3;20;2011;4;10768,68
2024;3;21;2011;4;10787,40
2024;3;22;2011;4;10806,13
2024;3;23;2011;4;10824,85
2024;3;24;2011;4;10843,57
2024;3;25;2011;4;10862,30
2024;3;26;2011;4;10881,02
2024;3;27;2011;4;10899,74
2024;3;28;2011;4;10918,47
2024;3;29;2011;4;10937,19
2024;3;30;2011;4;10955,91
2024;3;31;2011;4;10974,64
2024;3;1;2011;5;10231,63
2024;3;2;2011;5;10250,03
2024;3;3;2011;5;10268,43
2024;3;4;2011;5;10286,83
2024;3;5;2011;5;10305,23
2024;3;6;2011;5;10323,63
2024;3;7;2011;5;10342,03
2024;3;8;2011;5;10360,44
2024;3;9;2011;5;10378,84
2024;3;10;2011;5;10397,24
2024;3;11;2011;5;10415,64
2024;3;12;2011;5;10434,04
2024;3;13;2011;5;10452,44
2024;3;14;2011;5;10470,84
2024;3;15;2011;5;10489,24
2024;3;16;2011;5;10507,64
2024;3;17;2011;5;10526,04
2024;3;18;2011;5;10544,44
2024;3;19;2011;5;10562,84
2024;3;20;2011;5;10581,24
2024;3;21;2011;5;10599,64
2024;3;22;2011;5;10618,04
2024;3;23;2011;5;10636,44
2024;3;24;2011;5;10654,84
2024;3;25;2011;5;10673,24
2024;3;26;2011;5;10691,64
2024;3;27;2011;5;10710,05
2024;3;28;2011;5;10728,45
2024;3;29;2011;5;10746,85
2024;3;30;2011;5;10765,25
2024;3;31;2011;5;10783,65
2024;3;1;2011;6;10048,08
2024;3;2;2011;6;10066,15
2024;3;3;2011;6;10084,23
2024;3;4;2011;6;10102,30
2024;3;5;2011;6;10120,37
2024;3;6;2011;6;10138,45
2024;3;7;2011;6;10156,52
2024;3;8;2011;6;10174,59
2024;3;9;2011;6;10192,67
2024;3;10;2011;6;10210,74
2024;3;11;2011;6;10228,81
2024;3;12;2011;6;10246,89
2024;3;13;2011;6;10264,96
2024;3;14;2011;6;10283,04
2024;3;15;2011;6;10301,11
2024;3;16;2011;6;10319,18
2024;3;17;2011;6;10337,26
2024;3;18;2011;6;10355,33
2024;3;19;2011;6;10373,40
2024;3;20;2011;6;10391,48
2024;3;21;2011;6;10409,55
2024;3;22;2011;6;10427,62
2024;3;23;2011;6;10445,70
2024;3;24;2011;6;10463,77
2024;3;25;2011;6;10481,85
2024;3;26;2011;6;10499,92
2024;3;27;2011;6;10517,99
2024;3;28;2011;6;10536,07
2024;3;29;2011;6;10554,14
2024;3;30;2011;6;10572,21
2024;3;31;2011;6;10590,29
2024;3;1;2011;7;9866,69
2024;3;2;2011;7;9884,45
2024;3;3;2011;7;9902,20
2024;3;4;2011;7;9919,95
2024;3;5;2011;7;9937,70
2024;3;6;2011;7;9955,45
2024;3;7;2011;7;9973,20
2024;3;8;2011;7;9990,95
2024;3;9;2011;7;10008,70
2024;3;10;2011;7;10026,45
2024;3;11;2011;7;10044,20
2024;3;12;2011;7;10061,95
2024;3;13;2011;7;10079,70
2024;3;14;2011;7;10097,45
2024;3;15;2011;7;10115,20
2024;3;16;2011;7;10132,95
2024;3;17;2011;7;10150,70
2024;3;18;2011;7;10168,45
2024;3;19;2011;7;10186,21
2024;3;20;2011;7;10203,96
2024;3;21;2011;7;10221,71
2024;3;22;2011;7;10239,46
2024;3;23;2011;7;10257,21
2024;3;24;2011;7;10274,96
2024;3;25;2011;7;10292,71
2024;3;26;2011;7;10310,46
2024;3;27;2011;7;10328,21
2024;3;28;2011;7;10345,96
2024;3;29;2011;7;10363,71
2024;3;30;2011;7;10381,46
2024;3;31;2011;7;10399,21
2024;3;1;2011;8;9663,72
2024;3;2;2011;8;9681,10
2024;3;3;2011;8;9698,49
2024;3;4;2011;8;9715,88
2024;3;5;2011;8;9733,27
2024;3;6;2011;8;9750,66
2024;3;7;2011;8;9768,05
2024;3;8;2011;8;9785,44
2024;3;9;2011;8;9802,83
2024;3;10;2011;8;9820,22
2024;3;11;2011;8;9837,61
2024;3;12;2011;8;9854,99
2024;3;13;2011;8;9872,38
2024;3;14;2011;8;9889,77
2024;3;15;2011;8;9907,16
2024;3;16;2011;8;9924,55
2024;3;17;2011;8;9941,94
2024;3;18;2011;8;9959,33
2024;3;19;2011;8;9976,72
2024;3;20;2011;8;9994,11
2024;3;21;2011;8;10011,50
2024;3;22;2011;8;10028,89
2024;3;23;2011;8;10046,27
2024;3;24;2011;8;10063,66
2024;3;25;2011;8;10081,05
2024;3;26;2011;8;10098,44
2024;3;27;2011;8;10115,83
2024;3;28;2011;8;10133,22
2024;3;29;2011;8;10150,61
2024;3;30;2011;8;10168,00
2024;3;31;2011;8;10185,39
2024;3;1;2011;9;9481,29
2024;3;2;2011;9;9498,35
2024;3;3;2011;9;9515,42
2024;3;4;2011;9;9532,48
2024;3;5;2011;9;9549,55
2024;3;6;2011;9;9566,61
2024;3;7;2011;9;9583,68
2024;3;8;2011;9;9600,74
2024;3;9;2011;9;9617,80
2024;3;10;2011;9;9634,87
2024;3;11;2011;9;9651,93
2024;3;12;2011;9;9669,00
2024;3;13;2011;9;9686,06
2024;3;14;2011;9;9703,12
2024;3;15;2011;9;9720,19
2024;3;16;2011;9;9737,25
2024;3;17;2011;9;9754,32
2024;3;18;2011;9;9771,38
2024;3;19;2011;9;9788,45
2024;3;20;2011;9;9805,51
2024;3;21;2011;9;9822,57
2024;3;22;2011;9;9839,64
2024;3;23;2011;9;9856,70
2024;3;24;2011;9;9873,77
2024;3;25;2011;9;9890,83
2024;3;26;2011;9;9907,89
2024;3;27;2011;9;9924,96
2024;3;28;2011;9;9942,02
2024;3;29;2011;9;9959,09
2024;3;30;2011;9;9976,15
2024;3;31;2011;9;9993,22
2024;3;1;2011;10;9288,10
2024;3;2;2011;10;9304,82
2024;3;3;2011;10;9321,54
2024;3;4;2011;10;9338,26
2024;3;5;2011;10;9354,98
2024;3;6;2011;10;9371,70
2024;3;7;2011;10;9388,42
2024;3;8;2011;10;9405,14
2024;3;9;2011;10;9421,86
2024;3;10;2011;10;9438,58
2024;3;11;2011;10;9455,30
2024;3;12;2011;10;9472,02
2024;3;13;2011;10;9488,74
2024;3;14;2011;10;9505,46
2024;3;15;2011;10;9522,18
2024;3;16;2011;10;9538,90
2024;3;17;2011;10;9555,62
2024;3;18;2011;10;9572,34
2024;3;19;2011;10;9589,06
2024;3;20;2011;10;9605,78
2024;3;21;2011;10;9622,50
2024;3;22;2011;10;9639,22
2024;3;23;2011;10;9655,94
2024;3;24;2011;10;9672,66
2024;3;25;2011;10;9689,38
2024;3;26;2011;10;9706,10
2024;3;27;2011;10;9722,82
2024;3;28;2011;10;9739,54
2024;3;29;2011;10;9756,26
2024;3;30;2011;10;9772,98
2024;3;31;2011;10;9789,70
2024;3;1;2011;11;9076,88
2024;3;2;2011;11;9093,22
2024;3;3;2011;11;9109,57
2024;3;4;2011;11;9125,91
2024;3;5;2011;11;9142,25
2024;3;6;2011;11;9158,60
2024;3;7;2011;11;9174,94
2024;3;8;2011;11;9191,28
2024;3;9;2011;11;9207,63
2024;3;10;2011;11;9223,97
2024;3;11;2011;11;9240,32
2024;3;12;2011;11;9256,66
2024;3;13;2011;11;9273,00
2024;3;14;2011;11;9289,35
2024;3;15;2011;11;9305,69
2024;3;16;2011;11;9322,04
2024;3;17;2011;11;9338,38
2024;3;18;2011;11;9354,72
2024;3;19;2011;11;9371,07
2024;3;20;2011;11;9387,41
2024;3;21;2011;11;9403,76
2024;3;22;2011;11;9420,10
2024;3;23;2011;11;9436,44
2024;3;24;2011;11;9452,79
2024;3;25;2011;11;9469,13
2024;3;26;2011;11;9485,48
2024;3;27;2011;11;9501,82
2024;3;28;2011;11;9518,16
2024;3;29;2011;11;9534,51
2024;3;30;2011;11;9550,85
2024;3;31;2011;11;9567,20
2024;3;1;2011;12;8886,76
2024;3;2;2011;12;8902,76
2024;3;3;2011;12;8918,77
2024;3;4;2011;12;8934,77
2024;3;5;2011;12;8950,78
2024;3;6;2011;12;8966,78
2024;3;7;2011;12;8982,79
2024;3;8;2011;12;8998,79
2024;3;9;2011;12;9014,80
2024;3;10;2011;12;9030,80
2024;3;11;2011;12;9046,81
2024;3;12;2011;12;9062,81
2024;3;13;2011;12;9078,82
2024;3;14;2011;12;9094,82
2024;3;15;2011;12;9110,83
2024;3;16;2011;12;9126,84
2024;3;17;2011;12;9142,84
2024;3;18;2011;12;9158,85
2024;3;19;2011;12;9174,85
2024;3;20;2011;12;9190,86
2024;3;21;2011;12;9206,86
2024;3;22;2011;12;9222,87
2024;3;23;2011;12;9238,87
2024;3;24;2011;12;9254,88
2024;3;25;2011;12;9270,88
2024;3;26;2011;12;9286,89
2024;3;27;2011;12;9302,89
2024;3;28;2011;12;9318,90
2024;3;29;2011;12;9334,90
2024;3;30;2011;12;9350,91
2024;3;31;2011;12;9366,92
2024;3;1;2012;1;8681,54
2024;3;2;2012;1;8697,18
2024;3;3;2012;1;8712,82
2024;3;4;2012;1;8728,46
2024;3;5;2012;1;8744,10
2024;3;6;2012;1;8759,74
2024;3;7;2012;1;8775,38
2024;3;8;2012;1;8791,02
2024;3;9;2012;1;8806,66
2024;3;10;2012;1;8822,30
2024;3;11;2012;1;8837,94
2024;3;12;2012;1;8853,58
2024;3;13;2012;1;8869,22
2024;3;14;2012;1;8884,86
2024;3;15;2012;1;8900,50
2024;3;16;2012;1;8916,14
2024;3;17;2012;1;8931,78
2024;3;18;2012;1;8947,42
2024;3;19;2012;1;8963,06
2024;3;20;2012;1;8978,70
2024;3;21;2012;1;8994,34
2024;3;22;2012;1;9009,98
2024;3;23;2012;1;9025,62
2024;3;24;2012;1;9041,26
2024;3;25;2012;1;9056,90
2024;3;26;2012;1;9072,54
2024;3;27;2012;1;9088,18
2024;3;28;2012;1;9103,82
2024;3;29;2012;1;9119,46
2024;3;30;2012;1;9135,10
2024;3;31;2012;1;9150,74
2024;3;1;2012;2;8474,22
2024;3;2;2012;2;8489,49
2024;3;3;2012;2;8504,76
2024;3;4;2012;2;8520,04
2024;3;5;2012;2;8535,31
2024;3;6;2012;2;8550,58
2024;3;7;2012;2;8565,85
2024;3;8;2012;2;8581,12
2024;3;9;2012;2;8596,39
2024;3;10;2012;2;8611,66
2024;3;11;2012;2;8626,93
2024;3;12;2012;2;8642,20
2024;3;13;2012;2;8657,47
2024;3;14;2012;2;8672,74
2024;3;15;2012;2;8688,01
2024;3;16;2012;2;8703,28
2024;3;17;2012;2;8718,55
2024;3;18;2012;2;8733,82
2024;3;19;2012;2;8749,09
2024;3;20;2012;2;8764,36
2024;3;21;2012;2;8779,64
2024;3;22;2012;2;8794,91
2024;3;23;2012;2;8810,18
2024;3;24;2012;2;8825,45
2024;3;25;2012;2;8840,72
2024;3;26;2012;2;8855,99
2024;3;27;2012;2;8871,26
2024;3;28;2012;2;8886,53
2024;3;29;2012;2;8901,80
2024;3;30;2012;2;8917,07
2024;3;31;2012;2;8932,34
2024;3;1;2012;3;8277,09
2024;3;2;2012;3;8292,01
2024;3;3;2012;3;8306,93
2024;3;4;2012;3;8321,84
2024;3;5;2012;3;8336,76
2024;3;6;2012;3;8351,68
2024;3;7;2012;3;8366,60
2024;3;8;2012;3;8381,52
2024;3;9;2012;3;8396,44
2024;3;10;2012;3;8411,36
2024;3;11;2012;3;8426,28
2024;3;12;2012;3;8441,20
2024;3;13;2012;3;8456,12
2024;3;14;2012;3;8471,04
2024;3;15;2012;3;8485,96
2024;3;16;2012;3;8500,88
2024;3;17;2012;3;8515,80
2024;3;18;2012;3;8530,72
2024;3;19;2012;3;8545,64
2024;3;20;2012;3;8560,56
2024;3;21;2012;3;8575,48
2024;3;22;2012;3;8590,40
2024;3;23;2012;3;8605,32
2024;3;24;2012;3;8620,23
2024;3;25;2012;3;8635,15
2024;3;26;2012;3;8650,07
2024;3;27;2012;3;8664,99
2024;3;28;2012;3;8679,91
2024;3;29;2012;3;8694,83
2024;3;30;2012;3;8709,75
2024;3;31;2012;3;8724,67
2024;3;1;2012;4;8070,98
2024;3;2;2012;4;8085,53
2024;3;3;2012;4;8100,09
2024;3;4;2012;4;8114,64
2024;3;5;2012;4;8129,19
2024;3;6;2012;4;8143,74
2024;3;7;2012;4;8158,30
2024;3;8;2012;4;8172,85
2024;3;9;2012;4;8187,40
2024;3;10;2012;4;8201,95
2024;3;11;2012;4;8216,51
2024;3;12;2012;4;8231,06
2024;3;13;2012;4;8245,61
2024;3;14;2012;4;8260,16
2024;3;15;2012;4;8274,72
2024;3;16;2012;4;8289,27
2024;3;17;2012;4;8303,82
2024;3;18;2012;4;8318,37
2024;3;19;2012;4;8332,92
2024;3;20;2012;4;8347,48
2024;3;21;2012;4;8362,03
2024;3;22;2012;4;8376,58
2024;3;23;2012;4;8391,13
2024;3;24;2012;4;8405,69
2024;3;25;2012;4;8420,24
2024;3;26;2012;4;8434,79
2024;3;27;2012;4;8449,34
2024;3;28;2012;4;8463,90
2024;3;29;2012;4;8478,45
2024;3;30;2012;4;8493,00
2024;3;31;2012;4;8507,55
2024;3;1;2012;5;7852,69
2024;3;2;2012;5;7866,86
2024;3;3;2012;5;7881,02
2024;3;4;2012;5;7895,19
2024;3;5;2012;5;7909,35
2024;3;6;2012;5;7923,51
2024;3;7;2012;5;7937,68
2024;3;8;2012;5;7951,84
2024;3;9;2012;5;7966,00
2024;3;10;2012;5;7980,17
2024;3;11;2012;5;7994,33
2024;3;12;2012;5;8008,49
2024;3;13;2012;5;8022,66
2024;3;14;2012;5;8036,82
2024;3;15;2012;5;8050,99
2024;3;16;2012;5;8065,15
2024;3;17;2012;5;8079,31
2024;3;18;2012;5;8093,48
2024;3;19;2012;5;8107,64
2024;3;20;2012;5;8121,80
2024;3;21;2012;5;8135,97
2024;3;22;2012;5;8150,13
2024;3;23;2012;5;8164,30
2024;3;24;2012;5;8178,46
2024;3;25;2012;5;8192,62
2024;3;26;2012;5;8206,79
2024;3;27;2012;5;8220,95
2024;3;28;2012;5;8235,11
2024;3;29;2012;5;8249,28
2024;3;30;2012;5;8263,44
2024;3;31;2012;5;8277,60
2024;3;1;2012;6;7655,22
2024;3;2;2012;6;7669,03
2024;3;3;2012;6;7682,84
2024;3;4;2012;6;7696,65
2024;3;5;2012;6;7710,46
2024;3;6;2012;6;7724,28
2024;3;7;2012;6;7738,09
2024;3;8;2012;6;7751,90
2024;3;9;2012;6;7765,71
2024;3;10;2012;6;7779,52
2024;3;11;2012;6;7793,34
2024;3;12;2012;6;7807,15
2024;3;13;2012;6;7820,96
2024;3;14;2012;6;7834,77
2024;3;15;2012;6;7848,58
2024;3;16;2012;6;7862,39
2024;3;17;2012;6;7876,21
2024;3;18;2012;6;7890,02
2024;3;19;2012;6;7903,83
2024;3;20;2012;6;7917,64
2024;3;21;2012;6;7931,45
2024;3;22;2012;6;7945,27
2024;3;23;2012;6;7959,08
2024;3;24;2012;6;7972,89
2024;3;25;2012;6;7986,70
2024;3;26;2012;6;8000,51
2024;3;27;2012;6;8014,33
2024;3;28;2012;6;8028,14
2024;3;29;2012;6;8041,95
2024;3;30;2012;6;8055,76
2024;3;31;2012;6;8069,57
2024;3;1;2012;7;7447,85
2024;3;2;2012;7;7461,29
2024;3;3;2012;7;7474,74
2024;3;4;2012;7;7488,18
2024;3;5;2012;7;7501,62
2024;3;6;2012;7;7515,06
2024;3;7;2012;7;7528,51
2024;3;8;2012;7;7541,95
2024;3;9;2012;7;7555,39
2024;3;10;2012;7;7568,83
2024;3;11;2012;7;7582,28
2024;3;12;2012;7;7595,72
2024;3;13;2012;7;7609,16
2024;3;14;2012;7;7622,60
2024;3;15;2012;7;7636,05
2024;3;16;2012;7;7649,49
2024;3;17;2012;7;7662,93
2024;3;18;2012;7;7676,38
2024;3;19;2012;7;7689,82
2024;3;20;2012;7;7703,26
2024;3;21;2012;7;7716,70
2024;3;22;2012;7;7730,15
2024;3;23;2012;7;7743,59
2024;3;24;2012;7;7757,03
2024;3;25;2012;7;7770,47
2024;3;26;2012;7;7783,92
2024;3;27;2012;7;7797,36
2024;3;28;2012;7;7810,80
2024;3;29;2012;7;7824,24
2024;3;30;2012;7;7837,69
2024;3;31;2012;7;7851,13
2024;3;1;2012;8;7246,20
2024;3;2;2012;8;7259,29
2024;3;3;2012;8;7272,37
2024;3;4;2012;8;7285,45
2024;3;5;2012;8;7298,54
2024;3;6;2012;8;7311,62
2024;3;7;2012;8;7324,70
2024;3;8;2012;8;7337,79
2024;3;9;2012;8;7350,87
2024;3;10;2012;8;7363,95
2024;3;11;2012;8;7377,04
2024;3;12;2012;8;7390,12
2024;3;13;2012;8;7403,21
2024;3;14;2012;8;7416,29
2024;3;15;2012;8;7429,37
2024;3;16;2012;8;7442,46
2024;3;17;2012;8;7455,54
2024;3;18;2012;8;7468,62
2024;3;19;2012;8;7481,71
2024;3;20;2012;8;7494,79
2024;3;21;2012;8;7507,87
2024;3;22;2012;8;7520,96
2024;3;23;2012;8;7534,04
2024;3;24;2012;8;7547,12
2024;3;25;2012;8;7560,21
2024;3;26;2012;8;7573,29
2024;3;27;2012;8;7586,37
2024;3;28;2012;8;7599,46
2024;3;29;2012;8;7612,54
2024;3;30;2012;8;7625,62
2024;3;31;2012;8;7638,71
2024;3;1;2012;9;7053,55
2024;3;2;2012;9;7066,29
2024;3;3;2012;9;7079,03
2024;3;4;2012;9;7091,77
2024;3;5;2012;9;7104,51
2024;3;6;2012;9;7117,25
2024;3;7;2012;9;7129,99
2024;3;8;2012;9;7142,73
2024;3;9;2012;9;7155,47
2024;3;10;2012;9;7168,21
2024;3;11;2012;9;7180,95
2024;3;12;2012;9;7193,69
2024;3;13;2012;9;7206,43
2024;3;14;2012;9;7219,17
2024;3;15;2012;9;7231,91
2024;3;16;2012;9;7244,65
2024;3;17;2012;9;7257,39
2024;3;18;2012;9;7270,13
2024;3;19;2012;9;7282,87
2024;3;20;2012;9;7295,61
2024;3;21;2012;9;7308,36
2024;3;22;2012;9;7321,10
2024;3;23;2012;9;7333,84
2024;3;24;2012;9;7346,58
2024;3;25;2012;9;7359,32
2024;3;26;2012;9;7372,06
2024;3;27;2012;9;7384,80
2024;3;28;2012;9;7397,54
2024;3;29;2012;9;7410,28
2024;3;30;2012;9;7423,02
2024;3;31;2012;9;7435,76
2024;3;1;2012;10;6843,29
2024;3;2;2012;10;6855,65
2024;3;3;2012;10;6868,02
2024;3;4;2012;10;6880,38
2024;3;5;2012;10;6892,75
2024;3;6;2012;10;6905,11
2024;3;7;2012;10;6917,48
2024;3;8;2012;10;6929,85
2024;3;9;2012;10;6942,21
2024;3;10;2012;10;6954,58
2024;3;11;2012;10;6966,94
